tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3a4ff1de889059694036b861f4a5ee873deacdbb266d6641c1d22d087712be0,-1,4,1,22.49,1613588074,Regular,21724a25c7606a8e50670c4e32435db8a23145e6358d3dbea8806fa56b0f416d
21724a25c7606a8e50670c4e32435db8a23145e6358d3dbea8806fa56b0f416d,1,3,1,22.49,1613579423,Regular,d3a4ff1de889059694036b861f4a5ee873deacdbb266d6641c1d22d087712be0
0abc5fca86509664ad9dac0b2d23bc54a52a6af816e22d172c00d29bd27a49e4,1,1,1,18.39,1613575809,Regular,0ebaa64f98b92e32a6c600386dbabdfe6e40bcd0a418f10974bf2262d99addac
18cacabd04857598a269ec388b0d01d311915fc6a0325b4a54ab228442e5c1fd,-1,0,1,49,1613573507,Regular,c9d794b7cf596696cb812135fa5134cc536e66c712ff30e4deb802b73fc6b942
c9d794b7cf596696cb812135fa5134cc536e66c712ff30e4deb802b73fc6b942,1,0,1,49,1613568603,Regular,18cacabd04857598a269ec388b0d01d311915fc6a0325b4a54ab228442e5c1fd
5a70a517b305d0b67d0403ae4709789094cabb58ce22c7ea7bd3c88595af1df6,1,0,1,97.5,1613563449,Regular,ab74e829ec9d4608bcb53a9777cd11f6853a51a992ff9f3f64340953247b46e4
b8e4e5445ae10347654064fa7fcb7efaaf633c1ab9bc0a2ca254db0daed17c21,-1,1,1,101.99,1613544359,Regular,3604abc22178de3501a1f87053b4b1ab9e0b3e9a3837ada79eff616e4720ec98
3604abc22178de3501a1f87053b4b1ab9e0b3e9a3837ada79eff616e4720ec98,1,0,1,101.99,1613537884,Regular,b8e4e5445ae10347654064fa7fcb7efaaf633c1ab9bc0a2ca254db0daed17c21
9150a878730229ce018cdeb71ae3a67977701095d54215b158dfc8da7b29f410,-1,0,1,31.69,1613526174,Regular,e28509493cb3f61f6a08ad25770850dd031a895305d08ad1b30c1c94edf53dde
ca60dc6f3f04f44142a15a0b435353390d1205da85cdecf8796098e9bebe7138,-1,1,1,91,1613513208,Regular,834237a9a7ff0dc61065bb32add7d12f46bba2163908fdf596ea5960953abd9b
834237a9a7ff0dc61065bb32add7d12f46bba2163908fdf596ea5960953abd9b,1,0,1,91,1613511323,Regular,ca60dc6f3f04f44142a15a0b435353390d1205da85cdecf8796098e9bebe7138
89d32cbee51de7cb7f298bcf488df1a9bac220c11794c622326e97d216da08b2,-1,4,1,18.99,1613510985,Regular,5861df03edcd59f08b117d7591d5f268aaf8f5eb419c02d51f982ae556fb37cf
7ad79d83b3b00c9bc57cbddaa619e9c1410c6fcb739f460955d963d0459acd6e,-1,0,1,28.1,1613506324,Regular,e3999877e9578f6dafbf92497df7c81dc07c17d2e86c5060e3ce6c44f7d26841
e3999877e9578f6dafbf92497df7c81dc07c17d2e86c5060e3ce6c44f7d26841,1,0,1,28.1,1613505040,Regular,7ad79d83b3b00c9bc57cbddaa619e9c1410c6fcb739f460955d963d0459acd6e
af78edb3487e8f605b1249057c78cb098f5f7f47d328f7dff04fedbcdd7ee14d,-1,3,1,53.49,1613496882,Regular,d7b21c8a00b0539bc133f3ea5ea9456b3c5057650739499c7d8909ee70eaaa70
d7b21c8a00b0539bc133f3ea5ea9456b3c5057650739499c7d8909ee70eaaa70,1,1,1,53.49,1613495602,Regular,af78edb3487e8f605b1249057c78cb098f5f7f47d328f7dff04fedbcdd7ee14d
5861df03edcd59f08b117d7591d5f268aaf8f5eb419c02d51f982ae556fb37cf,1,2,1,18.99,1613486503,Regular,89d32cbee51de7cb7f298bcf488df1a9bac220c11794c622326e97d216da08b2
e28509493cb3f61f6a08ad25770850dd031a895305d08ad1b30c1c94edf53dde,1,1,1,31.69,1613463188,Regular,9150a878730229ce018cdeb71ae3a67977701095d54215b158dfc8da7b29f410
5bcb1787247474a8e56610ea0fc2f1e74927bb74b22574b1b1088f06e8122557,-1,3,1,102.9,1613023749,Regular,e0d5895caba2edce5d9c08f70deac6d8ddcf98ed645fb2454c92154b2648f8e5
e0d5895caba2edce5d9c08f70deac6d8ddcf98ed645fb2454c92154b2648f8e5,1,1,1,102.9,1613016957,Regular,5bcb1787247474a8e56610ea0fc2f1e74927bb74b22574b1b1088f06e8122557
0997ac61b35ba817c3a196b77089efb3a582668a175aa1c65d9ed785d447bbcf,-1,0,1,13.1,1613014908,Regular,b1f44cd3379208044d0dfab6cf6e6750b5d355884997ddc9a54fd42abe8d1857
b1f44cd3379208044d0dfab6cf6e6750b5d355884997ddc9a54fd42abe8d1857,1,0,1,13.1,1613013344,Regular,0997ac61b35ba817c3a196b77089efb3a582668a175aa1c65d9ed785d447bbcf
ccff6f7d055f94bcdcbefa1be02e632b9099f46628eb10970fdea0c600d35e32,-1,0,1,29.89,1612999277,Regular,01745595fb4990a7c0f18ba4c78f4fc69cc3d95e5a8d70026687695a47b18968
01745595fb4990a7c0f18ba4c78f4fc69cc3d95e5a8d70026687695a47b18968,1,0,1,29.89,1612994738,Regular,ccff6f7d055f94bcdcbefa1be02e632b9099f46628eb10970fdea0c600d35e32
493e10d824132e59aff8919b0c3a9addabbe538d6691c4801a732edc03b994a7,-1,0,1,69.9,1612849839,Regular,914a959239346fbe409431f10527ef5c65b57ea7d9a5597a46dc140e0300e43d
914a959239346fbe409431f10527ef5c65b57ea7d9a5597a46dc140e0300e43d,1,0,1,69.9,1612848686,Regular,493e10d824132e59aff8919b0c3a9addabbe538d6691c4801a732edc03b994a7
2152e9062361f095d229af1b6567c7943ca5bc85f5545c40b37bbe76dc65f9e3,-1,4,1,48.99,1612796227,Regular,e5fe102bff46386d7cb9ef11358851bd2fc4cf90f24d836674c9d339b2bc90e1
e5fe102bff46386d7cb9ef11358851bd2fc4cf90f24d836674c9d339b2bc90e1,1,1,1,48.99,1612761077,Regular,2152e9062361f095d229af1b6567c7943ca5bc85f5545c40b37bbe76dc65f9e3
c07ef89918028a90b317a3db5f90e6bb491c667ba35a3780c61794d2285655db,-1,0,1,49.69,1612715725,Regular,5454891e2f7f4cb8963ef53f57a3920aaa0e2c03326dbafe4f396717c5e1ec27
5454891e2f7f4cb8963ef53f57a3920aaa0e2c03326dbafe4f396717c5e1ec27,1,0,1,49.69,1612712028,Regular,c07ef89918028a90b317a3db5f90e6bb491c667ba35a3780c61794d2285655db
727a311331e76b80439d6ffc984dd4f5b329162f234f976e2f7f9f856837ef58,-1,0,1,35.2,1612684400,Regular,abdd6165392302c71be8f1f7ee2b0a661b8f30858734ba0600719602aa0b94db
abdd6165392302c71be8f1f7ee2b0a661b8f30858734ba0600719602aa0b94db,1,1,1,35.2,1612664776,Regular,727a311331e76b80439d6ffc984dd4f5b329162f234f976e2f7f9f856837ef58
19a15f281f8521861de2a1663c5287d6c0acf51d092fe8a00cdefcac973fa57d,-1,0,1,35.89,1612647632,Regular,9782ee0c1e85383811631237fe00ac04a5c6bd1b2dd0a9053137d31d61925e05
9782ee0c1e85383811631237fe00ac04a5c6bd1b2dd0a9053137d31d61925e05,1,0,1,35.89,1612647118,Regular,19a15f281f8521861de2a1663c5287d6c0acf51d092fe8a00cdefcac973fa57d
9640e247b49d3f5b7077d1bc6f8348ac63d15f3ca15c1e3e724bc56c872ee650,-1,0,1,19.69,1612646368,Regular,b469af77da086135c969f865f07de173e39a469e268c38112037ddc2e24ae102
b469af77da086135c969f865f07de173e39a469e268c38112037ddc2e24ae102,1,0,1,19.69,1612645565,Regular,9640e247b49d3f5b7077d1bc6f8348ac63d15f3ca15c1e3e724bc56c872ee650
8e3b2d08c93479b23a9c4f6aa1662d06a69c6636e191580db7a91bce0d7b305f,-1,0,1,66.69,1612632353,Regular,304be8e995bd9792dcade548b1c18636e364e4eb578c8bba3dcb25aae9549d22
304be8e995bd9792dcade548b1c18636e364e4eb578c8bba3dcb25aae9549d22,1,0,1,66.69,1612628396,Regular,8e3b2d08c93479b23a9c4f6aa1662d06a69c6636e191580db7a91bce0d7b305f
2226aa92a3af84421ebf7547eb59b98f91375920ba5befa29af64c697a226b36,-1,1,1,96.39,1612466167,Regular,e4fac37e5eeb0c85956bf6d8db2c9d33be4745da31a0cf1e2fc6f4d0f144e7af
e4fac37e5eeb0c85956bf6d8db2c9d33be4745da31a0cf1e2fc6f4d0f144e7af,1,0,1,96.39,1612460755,Regular,2226aa92a3af84421ebf7547eb59b98f91375920ba5befa29af64c697a226b36
e33bf02858856a9fe223af30b69b85d09243dd2d248460436e6837b3206c4459,-1,4,1,82.6,1612446502,Regular,ec925c20921b41249dfdc2d26f7d377393faf2c4c8d3079960cd6176829b8bab
ec925c20921b41249dfdc2d26f7d377393faf2c4c8d3079960cd6176829b8bab,1,7,1,82.6,1612412263,Regular,e33bf02858856a9fe223af30b69b85d09243dd2d248460436e6837b3206c4459
d7a674b541ee62c3fe65ba9844a985982e59ce3a276359118ed6e573cf291ce5,-1,0,1,39.8,1612107495,Regular,0d1af8061ec8e7d24aa10fdafa7b96d59e54c50c80aca2a65343e2409c49d0df
a57cede209ac72ac578386e091277a0236a76b61d026380fdeae5be9f86fc87b,-1,0,1,11.8,1612060260,Regular,6fc8da8b78de57768ca7be8c90d97e4fe044fd578064c7408fe2ad1ed9a35cc3
0d1af8061ec8e7d24aa10fdafa7b96d59e54c50c80aca2a65343e2409c49d0df,1,0,1,39.8,1611977824,Regular,d7a674b541ee62c3fe65ba9844a985982e59ce3a276359118ed6e573cf291ce5
6fc8da8b78de57768ca7be8c90d97e4fe044fd578064c7408fe2ad1ed9a35cc3,1,1,1,11.8,1611968295,Regular,a57cede209ac72ac578386e091277a0236a76b61d026380fdeae5be9f86fc87b
56f7bd6a72160df646ced45e5035d84e440f5fed47806eab347f7ff58d15efb6,-1,0,1,18.3,1611941041,Regular,0f3023a679a1f4985a092f4859839a527dfcf4415b0b2a7f3cfd704420bd5898
0f3023a679a1f4985a092f4859839a527dfcf4415b0b2a7f3cfd704420bd5898,1,0,1,18.3,1611936543,Regular,56f7bd6a72160df646ced45e5035d84e440f5fed47806eab347f7ff58d15efb6
24ca548bfdf097ea9f7b8939df6eb030bf97341d09b3704eca93ea760bf14840,-1,1,1,84.8,1611738820,Regular,76516b3f072661a2e0b16b14e0c31b8d4f20b0957a0b40af8f3153f3ae8b6862
76516b3f072661a2e0b16b14e0c31b8d4f20b0957a0b40af8f3153f3ae8b6862,1,1,1,84.8,1611732889,Regular,24ca548bfdf097ea9f7b8939df6eb030bf97341d09b3704eca93ea760bf14840
ff113a999f3b826eb32cf21f9dca1c427530f59ec5b298c5f6bbad00fae1c8c7,-1,1,1,47.3,1611654276,Regular,05a0fe559610e76ac7e22175031ed78f31deab1abdcf5baa40a9922a1e7460bd
05a0fe559610e76ac7e22175031ed78f31deab1abdcf5baa40a9922a1e7460bd,1,0,1,47.3,1611651492,Regular,ff113a999f3b826eb32cf21f9dca1c427530f59ec5b298c5f6bbad00fae1c8c7
ee4195150a4ebf7125982d5a30b4f53eb56f9b50f82d77f930c38945249038e5,-1,0,1,63.89,1611591204,Regular,747b715822375aa45a9d8b3488298d0a0a787a9a3124a0db4ec1c9175a6aea60
747b715822375aa45a9d8b3488298d0a0a787a9a3124a0db4ec1c9175a6aea60,1,1,1,63.89,1611558663,Regular,ee4195150a4ebf7125982d5a30b4f53eb56f9b50f82d77f930c38945249038e5
7dad0922070f1753e109e5607a8c475ce5738dcde5fb7ed4f688933dc9942fcf,-1,6,1,19.99,1611536410,Regular,5e204417101bcc1fc5a10d97c280f1469a1b890b96c6da4024fd08be54d899e5
bc5ce2a9244e93ed40457e756319798c26c3ac1c338c6f96a37bd5f231e43720,-1,7,1,51.59,1611473913,Regular,b047a5e6c6377caac7f1c760a9d39a613477e57b640fc407f9b79dda28cf73c8
5e204417101bcc1fc5a10d97c280f1469a1b890b96c6da4024fd08be54d899e5,1,1,1,19.99,1611279431,Regular,7dad0922070f1753e109e5607a8c475ce5738dcde5fb7ed4f688933dc9942fcf
b047a5e6c6377caac7f1c760a9d39a613477e57b640fc407f9b79dda28cf73c8,1,0,1,51.59,1611268845,Regular,bc5ce2a9244e93ed40457e756319798c26c3ac1c338c6f96a37bd5f231e43720
eceb14e2189f0148e46dde1573fc53fe80fd7c528027394cea7184c546c20822,-1,3,1,46.69,1611142890,Regular,0c9faeb596530e3b5992181c714e49b3516f059bb5b913c2f574c6ee5cf9c5f9
0c9faeb596530e3b5992181c714e49b3516f059bb5b913c2f574c6ee5cf9c5f9,1,1,1,46.69,1611073791,Regular,eceb14e2189f0148e46dde1573fc53fe80fd7c528027394cea7184c546c20822
7dd6d13dbe0645eaa4ccb8c861fe0b9eeeef94d726d19822715d9e8df01890e0,-1,11,1,48.39,1610904773,Regular,2d49e873462390259615b3c676b4359e83957855cfbffef9ddcefaa8713d27fd
6267c2e69ca12a4a05edebbbb00e6a17a4f89d6d8913b2c337ccfef9bad5dc55,-1,4,1,21.3,1610875274,Regular,53b880699265e19cd60680a87f20c8a491c89e3360798b610922a1b916f5fed4
960958ec82dddd4c5a76770e4750bb38ae6d87f5fb3866252ba21b2ad98db7b6,-1,5,1,91,1610842598,Regular,f637ab2920c6e765e1d022423e38ffc54c8f04be4256d8a0528383d9634dc5bd
f637ab2920c6e765e1d022423e38ffc54c8f04be4256d8a0528383d9634dc5bd,1,0,1,91,1610833659,Regular,960958ec82dddd4c5a76770e4750bb38ae6d87f5fb3866252ba21b2ad98db7b6
53b880699265e19cd60680a87f20c8a491c89e3360798b610922a1b916f5fed4,1,1,1,21.3,1610817013,Regular,6267c2e69ca12a4a05edebbbb00e6a17a4f89d6d8913b2c337ccfef9bad5dc55
7db76082a8a0d51d02aa8d66b696a47d4bf61e2d18c93a9b0d3ecb5e3f1f91d8,-1,1,1,28.89,1610740088,Regular,21002e6b5b81ce2c68b9353251ea75b8899eb6b1c0bd5a9bf150a750f4d5694b
21002e6b5b81ce2c68b9353251ea75b8899eb6b1c0bd5a9bf150a750f4d5694b,1,1,1,28.89,1610729036,Regular,7db76082a8a0d51d02aa8d66b696a47d4bf61e2d18c93a9b0d3ecb5e3f1f91d8
ddc1a6ca0bed2d18889e55c41924131bc49efd1d4457aa1d1262643c584285f7,-1,0,1,22.99,1610727582,Regular,d723a67cce8bf38df430cbcad4866c9d73105215d4f1a146ac37d78900dcda2c
d723a67cce8bf38df430cbcad4866c9d73105215d4f1a146ac37d78900dcda2c,1,0,1,22.99,1610717255,Regular,ddc1a6ca0bed2d18889e55c41924131bc49efd1d4457aa1d1262643c584285f7
48d843688fa6720063b4794e1a57a363f7404e4206041810ce8e60f4ec5a4899,-1,16,1,56.29,1610637435,Regular,b0a099deae5e297b099a1493275b83fe45782ab8e5c8fa8cb6beef86286864fb
126a558ee43abee3bfd0097951a06545b795923766035d7dd91e7f1ae9270e49,-1,1,1,15.2,1610612819,Regular,1e715709cdd100caebf6f6ae1422a1d069eacd37200f17c84bf7af1d06e6d28b
1e715709cdd100caebf6f6ae1422a1d069eacd37200f17c84bf7af1d06e6d28b,1,1,1,15.2,1610604103,Regular,126a558ee43abee3bfd0097951a06545b795923766035d7dd91e7f1ae9270e49
ce7daf9f2342d54b84c4bc8552142c498a1c2bbe3bc9368744a5d45a7c92defd,-1,0,1,66.69,1610597857,Regular,25f99e628d6400f56388165c47d080bd0d329094e063b16823d61540d43d97f6
a190db22d2fd491be0bfb193c9b53d505e9e4416045502d3b552464331b75228,-1,0,1,119.9,1610572942,Regular,93bf068feb34bd44e705121f4ce4441b7d3223c329ef2915beee4198e3d90b8a
93bf068feb34bd44e705121f4ce4441b7d3223c329ef2915beee4198e3d90b8a,1,0,1,119.9,1610552401,Regular,a190db22d2fd491be0bfb193c9b53d505e9e4416045502d3b552464331b75228
8f809164a98fe560aa4303751c4ec6e4e2ffea47f2f632d49a4eaae2ce9084f9,-1,3,1,14.99,1610450027,Regular,40b38c5be1bc5519aaf21f07913bf2194ac8af90659a9dff49b88b8d84303a8c
40b38c5be1bc5519aaf21f07913bf2194ac8af90659a9dff49b88b8d84303a8c,1,1,1,14.99,1610438833,Regular,8f809164a98fe560aa4303751c4ec6e4e2ffea47f2f632d49a4eaae2ce9084f9
51f4e7b7f6f190e09a6506d1acbf8c0f1892236a554937e4b8f0323b4f909df9,-1,0,1,73.49,1610425325,Regular,d7f016e152cb847743951a74cf4421b1f9fef4991641dfa8481239bdb16049e3
8c207fdcbd3fc78381adbdd3d70ed249e29aae536a52596102b04120bf6b8716,-1,4,1,36.39,1610403201,Regular,20b8246c55154bab7a963943d0a680048d5292073df1241e0ea1016f2e04c5b0
d7f016e152cb847743951a74cf4421b1f9fef4991641dfa8481239bdb16049e3,1,0,1,73.49,1610375176,Regular,51f4e7b7f6f190e09a6506d1acbf8c0f1892236a554937e4b8f0323b4f909df9
20b8246c55154bab7a963943d0a680048d5292073df1241e0ea1016f2e04c5b0,1,1,1,36.39,1610365672,Regular,8c207fdcbd3fc78381adbdd3d70ed249e29aae536a52596102b04120bf6b8716
5ee978af33ec2a550018787de4b9f3b5fdf0b494b0b429c2dde3b1de8ba02d87,-1,0,1,95.39,1610354393,Regular,ad38aaf994266d11075cef88f8a7aaf4025c4cb28ab61e2e137cd1aabc2b0c6e
2d063215c81c9d9cc6e6b2e6d5c6377bbc6e07bbefc1e56bf950f63c4db081c1,-1,3,1,62.09,1610339823,Regular,4fa4f1cc3aec6a4a063c061abff7e647dc4c396964334f8128164d90c2aed851
b0a099deae5e297b099a1493275b83fe45782ab8e5c8fa8cb6beef86286864fb,1,1,1,56.29,1610337376,Regular,48d843688fa6720063b4794e1a57a363f7404e4206041810ce8e60f4ec5a4899
25f99e628d6400f56388165c47d080bd0d329094e063b16823d61540d43d97f6,1,0,1,66.69,1610329493,Regular,ce7daf9f2342d54b84c4bc8552142c498a1c2bbe3bc9368744a5d45a7c92defd
4fa4f1cc3aec6a4a063c061abff7e647dc4c396964334f8128164d90c2aed851,1,1,1,62.09,1610325417,Regular,2d063215c81c9d9cc6e6b2e6d5c6377bbc6e07bbefc1e56bf950f63c4db081c1
ad38aaf994266d11075cef88f8a7aaf4025c4cb28ab61e2e137cd1aabc2b0c6e,1,2,1,95.39,1610310690,Regular,5ee978af33ec2a550018787de4b9f3b5fdf0b494b0b429c2dde3b1de8ba02d87
45a6c5babe993864f15a812fe5219154de5a78e33ccf3ac399ee1a79ac4f2619,-1,0,1,26.29,1610292680,Regular,7fccf121e9aba44218e2129d41d05cde36966690355c528a38b1bc4b55b0bd77
7fccf121e9aba44218e2129d41d05cde36966690355c528a38b1bc4b55b0bd77,1,2,1,26.29,1610280743,Regular,45a6c5babe993864f15a812fe5219154de5a78e33ccf3ac399ee1a79ac4f2619
7dd08cb2c4bd03c46cf0b9a08335b0db00aff5f813a9d83fdae69e9460f3b8ad,-1,0,1,78.39,1610138500,Regular,ea7a3f90e332ac687aeb7f5e90c109b260b41027118b45f67b689333bbed75a0
ea7a3f90e332ac687aeb7f5e90c109b260b41027118b45f67b689333bbed75a0,1,0,1,78.39,1610137471,Regular,7dd08cb2c4bd03c46cf0b9a08335b0db00aff5f813a9d83fdae69e9460f3b8ad
88da9f6d79e3c4d0c7922a8438d530fd971f47c30a803377df72f3a1acacfe17,-1,1,1,99.8,1610111301,Regular,64c18db91bac34c6b7056fddd62a7f1072e6036aa10714a495c681427cb57a6f
64c18db91bac34c6b7056fddd62a7f1072e6036aa10714a495c681427cb57a6f,1,0,1,99.8,1610109483,Regular,88da9f6d79e3c4d0c7922a8438d530fd971f47c30a803377df72f3a1acacfe17
e899ec4f84e0a9e24aaf83d9a5a6aa1c16c8c85d0f9d8af857072502ab0f86b1,-1,2,1,91.6,1610104341,Regular,a3f0912dff0b539494ca712ea165570efb0cb2cc39c23d0ac5f3e29b88d1096a
a3f0912dff0b539494ca712ea165570efb0cb2cc39c23d0ac5f3e29b88d1096a,1,0,1,91.6,1610103419,Regular,e899ec4f84e0a9e24aaf83d9a5a6aa1c16c8c85d0f9d8af857072502ab0f86b1
911018a4df61f01a92bc3bd92bef3627bf83f87be6d04895f16f7245c06d6f9a,-1,0,1,93.9,1609950230,Regular,530a7a5053e8ba1b7a82e2e69e69f00cc93ce44baa9ab53c514db913e185ac30
530a7a5053e8ba1b7a82e2e69e69f00cc93ce44baa9ab53c514db913e185ac30,1,0,1,93.9,1609947895,Regular,911018a4df61f01a92bc3bd92bef3627bf83f87be6d04895f16f7245c06d6f9a
952c151e4f3700aeed71c1656f025cbfbfc163178b632216eddc2409715aed0a,-1,0,1,23.79,1609927919,Regular,873591155a1f84b60c47c875d06788f4e0a89400c3684836f4e5e6923bd798a1
873591155a1f84b60c47c875d06788f4e0a89400c3684836f4e5e6923bd798a1,1,1,1,23.79,1609925809,Regular,952c151e4f3700aeed71c1656f025cbfbfc163178b632216eddc2409715aed0a
68b898339c44cadd1ca18b75e36d9012dd72cda091bb6b2eae9eac47129da2ed,-1,0,1,93.19,1609758200,Regular,911cfc308076f5f44033fdf236f5875de8c4565d47074a40950d66897fc4ac0d
911cfc308076f5f44033fdf236f5875de8c4565d47074a40950d66897fc4ac0d,1,0,1,93.19,1609757356,Regular,68b898339c44cadd1ca18b75e36d9012dd72cda091bb6b2eae9eac47129da2ed
d228a67592f8ad4705c8b8dcb2c662286b3ba68b8832244c813f78db7dbf1c0f,-1,2,1,51.69,1609663922,Regular,222c9648a6ebcb8bd70abfdf6f4b84797c57e53ec577a055964596fd8ec35621
222c9648a6ebcb8bd70abfdf6f4b84797c57e53ec577a055964596fd8ec35621,1,0,1,51.69,1609661711,Regular,d228a67592f8ad4705c8b8dcb2c662286b3ba68b8832244c813f78db7dbf1c0f
c2390f0933b4d5b57a34d11ba7ba931da83ae1e27bb745ec794ff195e7b7c620,-1,1,1,127.9,1609639171,Regular,32b8eb4a471c32706a1c9cb84f74ab701e658b670a4658bcdbc05c5f0321b7ea
0a0fd64901b876ba0fc215c1a204bcd4d22c24136ad6e817e7573111f32dc519,-1,0,1,71.69,1609622935,Regular,0d7a8332530afeaa24442bdf4c264e021bb4ae16f34f0d0aca3cdfa8ff57a322
0d7a8332530afeaa24442bdf4c264e021bb4ae16f34f0d0aca3cdfa8ff57a322,1,1,1,71.69,1609620250,Regular,0a0fd64901b876ba0fc215c1a204bcd4d22c24136ad6e817e7573111f32dc519
9d3e9ee815559f8d98133dfaf6020ca254b4a77d9342b07e6ddffd955a4bb255,-1,0,1,80.79,1609603751,Regular,f4414fc6ef0d08e7aabb42665c4451b2063d8c3cdebd44115a797be571e87f0d
f4414fc6ef0d08e7aabb42665c4451b2063d8c3cdebd44115a797be571e87f0d,1,0,1,80.79,1609601182,Regular,9d3e9ee815559f8d98133dfaf6020ca254b4a77d9342b07e6ddffd955a4bb255
4037c19dd94e5272554026461f5191a9205d8bb53c515686f1ec337a0ca09810,-1,2,1,106.99,1609482090,Regular,d3130b25a27a79e6364a6130c1cf78d58383a9831095f99770b99f98d764955c
d3130b25a27a79e6364a6130c1cf78d58383a9831095f99770b99f98d764955c,1,0,1,106.99,1609473495,Regular,4037c19dd94e5272554026461f5191a9205d8bb53c515686f1ec337a0ca09810
32b8eb4a471c32706a1c9cb84f74ab701e658b670a4658bcdbc05c5f0321b7ea,1,0,1,127.9,1609403256,Regular,c2390f0933b4d5b57a34d11ba7ba931da83ae1e27bb745ec794ff195e7b7c620
5b30e0d3af89a83bcd5162d744ed5564e545080c902d38f31375cd79eecdcf93,-1,1,1,80.89,1609369828,Regular,a56ea83e2f055860599318392f405ca87a117178ed11bd4721532ec3a7005458
a56ea83e2f055860599318392f405ca87a117178ed11bd4721532ec3a7005458,1,1,1,80.89,1609309432,Regular,5b30e0d3af89a83bcd5162d744ed5564e545080c902d38f31375cd79eecdcf93
5a0e1a157b10bd20531e363af10b70fdc5507772d6162685f861ab7a832bd0a6,-1,4,1,55.99,1609004300,Regular,1eda2f4fafbcd0d210b037f75e5108d4bc5ab69eadc79251d9b86a937398a696
1eda2f4fafbcd0d210b037f75e5108d4bc5ab69eadc79251d9b86a937398a696,1,1,1,55.99,1609004169,Regular,5a0e1a157b10bd20531e363af10b70fdc5507772d6162685f861ab7a832bd0a6
efa277dcfa5ee08d1974be0872510de8331198974a41a1c2bd7e880dd50bccd6,-1,0,1,47.69,1608885228,Regular,79078ccf03aaedbee9f98db260f21fe9615a2313ec7b291c1a2989c6f8bcf927
79078ccf03aaedbee9f98db260f21fe9615a2313ec7b291c1a2989c6f8bcf927,1,1,1,47.69,1608880588,Regular,efa277dcfa5ee08d1974be0872510de8331198974a41a1c2bd7e880dd50bccd6
1ac29ba0eea1cb170aa25f07ff80fe22ea6e7df2449f8a058c7adcc720b2fb76,-1,0,1,16.19,1608874384,Regular,16e31ba2eb114d7c72964dcc39705e7a5a4873d398ccfc77d41c8f444f8a079a
16e31ba2eb114d7c72964dcc39705e7a5a4873d398ccfc77d41c8f444f8a079a,1,1,1,16.19,1608866879,Regular,1ac29ba0eea1cb170aa25f07ff80fe22ea6e7df2449f8a058c7adcc720b2fb76
4a081ed57b410a430b4c85cce74ae2ddd2f22f92ac6f3a46d66e50e3b961d603,-1,3,1,65.59,1608440623,Regular,4e3c9a54753f1855d2860a72a50b37ee9be1146db8fcb64d7cce9050acfeceab
fe5db325959cdcb0c527f18bdbcd40ea1868179120aecf72e2df7a46d1277d77,-1,0,1,95.29,1608413300,Regular,5e34dfbdafb4812f9c19291a270b2f7bc15ee3180a90052a0e92ace0330ae61c
5e34dfbdafb4812f9c19291a270b2f7bc15ee3180a90052a0e92ace0330ae61c,1,1,1,95.29,1608410826,Regular,fe5db325959cdcb0c527f18bdbcd40ea1868179120aecf72e2df7a46d1277d77
4e3c9a54753f1855d2860a72a50b37ee9be1146db8fcb64d7cce9050acfeceab,1,1,1,65.59,1608395287,Regular,4a081ed57b410a430b4c85cce74ae2ddd2f22f92ac6f3a46d66e50e3b961d603
0a4eeb179f53b00669ca8ae7a1c6b99a128983626d32c7abe92106e290b54581,-1,0,1,65.89,1608299097,Regular,a07b788abb47db0fa00b8424dfc99266b36bdb68786813962d51f20fa26d11b3
a07b788abb47db0fa00b8424dfc99266b36bdb68786813962d51f20fa26d11b3,1,1,1,65.89,1608287299,Regular,0a4eeb179f53b00669ca8ae7a1c6b99a128983626d32c7abe92106e290b54581
5f95b4dfbe33b1eb2432c5cbb2ab50ed73eaba7b49dc588cce0eaf38bfc5853f,-1,4,1,79.99,1608284476,Regular,8708eeb688e6b86ba37dcf0a6fc16de192dcca083b3f538ceab9bba005d328e5
83f72d005e0d4df073b69d8ee1aeba08a05fadcfc1e94eaac19bc664b88473d7,-1,6,1,93.49,1608215342,Regular,7797600fc3bb931ffdf2aa97c5dcc4b16076cea3630146c735f645c715c26273
8708eeb688e6b86ba37dcf0a6fc16de192dcca083b3f538ceab9bba005d328e5,1,0,1,79.99,1608197983,Regular,5f95b4dfbe33b1eb2432c5cbb2ab50ed73eaba7b49dc588cce0eaf38bfc5853f
7797600fc3bb931ffdf2aa97c5dcc4b16076cea3630146c735f645c715c26273,1,1,1,93.49,1608194614,Regular,83f72d005e0d4df073b69d8ee1aeba08a05fadcfc1e94eaac19bc664b88473d7
541b35e047e51a74b7ca54fcaa3935f29f60928adee39280860dc902adef7374,-1,12,1,87.39,1608180726,Regular,18062271510d4b63a521e4cd84aef4268aa8411ee51a5373778ae7243b98cda6
541b35e047e51a74b7ca54fcaa3935f29f60928adee39280860dc902adef7374,-1,6,1,73.49,1608180726,Regular,26e56261d1f1251a0576716c57057a6e1495826e5ca41c4b6c907c8fa70aae39
541b35e047e51a74b7ca54fcaa3935f29f60928adee39280860dc902adef7374,-1,7,1,88.59,1608180726,Regular,61719e74a12c2a4bf6586dbc243b56a3858542a7071b006b5052a6b1fd231740
