tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d,-1,154,1,0.09615176,1513536604,Regular,05f5c37a90f483f8c36a66a6dab413ba6c70d31640d7442fbb72f5879e2f2420
05f5c37a90f483f8c36a66a6dab413ba6c70d31640d7442fbb72f5879e2f2420,1,88,1,0.09615176,1513531315,Regular,90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d
61a3f787460be9dea8cc6611e79a154a8d18c50d3725b0f90f4d6258e668ccfd,-1,38,1,0.09546411,1513501300,Regular,b62ff35cec1be4f26396cb81c711ca8345845db4954a39d5595db8475a12305f
b62ff35cec1be4f26396cb81c711ca8345845db4954a39d5595db8475a12305f,1,13,1,0.09546411,1513498023,Regular,61a3f787460be9dea8cc6611e79a154a8d18c50d3725b0f90f4d6258e668ccfd
c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328,-1,12,1,0.0963267,1513458899,Regular,ccf92925769d6dde15ee5f55fa26bdfa453d9dd6186f632a125cb2179f8d1d2b
ccf92925769d6dde15ee5f55fa26bdfa453d9dd6186f632a125cb2179f8d1d2b,1,29,1,0.0963267,1513457172,Regular,c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328
b6c45f1cc317bee6ad4be7152b17c9b983cc3b99834622c41217b89f199107e4,-1,3,1,0.09510422,1513419799,Regular,0dc4396d3e15b7d9c03d354061286ca5dd88e00c60e3c4aebac48b7c4eda2163
0dc4396d3e15b7d9c03d354061286ca5dd88e00c60e3c4aebac48b7c4eda2163,1,10,1,0.09510422,1513414679,Regular,b6c45f1cc317bee6ad4be7152b17c9b983cc3b99834622c41217b89f199107e4
25183981a656c683873c0d06209b37ce0f03ababd264d26563046f801f236ead,-1,33,1,0.09592908,1513198309,Regular,684302ab6dbb23729ee6c1619b3f9d9c0c2ef29f6713f094bfad91352555120b
684302ab6dbb23729ee6c1619b3f9d9c0c2ef29f6713f094bfad91352555120b,1,13,1,0.09592908,1513194944,Regular,25183981a656c683873c0d06209b37ce0f03ababd264d26563046f801f236ead
3ddb597126f1eac4c7eb69882a31da91f4a2fd4275787f4048196809a6f90a7d,-1,20,1,0.0971052,1513177204,Regular,b8b35e4d85caedf59e99bad9c120f0626fe9f47fd8d7bca48f887233d668cffa
b8b35e4d85caedf59e99bad9c120f0626fe9f47fd8d7bca48f887233d668cffa,1,17,1,0.0971052,1513175142,Regular,3ddb597126f1eac4c7eb69882a31da91f4a2fd4275787f4048196809a6f90a7d
3a4fb0c65f33d7df05fe5a4fb4bcdb2223154a09e548325ffaa9b837c709d6d6,-1,12,1,0.09693228,1513153252,Regular,caa52e2bdd3f8baf078752f4c1cad6eadf7cbdba864ec0921330fa20e1bd09ef
caa52e2bdd3f8baf078752f4c1cad6eadf7cbdba864ec0921330fa20e1bd09ef,1,12,1,0.09693228,1513150629,Regular,3a4fb0c65f33d7df05fe5a4fb4bcdb2223154a09e548325ffaa9b837c709d6d6
0a7610853a99edcd16a9e64753e54ba146f885fdbf58e274b9f23e10507c1dad,-1,9,1,0.09707923,1513124732,Regular,1acdf4581fbc9791be73bb3f46162dd997cafff34445d1612ad49588b1214656
1acdf4581fbc9791be73bb3f46162dd997cafff34445d1612ad49588b1214656,1,0,1,0.09707923,1513122936,Regular,0a7610853a99edcd16a9e64753e54ba146f885fdbf58e274b9f23e10507c1dad
e4f1fcabae02a2f86a6397104c63aa4685067c6267dbf215bfc4b99462be2fa9,-1,3,1,0.09512016,1513104243,Regular,ed350acfc7650a65eaaa0f33ad4703740dd742f942193340b83fd0dcd4a51b4c
ed350acfc7650a65eaaa0f33ad4703740dd742f942193340b83fd0dcd4a51b4c,1,9,1,0.09512016,1513102070,Regular,e4f1fcabae02a2f86a6397104c63aa4685067c6267dbf215bfc4b99462be2fa9
781c489b67037b0e755d80f8968dd7a25ed8f79c8a223cdd4cdd2573bbda4bed,-1,20,1,0.09734011,1513075967,Regular,daae73fe6ec7a9044e36cebe472f2ec126a7584e1549a8af6f36a75a80d413f7
daae73fe6ec7a9044e36cebe472f2ec126a7584e1549a8af6f36a75a80d413f7,1,3,1,0.09734011,1513074350,Regular,781c489b67037b0e755d80f8968dd7a25ed8f79c8a223cdd4cdd2573bbda4bed
890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092,-1,41,1,0.09773363,1513061859,Regular,f06cdf5dd4209b2bc5451ffd972456a3d0fb7af58cdab4463f1508934a9e0f08
d1345951bf594d9109a2a7a5f9e67f8e0dd2de75dcd6d6807894b6d8a42eb436,-1,14,1,0.09972296,1513061859,Regular,7006c6a5ab4bbd7bda81fd9fda78d5ebeb9e9506d02a9c8d3694492468de0987
56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524,-1,70,1,0.09600198,1513054678,Regular,eeee0ebe4269c22ef868f1e49bb1255e738c86408df3c4d04253d2841351eedf
7006c6a5ab4bbd7bda81fd9fda78d5ebeb9e9506d02a9c8d3694492468de0987,1,41,1,0.09972296,1513051926,Regular,d1345951bf594d9109a2a7a5f9e67f8e0dd2de75dcd6d6807894b6d8a42eb436
eeee0ebe4269c22ef868f1e49bb1255e738c86408df3c4d04253d2841351eedf,1,18,1,0.09600198,1512879231,Regular,56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524
f06cdf5dd4209b2bc5451ffd972456a3d0fb7af58cdab4463f1508934a9e0f08,1,25,1,0.09773363,1512834981,Regular,890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092
4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b,-1,11,1,0.09615932,1512791200,Regular,8bd8d8b941a67a22c998acb97a5abf741cec6109cf0acaa9d1953a1d1552bb87
8bd8d8b941a67a22c998acb97a5abf741cec6109cf0acaa9d1953a1d1552bb87,1,14,1,0.09615932,1512790465,Regular,4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b
2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf,-1,116,1,0.09579813,1512754468,Regular,62ce2e58d3680c8b8c512ded1ef299b9b4846ba27600eecbc5a3ffe383330dc3
62ce2e58d3680c8b8c512ded1ef299b9b4846ba27600eecbc5a3ffe383330dc3,1,3,1,0.09579813,1512751144,Regular,2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf
ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4,-1,69,1,0.09900191,1512711147,Regular,4b17acb097136bcc57641a70cec10f69ed064873c360a714162a7d87ed2d6559
4b17acb097136bcc57641a70cec10f69ed064873c360a714162a7d87ed2d6559,1,26,1,0.09900191,1512709204,Regular,ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4
9cdae364857d91c6ff68be2a19127c19b79be76b475c8c7b242be388ab1ca775,-1,19,1,0.09562287,1512675703,Regular,c84b953f5af296b8fae7460ea4c9c5e6e38f5373f2948f21e0b976b2719e660b
c84b953f5af296b8fae7460ea4c9c5e6e38f5373f2948f21e0b976b2719e660b,1,5,1,0.09562287,1512671944,Regular,9cdae364857d91c6ff68be2a19127c19b79be76b475c8c7b242be388ab1ca775
820a393204ac6f5a5b5ca642aa4423ac8dbc6250d8a13ea14c14846f24d1c060,-1,9,1,0.098186,1512638609,Regular,166463e9036eb268e214f13a3a18d64ec95b8734288119bf3edb2aea7861fa06
166463e9036eb268e214f13a3a18d64ec95b8734288119bf3edb2aea7861fa06,1,30,1,0.098186,1512636718,Regular,820a393204ac6f5a5b5ca642aa4423ac8dbc6250d8a13ea14c14846f24d1c060
e0f60ede8401528707d065f5f6ce5d6d97e511da9627ca93d74915e716466f8e,-1,14,1,0.09594227,1512602841,Regular,615d8f83613628ba6b5ca32e490a9afe172598617df135615438aa0a11b50178
615d8f83613628ba6b5ca32e490a9afe172598617df135615438aa0a11b50178,1,22,1,0.09594227,1512596833,Regular,e0f60ede8401528707d065f5f6ce5d6d97e511da9627ca93d74915e716466f8e
e2f0131a75ade467c7bac17c24ae074d76f7e83ba1306f6f39a5702a262be802,-1,6,1,0.1003597,1512544517,Regular,ab6a15698fda8b32b339a0ee65425fb96ef5046e0bad4d414ed176e599a10864
ab6a15698fda8b32b339a0ee65425fb96ef5046e0bad4d414ed176e599a10864,1,19,1,0.1003597,1512542860,Regular,e2f0131a75ade467c7bac17c24ae074d76f7e83ba1306f6f39a5702a262be802
92a16d35a889def376e855ebdcf20bb9703fe24c60952c8d5cb04a9525653766,-1,2,1,0.09552017,1512514340,Regular,f27d1a6b2681227a7e235ebf10c1b55d56bc11a12e57d8a4a9ac4da8b326bc40
f27d1a6b2681227a7e235ebf10c1b55d56bc11a12e57d8a4a9ac4da8b326bc40,1,17,1,0.09552017,1512512940,Regular,92a16d35a889def376e855ebdcf20bb9703fe24c60952c8d5cb04a9525653766
4b689827dc1f87bfdc06d28cd4dd12396013588b5edaf356865843e54f518759,-1,32,1,0.09609046,1512485368,Regular,e2ab93ae55f1fc4c8c99109d75d8a418462a1508476e538eb2b79eaf7585330c
e2ab93ae55f1fc4c8c99109d75d8a418462a1508476e538eb2b79eaf7585330c,1,6,1,0.09609046,1512484101,Regular,4b689827dc1f87bfdc06d28cd4dd12396013588b5edaf356865843e54f518759
c9f1206a42d5af812dc3309236f04dbdc01836ffd0a727926cc35e8ed7bb6f28,-1,10,1,0.09674387,1512445276,Regular,60b32c3177c26c56dc68e45e16f8fdd2aaf7cff2c27c7a77f1b2d0eaa638d155
60b32c3177c26c56dc68e45e16f8fdd2aaf7cff2c27c7a77f1b2d0eaa638d155,1,4,1,0.09674387,1512440196,Regular,c9f1206a42d5af812dc3309236f04dbdc01836ffd0a727926cc35e8ed7bb6f28
cf5b852e2aa208d0df414db751bffc3630e1ca960fa8ca14e890831c6e48cfef,-1,4,1,0.09763643,1512409125,Regular,db2e54765a88a76ae385dcc6721569c11d51f6b6df0839998fffda9ca7b21534
db2e54765a88a76ae385dcc6721569c11d51f6b6df0839998fffda9ca7b21534,1,6,1,0.09763643,1512402184,Regular,cf5b852e2aa208d0df414db751bffc3630e1ca960fa8ca14e890831c6e48cfef
727cadf9d22a50e6d84db4afda31d4c5bac3dd2ced5f89d5a77a385ade14c32b,-1,13,1,0.09664219,1512379822,Regular,e06590c7043f927dfe5dd360f1078a2d01ba3e8829b7d1502471edefcaa6c659
e06590c7043f927dfe5dd360f1078a2d01ba3e8829b7d1502471edefcaa6c659,1,15,1,0.09664219,1512375108,Regular,727cadf9d22a50e6d84db4afda31d4c5bac3dd2ced5f89d5a77a385ade14c32b
de51a1b4da13acb2e0ed1b14b0ece16f49ae437782e020472663465e6cf828e6,-1,31,1,0.09758011,1512354126,Regular,5acc5c81e5e2019bde7a6fde5e765b3abb18bab1c7c9fa5ada5db23bb7d1d527
5acc5c81e5e2019bde7a6fde5e765b3abb18bab1c7c9fa5ada5db23bb7d1d527,1,8,1,0.09758011,1512351176,Regular,de51a1b4da13acb2e0ed1b14b0ece16f49ae437782e020472663465e6cf828e6
7344839d970955426adb5c5e7e2d85676b099abf882f7cac1baad07fde959eff,-1,25,1,0.09757396,1512336145,Regular,1bf1062713f7c4bfad95095b10a94c77c348371e01ef6df4b77bb7a44cb07a53
1bf1062713f7c4bfad95095b10a94c77c348371e01ef6df4b77bb7a44cb07a53,1,4,1,0.09757396,1512332428,Regular,7344839d970955426adb5c5e7e2d85676b099abf882f7cac1baad07fde959eff
1ef7719e514befbbae32410129eda0ff365212806f4753c4860b70aa44e662fb,-1,20,1,0.09568209,1512305216,Regular,e2d1e3623b2cc0524c0ae9bc7cf6340c5aeebfadfaa4f54df5f2126287559632
e2d1e3623b2cc0524c0ae9bc7cf6340c5aeebfadfaa4f54df5f2126287559632,1,22,1,0.09568209,1512303353,Regular,1ef7719e514befbbae32410129eda0ff365212806f4753c4860b70aa44e662fb
d9c32d12af880e0d4c197cc6bc8d35bfb9af1f71b1822e1c7c41779ab23a7b05,-1,25,1,0.09621566,1512271728,Regular,9076afe45fc815365891be022f75d5736a57104c61182654733fa1c327fde3e6
9076afe45fc815365891be022f75d5736a57104c61182654733fa1c327fde3e6,1,2,1,0.09621566,1512266642,Regular,d9c32d12af880e0d4c197cc6bc8d35bfb9af1f71b1822e1c7c41779ab23a7b05
e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48,-1,83,1,0.09570612,1512230270,Regular,31be425b855f5434d33055137f8b0ded928037e6f1bd24064e6600412dea1e40
31be425b855f5434d33055137f8b0ded928037e6f1bd24064e6600412dea1e40,1,14,1,0.09570612,1512229024,Regular,e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48
150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676,-1,136,1,0.09576232,1512200012,Regular,b7bd0d086f025704f46be9b80fb876f23c7d2bbcf49cb199f52c40a24f51278f
b7bd0d086f025704f46be9b80fb876f23c7d2bbcf49cb199f52c40a24f51278f,1,13,1,0.09576232,1512198380,Regular,150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676
c53704581a4c1598c8ce4a49852f0ef5a99be9215e70aff83da31fdfeb1c888d,-1,8,1,0.09652396,1512173353,Regular,634b91493ac8a0e4955532e983d101b72f0ca68b1ff53acaffb811726b9899b6
634b91493ac8a0e4955532e983d101b72f0ca68b1ff53acaffb811726b9899b6,1,13,1,0.09652396,1512170188,Regular,c53704581a4c1598c8ce4a49852f0ef5a99be9215e70aff83da31fdfeb1c888d
f9a540ca062976ee55662d51355e0ae20f77295a0f5a7118a74aeee2d6586f54,-1,25,1,0.09622575,1512145239,Regular,13f017c35ee8f838dc8aa46dc7e56ecd8e370072bcaf86c2201cd646ec035e07
13f017c35ee8f838dc8aa46dc7e56ecd8e370072bcaf86c2201cd646ec035e07,1,18,1,0.09622575,1512141004,Regular,f9a540ca062976ee55662d51355e0ae20f77295a0f5a7118a74aeee2d6586f54
4649a830bfda0cf9431151b26e209d099ea3010fbb68c6f10f71350ea732da37,-1,3,1,0.09534796,1512086510,Regular,b901392f300706fbed6da001b6b3a6f25bc7aa1f383fdc6bed763eec51eb1938
b901392f300706fbed6da001b6b3a6f25bc7aa1f383fdc6bed763eec51eb1938,1,13,1,0.09534796,1512083445,Regular,4649a830bfda0cf9431151b26e209d099ea3010fbb68c6f10f71350ea732da37
fbf0b1df7aefe76a03a40e1826b6ff22fbd84030249b806b4c5f1c1c94674fb6,-1,14,1,0.09736864,1512011120,Regular,ffd3c1e810e3cabe0615985f274dea54c064751b6ae77c4c0dd7cb2f188c196d
ffd3c1e810e3cabe0615985f274dea54c064751b6ae77c4c0dd7cb2f188c196d,1,19,1,0.09736864,1512010197,Regular,fbf0b1df7aefe76a03a40e1826b6ff22fbd84030249b806b4c5f1c1c94674fb6
f5eea2eea749fc61d199237abe77747410d92d6c7b9aa30739d1bd99188b9964,-1,2,1,0.09538786,1511978120,Regular,aba5827ea9d609de07dc010ecb8a2b6704b7b5e854426362d6d28e291c98c7bb
aba5827ea9d609de07dc010ecb8a2b6704b7b5e854426362d6d28e291c98c7bb,1,12,1,0.09538786,1511977260,Regular,f5eea2eea749fc61d199237abe77747410d92d6c7b9aa30739d1bd99188b9964
d7715c8fce57578687ec4aef7ad5e4b9eb68ee1e6c01e6940f4a62e7a48dd13e,-1,3,1,0.09625809,1511955320,Regular,ae3388c9da9a230157fbc443f8ced09e21f55380b4bad9975d118bfb92c475e0
ae3388c9da9a230157fbc443f8ced09e21f55380b4bad9975d118bfb92c475e0,1,0,1,0.09625809,1511954312,Regular,d7715c8fce57578687ec4aef7ad5e4b9eb68ee1e6c01e6940f4a62e7a48dd13e
e0913401cae97d794a0e6aeb0d07b8b747887ef16496668aad0d8c7c7a848634,-1,4,1,0.09705126,1511925360,Regular,fcb50f06cf631775d3f9fe73c86dbde9fd2e83f35c526c5ed57dfdd3cd475361
fcb50f06cf631775d3f9fe73c86dbde9fd2e83f35c526c5ed57dfdd3cd475361,1,1,1,0.09705126,1511924395,Regular,e0913401cae97d794a0e6aeb0d07b8b747887ef16496668aad0d8c7c7a848634
899e3e20a59205f463841089229f8f56dcb8c9d485f9b2a6e7d4821b1886608b,-1,16,1,0.09785851,1511896863,Regular,559b4a4d4a8a6b78ddb0a75c0648b9201dcc5849b57500955bb1bf1b0103ac45
559b4a4d4a8a6b78ddb0a75c0648b9201dcc5849b57500955bb1bf1b0103ac45,1,5,1,0.09785851,1511893588,Regular,899e3e20a59205f463841089229f8f56dcb8c9d485f9b2a6e7d4821b1886608b
3a5df65005efbaec4eb70de42ccafd79ef6bbfd664d96aa614ab9153d03d4c23,-1,3,1,0.09655043,1511866813,Regular,fc33013c85d610a39370c9adf6f7ce4de912579e1c200ae560a00ae5b65bb5fc
fc33013c85d610a39370c9adf6f7ce4de912579e1c200ae560a00ae5b65bb5fc,1,7,1,0.09655043,1511864951,Regular,3a5df65005efbaec4eb70de42ccafd79ef6bbfd664d96aa614ab9153d03d4c23
19d857854cb8ef7fd2b37cb8c6640b9702c8cadf39fbfc1334cb45a5c4f5e436,-1,4,1,0.09658149,1511840064,Regular,a675be83ed8086aba50c9b13ba26eb8eff5683d900d81c16c099aac316945e23
a675be83ed8086aba50c9b13ba26eb8eff5683d900d81c16c099aac316945e23,1,16,1,0.09658149,1511839130,Regular,19d857854cb8ef7fd2b37cb8c6640b9702c8cadf39fbfc1334cb45a5c4f5e436
ad812673cf6fa59824516bd6f5d5c2a95ae6042407d2cebf8b991ea9104858be,-1,13,1,0.09579421,1511811606,Regular,092b03957030435ca08840a349667e31d8927790af91240b764989fd9c785ef3
092b03957030435ca08840a349667e31d8927790af91240b764989fd9c785ef3,1,5,1,0.09579421,1511810413,Regular,ad812673cf6fa59824516bd6f5d5c2a95ae6042407d2cebf8b991ea9104858be
70ab2303eda22feb3d11bf7f54550675a2814c2c81862b53be42c2452fc64b4c,-1,3,1,0.0969603,1511783406,Regular,f44197f5c7498c483c7b0e454136ecb6f89235684b799eebf0434b1d485ce6de
f44197f5c7498c483c7b0e454136ecb6f89235684b799eebf0434b1d485ce6de,1,9,1,0.0969603,1511781982,Regular,70ab2303eda22feb3d11bf7f54550675a2814c2c81862b53be42c2452fc64b4c
85990ee2923bc0094623f1afaed4df3ddfb577951206c854b474edaeb5ca29bf,-1,12,1,0.09640695,1511748737,Regular,66af158654fdbc350d4057e2c370e31659d706e6a7fcfcb39ab20f82c5495b48
66af158654fdbc350d4057e2c370e31659d706e6a7fcfcb39ab20f82c5495b48,1,12,1,0.09640695,1511747328,Regular,85990ee2923bc0094623f1afaed4df3ddfb577951206c854b474edaeb5ca29bf
1b242d95f64b0807d78b050de778a48c5a3a188f4ccd25a9e17029df6831e318,-1,1,1,0.09524278,1511717576,Regular,edc9db3f4b746335e0bd3362a302624b75114ab74c58f82ce0a23f55fde93884
edc9db3f4b746335e0bd3362a302624b75114ab74c58f82ce0a23f55fde93884,1,31,1,0.09524278,1511716231,Regular,1b242d95f64b0807d78b050de778a48c5a3a188f4ccd25a9e17029df6831e318
ca574f33ec76fad50b4542b46ce2f9c882ad871f580abaa969da104a3be96a99,-1,10,1,0.10048555,1511695154,Regular,5001e4dbe889c9a083d65be4002206081e85e70fd1e7a03b0b89e8847d2d4ffb
5001e4dbe889c9a083d65be4002206081e85e70fd1e7a03b0b89e8847d2d4ffb,1,20,1,0.10048555,1511692744,Regular,ca574f33ec76fad50b4542b46ce2f9c882ad871f580abaa969da104a3be96a99
22e763a844c53b5bc81557a49822fbb7ebb63f2ba9e69b75855f4797225a1155,-1,4,1,0.09613771,1511664250,Regular,4f18414533bccdd4d175c5d0cbe33343bc4ebf056357c094bc9b3c844c81052b
4f18414533bccdd4d175c5d0cbe33343bc4ebf056357c094bc9b3c844c81052b,1,19,1,0.09613771,1511663732,Regular,22e763a844c53b5bc81557a49822fbb7ebb63f2ba9e69b75855f4797225a1155
9ef168dcff7968975c15dc36c50b250114ea80e466b75b58859f19ed91394668,-1,1,1,0.09613075,1511617688,Regular,4260f7f198f6e22be4170886561a33105762b491bc2c51bda7ba4612b10fdb60
4260f7f198f6e22be4170886561a33105762b491bc2c51bda7ba4612b10fdb60,1,8,1,0.09613075,1511615853,Regular,9ef168dcff7968975c15dc36c50b250114ea80e466b75b58859f19ed91394668
b3539e6cde92d105aee038f73020996ffdc70e428c3a9fef7e47fb04bd376ce4,-1,2,1,0.09567281,1511581173,Regular,ac67dde4f581e045b9da7976e08949a2dc5144ff5942b0a2b30ab2bcdd53fb34
ac67dde4f581e045b9da7976e08949a2dc5144ff5942b0a2b30ab2bcdd53fb34,1,6,1,0.09567281,1511578401,Regular,b3539e6cde92d105aee038f73020996ffdc70e428c3a9fef7e47fb04bd376ce4
73331967877a4c17e7424c20cb5d0be38492e13b8fdf1a5f6bf90f0efd15ca33,-1,18,1,0.09977803,1511555740,Regular,ecd746b9d632ff190f7f7d15305e38aa8552d7f5f3230c12cbb14f41562921f8
ecd746b9d632ff190f7f7d15305e38aa8552d7f5f3230c12cbb14f41562921f8,1,20,1,0.09977803,1511551819,Regular,73331967877a4c17e7424c20cb5d0be38492e13b8fdf1a5f6bf90f0efd15ca33
b90cb395efb7ac4e19bb11c727cdbcb95c11d2fd349bedb424b29887200f1513,-1,8,1,0.10070562,1511526061,Regular,632751a913263bb1414a074f3f71d35901e96e3555231cdbd1ce30229eaf2d3a
632751a913263bb1414a074f3f71d35901e96e3555231cdbd1ce30229eaf2d3a,1,37,1,0.10070562,1511524923,Regular,b90cb395efb7ac4e19bb11c727cdbcb95c11d2fd349bedb424b29887200f1513
1bb1759b8881686d1c4e0f8cd083ae0248b5fa419a670c297dc4606e997ee3d0,-1,19,1,0.09547815,1511490964,Regular,ad7d304920b8f07ebbf65e39c2dbe087ae924b8df8bd8b1baf733d1c90cd9e3f
ad7d304920b8f07ebbf65e39c2dbe087ae924b8df8bd8b1baf733d1c90cd9e3f,1,9,1,0.09547815,1511488554,Regular,1bb1759b8881686d1c4e0f8cd083ae0248b5fa419a670c297dc4606e997ee3d0
1e26c62867a7b848b8a188a172a73f47b780ff41b98ecb84f2909cd4a77700b2,-1,16,1,0.09751906,1511455529,Regular,a48ccc633b8b2124b6c237174ee645967c68376f634dc263c8b69d50f45273a8
a48ccc633b8b2124b6c237174ee645967c68376f634dc263c8b69d50f45273a8,1,37,1,0.09751906,1511450826,Regular,1e26c62867a7b848b8a188a172a73f47b780ff41b98ecb84f2909cd4a77700b2
dc26adbff920c64cda42473aa3d048e08bb31596160e5f20352279d57011b9d8,-1,8,1,0.10231549,1511427171,Regular,62361eebee9a5c76112a99015986650d1da585120a1c37dfb97289af56efee0a
62361eebee9a5c76112a99015986650d1da585120a1c37dfb97289af56efee0a,1,32,1,0.10231549,1511426734,Regular,dc26adbff920c64cda42473aa3d048e08bb31596160e5f20352279d57011b9d8
71068db141801d13aca96d19465978b87d24e89a78246d0d8cbe4a055352bb60,-1,5,1,0.09633875,1511389710,Regular,3c1024dd0eb967f9dec8985c3492fd5400c6f09b59de951a0931058f5b611da6
3c1024dd0eb967f9dec8985c3492fd5400c6f09b59de951a0931058f5b611da6,1,14,1,0.09633875,1511389087,Regular,71068db141801d13aca96d19465978b87d24e89a78246d0d8cbe4a055352bb60
b19545738067bc8fe943f29667782ae2e9ce0dcc262e09eb575b2606663bf637,-1,7,1,0.096681,1511355067,Regular,5e73927847b9a01810fc1c1c387d2c1517b6fc2b1da5ef4eeea1f488eafee6c6
5e73927847b9a01810fc1c1c387d2c1517b6fc2b1da5ef4eeea1f488eafee6c6,1,12,1,0.096681,1511352181,Regular,b19545738067bc8fe943f29667782ae2e9ce0dcc262e09eb575b2606663bf637
0d77261a2c43f91eaf2f670af295d2de5cd33fe78894af0b7e1f15907ed8fb93,-1,15,1,0.09597085,1511329136,Regular,22e8122a2d3c06deb53f4d5ca01193d878980367be04ea6aa30c9c130cd8a981
22e8122a2d3c06deb53f4d5ca01193d878980367be04ea6aa30c9c130cd8a981,1,14,1,0.09597085,1511328443,Regular,0d77261a2c43f91eaf2f670af295d2de5cd33fe78894af0b7e1f15907ed8fb93
8ed1ee9cc655314ead1290b7223abe1948950d8f0ca541bdde4b40d387701d0c,-1,14,1,0.09907024,1511301616,Regular,fa71a6d177e690c5bb939fc80a363656a697c651bbb2c53d7718c952fb0baccd
fa71a6d177e690c5bb939fc80a363656a697c651bbb2c53d7718c952fb0baccd,1,18,1,0.09907024,1511300637,Regular,8ed1ee9cc655314ead1290b7223abe1948950d8f0ca541bdde4b40d387701d0c
57979b2b3592ae63c4184534fca42267d27d81d50825a0d40b196e83454b45f0,-1,2,1,0.09622556,1511265751,Regular,8a1bb543a55aac049eefe0d925901533f316e685abe3a746778bb2d56e40eef5
8a1bb543a55aac049eefe0d925901533f316e685abe3a746778bb2d56e40eef5,1,6,1,0.09622556,1511260434,Regular,57979b2b3592ae63c4184534fca42267d27d81d50825a0d40b196e83454b45f0
2c41ad5ffd9e901f016c89d8a01e684498ff6e14bd924a2752ee9ae34aa6ee10,-1,5,1,0.09507019,1511070382,Regular,aff592f3655f591d631b4ed4f8a7ab7a99e972c114cae8b281909b180e6bbc1c
aff592f3655f591d631b4ed4f8a7ab7a99e972c114cae8b281909b180e6bbc1c,1,0,1,0.09507019,1511061081,Regular,2c41ad5ffd9e901f016c89d8a01e684498ff6e14bd924a2752ee9ae34aa6ee10
c17dbdc5a3b04e63a75c771306c32da108e44c405b67157e43334c0241e28d08,-1,4,1,0.09516303,1510755771,Regular,81d5bffbd27e61d2b15d62a3edb018edda414ed3baffe500718be4380556a912
81d5bffbd27e61d2b15d62a3edb018edda414ed3baffe500718be4380556a912,1,2,1,0.09516303,1510755326,Regular,c17dbdc5a3b04e63a75c771306c32da108e44c405b67157e43334c0241e28d08
16ad23f6593d64066d9b4d47f88ec02805010677eaa1b7c6ee3188fe71bd6bb9,-1,58,1,0.0950808,1510715649,Regular,832af6ac54b61bed31d3707df745d87bb405228e3a1e1bee1d8d189b1598d94c
832af6ac54b61bed31d3707df745d87bb405228e3a1e1bee1d8d189b1598d94c,1,34,1,0.0950808,1510712152,Regular,16ad23f6593d64066d9b4d47f88ec02805010677eaa1b7c6ee3188fe71bd6bb9
a45ccb3c1b49185a8089e6b8c667595e247de41150851cd0f15c7adc827c0d80,-1,2,1,0.09532389,1510684218,Regular,48ce1e1c46f28852bc8ae6547b9471d4c7c3d2f0a81684095e124545aaa84e2c
48ce1e1c46f28852bc8ae6547b9471d4c7c3d2f0a81684095e124545aaa84e2c,1,9,1,0.09532389,1510679856,Regular,a45ccb3c1b49185a8089e6b8c667595e247de41150851cd0f15c7adc827c0d80
8f61c45a995106f2fec7163ee7ef962abc321d20793e59ea28c5e0aa5889df33,-1,7,1,0.09684202,1510641794,Regular,7990feb98195b1c2e3256330fd8462d65e769d5d140989e70160114688e9c33b
7990feb98195b1c2e3256330fd8462d65e769d5d140989e70160114688e9c33b,1,7,1,0.09684202,1510639198,Regular,8f61c45a995106f2fec7163ee7ef962abc321d20793e59ea28c5e0aa5889df33
4d621f49222b5dd6bb4415f5d6e845a853871e076e0a9a8e1b87853471af51d5,-1,17,1,0.09555232,1510611780,Regular,e4b8250ce02669326c08f819f4909854a4a7235e06dc9e1a2786718fe0485d8f
e4b8250ce02669326c08f819f4909854a4a7235e06dc9e1a2786718fe0485d8f,1,4,1,0.09555232,1510608761,Regular,4d621f49222b5dd6bb4415f5d6e845a853871e076e0a9a8e1b87853471af51d5
