tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da9e801dfc96dbee78485d1782547ed85876aecb2eef99d9a04fd1cee8979e69,1,0,1,183.65655684,1606923430,Ticket,a95d310e472ad3a7dcd9533e1a4d6a5c1d23875f02010ddd98bd67bfb78ab354
ddb78eb54c3a223ca9271aa28a027918e1928693b298d24ee407234daa324a35,-1,0,1,147.92790825,1606917933,Revocation,70c2065ac7f6f521f978bcf9601ee3c63f35d0c1e57238ed1d3d6cd345569bca
94efe41324f0bdf21dd630df97f46cd89fb2bd43b868dce82fc6a55763a6d613,1,0,1,174.56284946,1606866864,Ticket,015d9e3ddf34a58d2853924b5cd1ce864106389490d8fe76ca22c8a9199144ea
60c139f84d8ddadec3553780ad44b47e5bfd8af0c1f028e0429b1d7a749f5885,-1,1,1,166.66724424,1606854864,Vote,7c971d9993e995793a1d90203e4cbdbda947f18c77580c78354fbd7e3b3acbb2
efe63897121519b674096cfbfc81d1098a080f7a2f378776504bf3c058fa88a4,-1,1,1,162.42439957,1606792756,Vote,0593b8b4124e9678f8a815f9dc29b842d0c8cac211118564b2d353153c5dbd33
e781c262b6461ecfbd14f72410eb105a63cf66234ff10d2a7603f2937065b3a8,1,0,1,162.1351963,1606748080,Ticket,f02ab3f19c58356f361515b2165a29ec197bfbfb5cce9ba7e0dea451c57e143e
bd60cc78de1513e9f33907d9a66a002e550abca3310a08f8e52f2f428f01fbcc,1,0,1,156.80853046,1606739577,Ticket,00ef04f859d62d470e1386b2f6bb87a4e6aa62d12990eaa7735e3725371ebe77
e29d9252e75c1b6bbbb68dc7d875f4748a3a6cece7b645e1c0255f6f831aed5b,1,0,1,156.80853046,1606728919,Ticket,5a8b2f2d1a036d9029e0ce43d3806762241fc11eba62a7594de9301b04b7e962
55a05748a4ddc073a62a4f58356bd5aac6da8b66d9ec1a5ddcf7d0d8d8fd8732,1,0,1,156.80853046,1606726650,Ticket,be6e4d2c20973faaa3938c115a48d3f8d847617c2b358023b989eb92013f5ad1
55ae1dd89d7db16af5832242fa2b258106cab3a3f06cea569e0b2b16bd6562b1,1,0,1,150.0606897,1606681066,Ticket,eecd803ddd8b9191becc0e2a57480b0e0956a8ab5a56a02d701ffc96670ed90c
662fc6ee8a721f99bd65ae874c54c84d1e9721e5c9a926de40d48c36834846d6,-1,1,1,154.84311499,1606672040,Vote,d5278d4bf4987497c767fe95b529dbf66acf2313a6e60e374ed2ff46bfd3bdcd
b6d7c6ba6583bb04754c909071c2cfbad8807bc6a299521adf1ad959d043a19b,-1,1,1,158.09342414,1606664429,Vote,a2220af3bc8b97421752e6d8fbc959cc73a06abc1e62230a59cdd3f09fb88cad
81d4bfe4b320ab6e0247842345caeffaff01ecaf117afb49523b360696fbff2a,-1,1,1,150.86621516,1606651347,Vote,471895a5528225b8d7d3e85d09e8804419156fe2a68810e2f77c8343d847a6e2
ef41e7e8da976222b1f505e8ffc950e1f82470b7f91ada1f85dfccfb73d68b2a,-1,1,1,147.19235501,1606645150,Vote,c50eb4bbb1e43a8e33ffc9b94789dff92115c6c9b49e5d38168fdd69468aac41
623dfabb5fe885f4c1bdf35fcbc5bf55262874e8096565883f4b7c41cc8724ad,-1,1,1,158.92286677,1606597272,Vote,07a669a792fc3b746463da1b76415de6f66f7d791bd576e116402392ac443fd5
0ebe1a38ae05546b5aa1fb4c087ddde391cbd46801ee6cb26cf33b16c1c17b14,1,0,1,143.72085668,1606560810,Ticket,92464d97da6ab87ceeaf7fa3c10cac6e802b09048c0995ccb6039f5f768cb2b0
95ecd13034402a4b0d597d223303048de1d9fca9f7829e1b8397942234771854,1,0,1,153.49530046,1606503692,Ticket,8d1b9d5bea15f3ef80d0ee7ccd106b34bbc91154b8fd4ddc6bb5d1c7a426d26e
89e5c69bd514452427b8d3e8f909d397c08fb7db8872a843e7b56708f4803779,-1,1,1,148.37647641,1606492601,Vote,3d923982e660df7750de4abb4d7e30642fec208888cbb0a22024541ce88c725f
0634b58bf0b8dfc9320d0f6f139958824145a90e5cb4edb971408b1b53a017d1,-1,1,1,181.38159106,1606428870,Vote,390256c975ce4247713c240335c12e8311a4c0d375f5abd2489017a37621286a
44a94bb33eace37fd112a1e5706d0fa5e2edd27a1c506148793c383f4ee1bc0f,1,0,1,166.06881699,1606393661,Ticket,011708e920904032166f00cf505586d541b7e81b6e1f65ec94bf00b84e2e7721
6cfed03418fcadd893c760616f105752a1d8c86aac9eb69ea6493af11e5e527d,1,0,1,172.39922869,1606361392,Ticket,38a17a30092e1779994dee5e8502280ba2e3185fb3e5aaf44fd3af37424bd79f
4b89ce3c89593a4da99ae8168d0d9d3159d8018d62ae149c595d8b85538b5cf2,1,0,1,172.39922869,1606355284,Ticket,9c422bb5902f4adb49225efcddf6828b2f746b57cc2774bd844de8348e1bb856
375f3febdd76597bfde1d2b36041cbcc3ad98c62a233a70d93a9abee07efd830,-1,1,1,185.45205269,1606311088,Vote,c0caab9531a2b6d7fd3480dbfe21331c0a38f78cda4c0ad6a0ec54b6ef687434
8f86eb8940c37de6b4b853b347e104c922bbb44551e2cc56138aca0fcf9c5725,-1,1,1,152.61716878,1606282082,Vote,3bc8d66c2c2f68b00f1fc4d6637bf8264f577754779f610eaabbb62d3e8e492c
dc3e42d37cd74970852e4417a24c5ce3b965e9ca088895090ba67ca4dd199f37,-1,1,1,147.17617321,1606277976,Vote,a8dc345f380840db54e7e7880811ded7e739be03fcc6efea962c6e31bc884b27
7661f5ffbc22c8ea21a23063c42b146ca0eb2cc731f8276ff91bbf3f813cd736,1,0,1,185.45205269,1606235444,Ticket,11c0799724384a9abb4c4549b4cde5d62c87961810092470117161771a7df3a9
c0caab9531a2b6d7fd3480dbfe21331c0a38f78cda4c0ad6a0ec54b6ef687434,1,0,1,185.45205269,1606229469,Ticket,375f3febdd76597bfde1d2b36041cbcc3ad98c62a233a70d93a9abee07efd830
5d16aa6cdc12320380f02a18dd5b22d32b463aeba59f62df995d3d81a57b3afc,-1,1,1,146.0176283,1606153852,Vote,1d380bb806f1459fabf1c717be6233746b57103edbf0d9f9655e216399e27260
d19116ea9e2a8a0c953f2cf6be579a286fd230b78117f40d740f685924d35117,-1,1,1,159.86141094,1606148369,Vote,aa31be5574d2c597b27349ad26cc5e6f2757c97ca6dc453a5ecd846fde7e2a9e
390256c975ce4247713c240335c12e8311a4c0d375f5abd2489017a37621286a,1,0,1,181.38159106,1605962424,Ticket,0634b58bf0b8dfc9320d0f6f139958824145a90e5cb4edb971408b1b53a017d1
a11c0885930dcafed5eef25e1877e6f4e55a367e3e8f45f8cb50d5a41489bd41,-1,1,1,161.74908428,1605888741,Vote,18940500b3f0b070a200506a3af2316767345665f3f652f98bc8334505464185
7c971d9993e995793a1d90203e4cbdbda947f18c77580c78354fbd7e3b3acbb2,1,0,1,166.66724424,1605769381,Ticket,60c139f84d8ddadec3553780ad44b47e5bfd8af0c1f028e0429b1d7a749f5885
7b3e3b4cadb7be9fcd14bb55d60ba285ae5436a59eec6bfe9a0ea7f1bb7ad1d8,-1,1,1,147.31918964,1605688298,Vote,967f18d28cc7190805a477949aba5233136b211ff3b5cf3f609be4f074399278
2af6c184941e41b83db035574ca274be01c33f2e320827b594a3ef8096a9e55d,-1,1,1,152.29792139,1605603758,Vote,bdf44ba62fb3188c9966964ec84c1eaedbec5e05616b63749e6b804121b2964a
9e2d6696ab02f92997a05b695ae3c5be1bc67123152e6cd5032484865548691b,1,0,1,158.49081115,1605593298,Ticket,2dc8e82ed0f28a23b1c427fcae5932e64cf993fcbb21b41b89eef86d868dabb9
a2220af3bc8b97421752e6d8fbc959cc73a06abc1e62230a59cdd3f09fb88cad,1,0,1,158.09342414,1605565815,Ticket,b6d7c6ba6583bb04754c909071c2cfbad8807bc6a299521adf1ad959d043a19b
5632b11ec2d428ace1c8329d14de40f50e67702ccad039f10bdd9e5336af6cb4,-1,1,1,154.00475503,1605517462,Vote,33f5da102b177ceee277cf5c46af00e5202a7878ef66fc731a11b4bee0e44824
b069b81340e84774681927b9090a9fb024c1c497415a03ff8e238794627e298b,-1,1,1,163.73883855,1605490312,Vote,bff5b8837e04096e45813570137732c48cd57aea59c9ffd077b8ccbd50d3216b
07a669a792fc3b746463da1b76415de6f66f7d791bd576e116402392ac443fd5,1,0,1,158.92286677,1605412932,Ticket,623dfabb5fe885f4c1bdf35fcbc5bf55262874e8096565883f4b7c41cc8724ad
aa31be5574d2c597b27349ad26cc5e6f2757c97ca6dc453a5ecd846fde7e2a9e,1,0,1,159.86141094,1605358105,Ticket,d19116ea9e2a8a0c953f2cf6be579a286fd230b78117f40d740f685924d35117
6088194d8fac5ba40225e9d4a08da01eac847de8a9d8875fe3d06e7479534631,-1,1,1,152.47136151,1605333601,Vote,b67ebf73a9343e7061e1ec5c88cd0a2e9ef7ceccc255bfd1983afa46e4fe1d45
18940500b3f0b070a200506a3af2316767345665f3f652f98bc8334505464185,1,0,1,161.74908428,1605287499,Ticket,a11c0885930dcafed5eef25e1877e6f4e55a367e3e8f45f8cb50d5a41489bd41
dc94d39a2eb3f985ba7fa981753bd584db057ab5381760e5c4f51cf876355d57,-1,1,1,164.18875656,1605282486,Vote,d117175bbcbc6544a1a2fb5e2d0d17a25720cbc307a19fa8dcd976252daeae39
63cc49047aab9b1ebfe4e4a59f13929ab78f5ba536618352f824f545071846af,-1,1,1,157.51767785,1605210854,Vote,07e63e255eeb3360fcd06aaae3acf86851a693fb1ca695256cddc16f023507b9
d117175bbcbc6544a1a2fb5e2d0d17a25720cbc307a19fa8dcd976252daeae39,1,0,1,164.18875656,1605159270,Ticket,dc94d39a2eb3f985ba7fa981753bd584db057ab5381760e5c4f51cf876355d57
577eaec35565984ad7921007b16499d1e568844759011ecdff7fae422bbf5d1f,1,0,1,164.18875656,1605153615,Ticket,398a8273a2ccd199615484aab3da5bc801607c6958358aa4c3bf5353964f211c
bff5b8837e04096e45813570137732c48cd57aea59c9ffd077b8ccbd50d3216b,1,0,1,163.73883855,1605116503,Ticket,b069b81340e84774681927b9090a9fb024c1c497415a03ff8e238794627e298b
3ea6cfe95491a3704abbfa255dfb28fddff2d6bcbfa1e48558ea94d3ca097ff7,-1,1,1,150.00809011,1605083943,Vote,c115e708f6bbc0e65aa276aa306c3c2e29763a521464a7fc2cc7673806b712c1
0cc36bd0599632a2d43aa63497a9ad30ab8cc26a0bac305b66fa1d61f78eaecb,-1,1,1,146.31497351,1605080061,Vote,531dd2037eee07e6d4bf93665fd1291bc1482606d62a0c85bb0429fb0259b080
c15b88e4b6e8bcd6475cf7879fbf4cb62ad196324c7ffad20e4ccdc5c87d1917,-1,1,1,147.10766879,1605045035,Vote,9685effd88c42bd92006f8049c67e9aeea54a3b56b786d3c78b223eb1e853adf
0593b8b4124e9678f8a815f9dc29b842d0c8cac211118564b2d353153c5dbd33,1,0,1,162.42439957,1605016292,Ticket,efe63897121519b674096cfbfc81d1098a080f7a2f378776504bf3c058fa88a4
6e406bc8d15dfbe607d8579560d976f9eee1b89a03c45f77a6e78ba4961feabb,1,0,1,161.07807899,1604973813,Ticket,57c27097b798e72892f7bd41e9dca27c26a0c036aa1a51d79d969b6b2ee93ad8
73cb1e9e756cd1ffd3e39d7179d85bc47aff2cce7240af7dfac94c425a40c1ce,1,0,1,160.43919729,1604960937,Ticket,6bebd913d0356a35c3cd5bced68b996802a5fba6e0fdd8816cdb74ba536030d9
b188c1818937c5a81b62fd8013d4aecf6fd68da9972d28257c1334d123d08b52,-1,1,1,148.37647641,1604936813,Vote,06717c9ee28feda3ef81afd86e1387abec9fcb2017ec69bfa723983601975ec6
1549251e30aba5fec3b8a2912ba1b377f9ba572ffecd79b1a702e9f5d94e7c3b,-1,1,1,149.91293342,1604901446,Vote,aaf1561c82858aef45ccd12448c072eeab18abb7b959c9511af5dfa5f9a8f1ad
abeb95f5361570e2fe06a214530ee1f2f6fdcdf5bd0a121162bb9740eb77a77e,-1,1,1,159.87039095,1604888005,Vote,405d82390826cdb2cbd15e459a0c8a34cca831a1c1e3118e3fa504218d387db0
07e63e255eeb3360fcd06aaae3acf86851a693fb1ca695256cddc16f023507b9,1,0,1,157.51767785,1604872702,Ticket,63cc49047aab9b1ebfe4e4a59f13929ab78f5ba536618352f824f545071846af
377dd9f6215c34a6ca1b7d73ea36530f7b1f0942bfb6c767c5a2292bb0e56c8d,-1,1,1,148.29553367,1604793728,Vote,8f0acef20737329c6caeee11d5c76775c7d0f2d665557415a5eedf3427183916
33f5da102b177ceee277cf5c46af00e5202a7878ef66fc731a11b4bee0e44824,1,0,1,154.00475503,1604745832,Ticket,5632b11ec2d428ace1c8329d14de40f50e67702ccad039f10bdd9e5336af6cb4
8fda34f791c028f9c3fe24d09d46d3ba99ee79c6069af17067a1807abe15d7d2,-1,1,1,141.0225361,1604664140,Vote,aaf0fab482244433f67c829df76640994ed475524a9a746a4bf6d57592b71048
3d923982e660df7750de4abb4d7e30642fec208888cbb0a22024541ce88c725f,1,0,1,148.37647641,1604579887,Ticket,89e5c69bd514452427b8d3e8f909d397c08fb7db8872a843e7b56708f4803779
06717c9ee28feda3ef81afd86e1387abec9fcb2017ec69bfa723983601975ec6,1,0,1,148.37647641,1604578553,Ticket,b188c1818937c5a81b62fd8013d4aecf6fd68da9972d28257c1334d123d08b52
967f18d28cc7190805a477949aba5233136b211ff3b5cf3f609be4f074399278,1,0,1,147.31918964,1604562204,Ticket,7b3e3b4cadb7be9fcd14bb55d60ba285ae5436a59eec6bfe9a0ea7f1bb7ad1d8
e10012bab795dfdac4512347c06531ebb7ea5c8e26f12a4e0c7311dc55fdaa8d,-1,1,1,146.98007098,1604504098,Vote,d467bd03fa2d503513aa1acf895c742b672bdb1e99cf874d89d116c96be5be1f
9d5b52fd74356eb7afd900117a17d77aa418460495429ab137d4bc465770973a,-1,1,1,160.55303498,1604503664,Vote,a3de57cd9759fd3c007a2b035ff668dc8e51f038f614fdb2b318c77c734f9567
26733c5b8a19cbf106a07969498d59ddaf4d2ef00eebc947a24d681bf413e910,-1,1,1,147.58932817,1604484342,Vote,2059d1c38c3a60e088fa387316fca1e5efaac3f5d4ce175770feefcc7c4fa874
0e64c02e0f1b2e5403a98fc90b8a785fa8eecd202c601af1219763d0a675681c,1,0,1,143.84831153,1604475201,Ticket,84e48195873c65eed13b4183c9473143ce853cd7e6e5b914e5d4a0360a9d4846
a5cfc2a6a7baad5ae2d090f3c4698fa4d7107a1cbe7d093b09cc6acbd4930e3b,-1,1,1,167.61738106,1604402607,Vote,e994512f1ad90355ea016de24a02fc60dc11f8d261cda3b2dbc0bed89aa56882
840ffdc86fb0e7d89e1b69bf5e409fc894f320709ac8a794e89936b12ba2e68c,1,0,1,140.15621752,1604379891,Ticket,1c08551355e085579ae8780fed123f9e1ccd0a9acf4fc56300c68f8e20a6a524
fdf2a5c7feb14b13858708daec48d288ac94d00775cde0dfbf758ccc1871d9ea,-1,1,1,162.92222702,1604294946,Vote,c721fdff28a45f7ce09b00ef1dffa60777137eb306271a204c3ee570a1649fa5
aaf0fab482244433f67c829df76640994ed475524a9a746a4bf6d57592b71048,1,0,1,141.0225361,1604280933,Ticket,8fda34f791c028f9c3fe24d09d46d3ba99ee79c6069af17067a1807abe15d7d2
816bb2030bddc0b53465b08494cdb5bf2d101d5e925cfeff5933c48026b429e8,1,0,1,142.20134512,1604250768,Ticket,53ad1f6c8e7164899daff3a56ddf24cf63ff5e17c016f0ea13df11ec8bd011b6
4a756b95e7417c7ce38e36b90e99d3d2e4706bddaf3e328c9c9d1563cff0db02,-1,1,1,147.73832139,1604224842,Vote,986ee91b91aca2444e1d361d937c70e8a66ee3572895aa1010d75cdab60504d4
ec306fd80ac8802ae49d44e346406d626e032ccd6f76a2d427f5da1e68fb5460,1,0,1,144.67074742,1604212457,Ticket,47261df4f8f8306051d5f4f1db63cd31fabe3912b13daeefc02a7fb68ee57d25
7f1627ab08cf362e00e73195de4022f732eb9cb620fd23f98624dd922776ecef,-1,1,1,154.84311499,1604188805,Vote,0fd9513a531264f43ac237ee5db7e4997d30819feded99e7de2b98c6a32206cb
3f1c77735fb88ae265f71c4bd7b49d317b7db835d92ceb2997ef83d005eb7af2,-1,1,1,149.78172048,1604141530,Vote,42c1fe69e9f5e462ed008c7932e4f5d4a91d50fdaa2137065997427c48941bcd
b67ebf73a9343e7061e1ec5c88cd0a2e9ef7ceccc255bfd1983afa46e4fe1d45,1,0,1,152.47136151,1604103301,Ticket,6088194d8fac5ba40225e9d4a08da01eac847de8a9d8875fe3d06e7479534631
d5278d4bf4987497c767fe95b529dbf66acf2313a6e60e374ed2ff46bfd3bdcd,1,0,1,154.84311499,1604054257,Ticket,662fc6ee8a721f99bd65ae874c54c84d1e9721e5c9a926de40d48c36834846d6
0fd9513a531264f43ac237ee5db7e4997d30819feded99e7de2b98c6a32206cb,1,0,1,154.84311499,1604036603,Ticket,7f1627ab08cf362e00e73195de4022f732eb9cb620fd23f98624dd922776ecef
5ac73f43ce59c07f7e8990593f18aaccf64afa9e1908a64e689286ceca97d43d,-1,1,1,156.82073262,1604016889,Vote,5d3ad6c40701c2178932666e7d0782a2ee23e2b554bb4c985264585afc5c7942
12f6d1abd7b2455a575f44e84010516463c388c1371cb689e9719e3a0f65f07c,-1,1,1,151.58599454,1603972795,Vote,300ceb9f4a75a9851a86c3d2fa302a3845067059d7cd077612c260160080901d
82697a359da5920a8f76e28e8bd1319725d12484f18fdb419cf2a3ea850578f4,-1,1,1,148.46218871,1603958341,Vote,ff24682c40fec6322f1b6f260f3cc6a1ebe995a722372d362d21ee5fb1b105b0
405d82390826cdb2cbd15e459a0c8a34cca831a1c1e3118e3fa504218d387db0,1,0,1,159.87039095,1603947749,Ticket,abeb95f5361570e2fe06a214530ee1f2f6fdcdf5bd0a121162bb9740eb77a77e
a8415cb20ee6d385133471377398fd75601531ec8e25489f61f5058e3349df8a,-1,1,1,137.8963024,1603879467,Vote,9693220cdbff1024e6ceec1b5e73de59ba74ff900886bd572145bbd6e0fe3305
178388cb283e5c6396e24e3cff3a178fdaa30bc67dc67d1ca7f9a0cb8530cf9f,1,0,1,167.51393168,1603742365,Ticket,99a9f66ff22128fe1f8f7e944846296fb86c89c195aea9a6ade97fcc60880717
6e1fa0eb3321e282180a7972c9b00c86a5069330a1ae824e9163125300349303,-1,1,1,148.29553367,1603640946,Vote,ffe82007411b90aeaba9eff8300a66657fca543d55c1a403ac5338567289ae5c
e994512f1ad90355ea016de24a02fc60dc11f8d261cda3b2dbc0bed89aa56882,1,0,1,167.61738106,1603533334,Ticket,a5cfc2a6a7baad5ae2d090f3c4698fa4d7107a1cbe7d093b09cc6acbd4930e3b
0b9b0d7c89398fabb9d709f96839aa9d1685143bc93da715039b784204d38c64,1,0,1,166.11799118,1603448942,Ticket,8b8b647dc9c8eac82273769b02093d8018608e6767643e7150a8f267ac143b05
d2d868a09741aea73d3493307ecda945cf65281bf8b869223e99b3eb621b3d78,-1,1,1,138.03996927,1603447792,Vote,3dcb69f7f4ba349fc3b42c8acc0ac0ec6a6664188039562bdc0d47f640347063
9d53521e341017ff25ac912e8e81ffd3aa5b1d66162609075f286ad67bcd5a53,-1,1,1,150.85247507,1603369119,Vote,3cd9f71e2d9e548d19231157b0f97b015e6043df58407b86714cb5285b78e67d
c721fdff28a45f7ce09b00ef1dffa60777137eb306271a204c3ee570a1649fa5,1,0,1,162.92222702,1603352262,Ticket,fdf2a5c7feb14b13858708daec48d288ac94d00775cde0dfbf758ccc1871d9ea
a3de57cd9759fd3c007a2b035ff668dc8e51f038f614fdb2b318c77c734f9567,1,0,1,160.55303498,1603337283,Ticket,9d5b52fd74356eb7afd900117a17d77aa418460495429ab137d4bc465770973a
0adc38ad5c589cb5c0abbe08bbbcf8de54d46c32ff3babdbe2d11f5c334787d4,-1,1,1,142.62863338,1603280734,Vote,661eb5247607539b10f2ff9399285cfcb8bc5820abdb3cc31893f087dc0d7cbd
2a56b167428ca1a721c1adb57cc5e63143c14c198cb695fca3f14fd5d699f4d9,-1,1,1,144.81507205,1603268222,Vote,4e110bb751ab70985b7652e8ec4ccb125e3a2d3323f1b17aff4171aacd14c844
471895a5528225b8d7d3e85d09e8804419156fe2a68810e2f77c8343d847a6e2,1,0,1,150.86621516,1603211505,Ticket,81d4bfe4b320ab6e0247842345caeffaff01ecaf117afb49523b360696fbff2a
f193877f05310e141187a1512526fb14226af684f0281de1a942ac3c962a3f6a,-1,1,1,150.11347838,1603137276,Vote,81d5f33e232f44156f160d23fca9d7317051571210430c96e387718fb8f8b4f8
ccbfa691c2f8fa2ce0c774097954d2d6820b9eff3752ae5b2a4b5a81eb3c0613,1,0,1,139.88457231,1602908286,Ticket,6b74ca2d380d32d903efa726a10a3be8b3852045de5dcbd5d1e58a1ff28acaa6
86470362a8df111f238101a6988f964bfdaea6b36726082fa74d2d172557850e,-1,1,1,160.28344074,1602828423,Vote,4e8f2e8685f9821bf1c0ba911443b5898829a8c1b4c560783c0ab7f62738f5df
e88cd9e877d4618c2a8c2e16f9c8cb8566b00e374e7ea85f13dfc87929790dc4,1,0,1,141.68311309,1602800136,Ticket,6062486e9709bf9040c13671f171f201a7aa933b0e33aed41da8d8c1e7f177d1
5361b6b6dbde3d23a282978b9e154a5c78e3556cd1c5f7569f8721be48eea9b3,1,0,1,141.68311309,1602791824,Ticket,e3f7f4649b46bac2acba849a24d2f6e92dba31af56d81865bad9bede845981be
85c4858835f2d4a03408bf1188e6b72e82a2a4a1614d1d41aadf7bf5072fd701,-1,1,1,149.11761485,1602727706,Vote,e7bd8f05b8b9a015dd2183e0416aeda2b81218507a26934baa287af193b037de
9ff45e22089238001dff6e3a2cb69a745b4eb3ca5858aa7db8627aa9d0a00212,-1,1,1,152.47173189,1602718981,Vote,a861239e0fb11102590d1681e614c35fd2d0fadefca9865682950e9462893696
4e110bb751ab70985b7652e8ec4ccb125e3a2d3323f1b17aff4171aacd14c844,1,0,1,144.81507205,1602714351,Ticket,2a56b167428ca1a721c1adb57cc5e63143c14c198cb695fca3f14fd5d699f4d9
3f07ba409be7729cf2744c6dbaab6df1acacbf5ce94166edc9d621b9871624f7,-1,1,1,167.35711575,1602639713,Vote,d6b43da8b8fe786778fa19d6c5352376e331fac2257ee76f5853bfc89549b2e5
f80d165a5fa6edf81b1e2e0de62a7ef2982aabebf0744e01b87412cab20677b2,1,0,1,147.10766879,1602566742,Ticket,d98b3f81453ba7a22f265c42998b59a1db31045af97ff7f479cc288b9f074302
9685effd88c42bd92006f8049c67e9aeea54a3b56b786d3c78b223eb1e853adf,1,0,1,147.10766879,1602555316,Ticket,c15b88e4b6e8bcd6475cf7879fbf4cb62ad196324c7ffad20e4ccdc5c87d1917
8d6d38acc1aa2fe22515a5ac22f6cf628e4869ff40ba2c970d9c59f92b210b47,-1,1,1,152.1684003,1602476139,Vote,856e53d3fba201c01eea41bdc6ad665c481d3918f85fb270804b5891abb4899a
7e089f397aa2fd019bb0f7827a783e99b1d63615a3e68d3bfc1995ad4558e997,-1,1,1,150.78533678,1602463978,Vote,b39bccebd4b8ca0262af045d556db60bda725910c6e3c2d465cb11f53e9db1e4
b39bccebd4b8ca0262af045d556db60bda725910c6e3c2d465cb11f53e9db1e4,1,0,1,150.78533678,1602257039,Ticket,7e089f397aa2fd019bb0f7827a783e99b1d63615a3e68d3bfc1995ad4558e997
984c1aee4a59f98099fb49cd1bd25f2023855297f0f21f731321d90d0f66f2da,-1,1,1,150.85247507,1602181497,Vote,a955e3fe0cbec185c8686df33588ed3358ff4ada6acfd70be31af52904150b6a
3bc8d66c2c2f68b00f1fc4d6637bf8264f577754779f610eaabbb62d3e8e492c,1,0,1,152.61716878,1602108667,Ticket,8f86eb8940c37de6b4b853b347e104c922bbb44551e2cc56138aca0fcf9c5725
300ceb9f4a75a9851a86c3d2fa302a3845067059d7cd077612c260160080901d,1,0,1,151.58599454,1602065606,Ticket,12f6d1abd7b2455a575f44e84010516463c388c1371cb689e9719e3a0f65f07c
82f9da38f0ef192b1995173e06c0be8dc52883c04238cdba34868a7193019d40,-1,1,1,155.35340642,1602025310,Vote,d3aa1b8f4b71db5985437b3c6b14ac76356d4f206dbfba51a4ffe45f9419648f
92814351ed99bb426e3a9e546c14064ab7db347446be693dcd142e4237737366,-1,1,1,143.84434058,1601995396,Vote,23cddd9a53b8b576020cec9d1d76b385fbdebb5277baa566b65fc5ba0adda020
3cd9f71e2d9e548d19231157b0f97b015e6043df58407b86714cb5285b78e67d,1,0,1,150.85247507,1601961599,Ticket,9d53521e341017ff25ac912e8e81ffd3aa5b1d66162609075f286ad67bcd5a53
a955e3fe0cbec185c8686df33588ed3358ff4ada6acfd70be31af52904150b6a,1,0,1,150.85247507,1601942351,Ticket,984c1aee4a59f98099fb49cd1bd25f2023855297f0f21f731321d90d0f66f2da
e2dad0adcdacd4ad7b0e741a48362718fa879517b33916268b610cc6cc4d9232,-1,1,1,167.35711575,1601890342,Vote,c9121942ad0e3631ef2b6e10c4165438bec3212429d30205bcce57dde44ad368
ff885068efa69eda738931002888c79bc31ca7f2ea552d11bf573c68aefc53ef,-1,1,1,156.15856913,1601869399,Vote,063209ec53f3c01e7cbedecbcf9ad484d32f9dd01106df252f94516d76c7aa09
e7bd8f05b8b9a015dd2183e0416aeda2b81218507a26934baa287af193b037de,1,0,1,149.11761485,1601846203,Ticket,85c4858835f2d4a03408bf1188e6b72e82a2a4a1614d1d41aadf7bf5072fd701
2059d1c38c3a60e088fa387316fca1e5efaac3f5d4ce175770feefcc7c4fa874,1,0,1,147.58932817,1601765466,Ticket,26733c5b8a19cbf106a07969498d59ddaf4d2ef00eebc947a24d681bf413e910
7e65ae37809e357bfc62fe4476d89ec84330c643f1086466b0737e26805ede7b,-1,1,1,162.87688948,1601764027,Vote,0854167c3d8743ea85b91c4ea4d621578b41d0f9a20dd465b91fd75043385adf
f46af967c40bb9ef184de3c2b1ccbc97b2dd9b6482c44aa7e2a510bf7dd5057d,-1,1,1,147.00717285,1601692349,Vote,d99f9c6fbd3c04c442fe965a37d6b8022bcaae863ab432d7e0b3f6bfcb4d2cca
298ced6b3074490927b662cd58e2e3d7078a6304294ec068ee201e413bfdec0f,1,0,1,147.0462792,1601670657,Ticket,849803a949481d5c286032e01536963a70e1f3781fd139dffbfac43bbf10e6de
d467bd03fa2d503513aa1acf895c742b672bdb1e99cf874d89d116c96be5be1f,1,0,1,146.98007098,1601633668,Ticket,e10012bab795dfdac4512347c06531ebb7ea5c8e26f12a4e0c7311dc55fdaa8d
d99f9c6fbd3c04c442fe965a37d6b8022bcaae863ab432d7e0b3f6bfcb4d2cca,1,0,1,147.00717285,1601589546,Ticket,f46af967c40bb9ef184de3c2b1ccbc97b2dd9b6482c44aa7e2a510bf7dd5057d
906f457733fec0e1dae1c89143f43af20e710b713924d93f4a2cbe1c31f5cf5e,-1,1,1,146.37946659,1601587699,Vote,6770b17f980edb840ad030ddba70ec9eb0d5977eb3888c0eaece7bb40e39396f
150f810d95995b63df10d351ba225f30f72b4d899afd78d1b3270109d86e022a,-1,1,1,152.1684003,1601554933,Vote,a2c08492096856d71fd97111b9cfa92e6ea37c323a61a6432f593f5dd6e5c978
1d380bb806f1459fabf1c717be6233746b57103edbf0d9f9655e216399e27260,1,0,1,146.0176283,1601550782,Ticket,5d16aa6cdc12320380f02a18dd5b22d32b463aeba59f62df995d3d81a57b3afc
2c9e1e93ceb98940e629899ac1e9ea9c79e7eb0a5bd80fe2c30e37908cc645d1,1,0,1,146.0176283,1601550782,Ticket,a7ae5796403f14998a83840ec16fffd2ef6ff83179b4eeb8c4ee350e08e05c92
