tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,64,1,0.01072039,1590902352,Regular,4fb9ba00905400c803835abfe6f1bcf7538ee74059a8ee49040a4cdecef052a9
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,3,1,0.01061617,1590901911,Regular,6c6ac5c44136f5c09a48ac3f73605cf70df4d4c8c182943fc2db051252d351a3
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,7,1,0.00914341,1590901911,Regular,a8a92a453b7a2f4b6c4f6ee21e6d497a79e7ddf2e434d66fcd49df2e2efabf87
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,30,1,0.00887565,1590899771,Regular,9c898514ac4179cbeaa9b15c1a49193c42ad10e0360a8f604e1054dd7bdd794b
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,83,1,0.01030386,1590872415,Regular,aa7a92892b85d3711731972d9574c05ac9e84e43ee0f47e1b1c419d721eb9d76
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,324,1,0.01093783,1590862447,Regular,bd89b41d1899bcf12dde478d4a4b3d51e76e47c0a18ecde830b542ef0e00d872
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,170,1,0.01030387,1590861561,Regular,ca07f00753cf74b5353357b908952db63e3455df7a102acc00fa8f0a049ff970
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,116,1,0.01082961,1590861561,Regular,917c85262e96204a0e40fcff36536eda4edb780f9e49c48828741020a3d4b673
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,168,1,0.00923627,1590861226,Regular,346222067e61c36a875d678ffd294d8036bf585cdd3e5d4bffa058289558e366
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,355,1,0.01072235,1590861226,Regular,84ee72dd27dbdb543b6f795f764a0fc5adcfe3eb54c48fbf7f7cc5602268bf6e
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,352,1,0.0101008,1590861187,Regular,2c317385d71e32dcb9f6ad8bb367949212e9d3338b69b1da7f479f828e4b1663
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,3,1,0.00990178,1590861187,Regular,b83b2d2b1adc1703490f9b0df2d03722de5d1bff3989df66eb373327d4460c65
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,366,1,0.00932852,1590791009,Regular,5c9543c307b1cd80e0203e1936e309f2e92aadfe9e0fe6e56eb7020bc76fa758
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,184,1,0.01010165,1590787755,Regular,2cabe6594138888862f90377cd63d924907d39fbe4b79ca9fbb101502fae6d45
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,230,1,0.01040785,1590786133,Regular,51ac7e5f0cf539e3101fbd4eadad3a2c3c4f8f75421f8b41e8de655b0c0da14a
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,325,1,0.01020187,1590786133,Regular,30c5e5e73a5b23ba507a8cd0020814c9eb25356131739780146862b9245c4129
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,259,1,0.01072238,1590786133,Regular,8af53c382d861e137654828d46d5d9aae94061d875d4e2b7eda0a6eb00f60c29
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,478,1,0.00896384,1590785915,Regular,a7dafe40fcbb8de8f4e110ef6b3292932494b4f2ac761112d8e1531f3d34f313
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,439,1,0.00951467,1590785915,Regular,a15797fe4da46966b444f13a8c023bde88852e4548451320c1cad800de942f06
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,193,1,0.01000078,1590785819,Regular,dd54425cccd47864962fa383430ba26e2d17f034b9c16d82b0a75612db149234
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,20,1,0.00923485,1590785819,Regular,101d32772b28ab2c1d47bafd2d92c275537a5d5070bc833b407835e8bf5fe03f
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,516,1,0.00923485,1590785819,Regular,15b165ca4caca7945989df68661fe69abfe6b6becb62a82fef128a7655266641
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,76,1,0.00961044,1590785819,Regular,2e22e907a23d7aa52d0752468fa0dc20e2a3e6f2b73a09d5736ffe0761980a40
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,61,1,0.0104043,1590785819,Regular,66fb347ab37fb9a8674be3c06401fa3e5c9401d6bf145ef91dfb60339b02ff3f
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,35,1,0.01061428,1590785683,Regular,65d23d590cd0a4d3210ae28576eca5d12b09336f760498b0cfd1d16b00b3bc26
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,441,1,0.0108296,1590785683,Regular,66c347aaf40dc1e3d3e18b03d68ff85b3f9c106c0c8f323fd1436dd3a9797030
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,161,1,0.00990181,1590785336,Regular,40a10c3315cea012b3831f892a49def3e3b691ddaea1f1f13f725b7df2c9484f
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,197,1,0.01000078,1590784724,Regular,9fe365fe8dc3ef7ce9c4e33f260309379e89cc4a7f3feaf3b2d78b44315e852a
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,246,1,0.01040785,1590784352,Regular,69d7d2b561a9761d6a1391c443256af8263bae24b48937738b6a1b563de81433
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,309,1,0.00951602,1590783969,Regular,426356eb45fc9eaade590b37c0d33adf1b726f137ba88e5e54b9078cf29d3f1a
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,280,1,0.01040695,1590783969,Regular,9dbaa070cfdcd590214b93cac82d3903cb24af243284aa5e5bf959e3c8c1e71b
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,573,1,0.00951337,1590783622,Regular,982decd698d84a02e40c5da5d92b36d31893d74fa9a7ace3f64f9d1cd4944902
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,288,1,0.00932719,1590783622,Regular,3625b23d073a992b564a0bc6c03705e0a461954c7447a8597cfc2a33cf28850e
9c898514ac4179cbeaa9b15c1a49193c42ad10e0360a8f604e1054dd7bdd794b,1,2,1,0.00887565,1590778572,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
a7dafe40fcbb8de8f4e110ef6b3292932494b4f2ac761112d8e1531f3d34f313,1,2,1,0.00896384,1589996018,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
57c852ac80223a6e7daad48626fcf844cba94ffa859c90be9da30d880f972fad,1,2,1,0.00896382,1589427904,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
ca28a385dd24d1a7264952232c25e54065caf0d0cd8764134f310a92cb5fe377,1,2,1,0.00896439,1588031416,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
de3a8a00bd96469fb41e231f8298139fe2a1df9b328139f4aa74ad633be5fbf4,1,2,1,0.00914341,1587855449,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
391bb08f19f24855195307806cba5c7025df6f001784829a50125f4d2c26f599,1,2,1,0.00914342,1587633684,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
a8a92a453b7a2f4b6c4f6ee21e6d497a79e7ddf2e434d66fcd49df2e2efabf87,1,2,1,0.00914341,1587600784,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
101d32772b28ab2c1d47bafd2d92c275537a5d5070bc833b407835e8bf5fe03f,1,2,1,0.00923485,1587161018,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
902ac9c8df68a444516d1848f5a69b5baf40b1c6a60eb1184e9491e2d893bb85,1,2,1,0.00905408,1587151565,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
15b165ca4caca7945989df68661fe69abfe6b6becb62a82fef128a7655266641,1,2,1,0.00923485,1586196904,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
c8ce03e4630d4aff28caa8dea12b689e0d2a2910d7924bc2b0ea5b11cc0703a8,1,2,1,0.00923544,1583891001,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
3625b23d073a992b564a0bc6c03705e0a461954c7447a8597cfc2a33cf28850e,1,2,1,0.00932719,1583789362,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
982decd698d84a02e40c5da5d92b36d31893d74fa9a7ace3f64f9d1cd4944902,1,2,1,0.00951337,1583750210,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
25fc88c1700eb374ee6fa908931809f2456058a9c1af28e06b86e70edf020991,1,2,1,0.00923623,1583257118,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
3f879d72d01fd46867871664a94217c61eac45dcc7ac42c975422966f9adee93,1,2,1,0.00932785,1582984084,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
346222067e61c36a875d678ffd294d8036bf585cdd3e5d4bffa058289558e366,1,2,1,0.00923627,1582777845,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
481e655e89aceb8937bedce9826e97cf32a55ea22b322a992f1daebe45bf1be0,1,0,1,0.00979578,1582429106,Revocation,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
54ec23da911383c0d8cbdd5467fbe4d03f73684a85c5a67c8096d69806b4c7e7,1,2,1,0.00923623,1582222100,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
1a90c89abd30129e291f91af6301b66bcd03de8533521dab429b3829ac80e1f1,1,2,1,0.00942047,1581861211,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
5c9543c307b1cd80e0203e1936e309f2e92aadfe9e0fe6e56eb7020bc76fa758,1,2,1,0.00932852,1581368185,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
a15797fe4da46966b444f13a8c023bde88852e4548451320c1cad800de942f06,1,2,1,0.00951467,1580331296,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
c9f39446481a1a72c9e3b5cd8acf5c594662b9abf81e1fd9128994db4fcae1ee,1,2,1,0.00960909,1580234545,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
aec300608d610d0f16b41e335484c2ce2a06b0d5a6cccfbc7c5e563bdf78ceec,1,2,1,0.00942166,1578874630,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
edd1fc61ab855f39784de0593fb55385d730818f5e8f7bb8587538da9e5d3ce1,1,2,1,0.00980156,1578449626,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
a9d966a984e6ba321683e79a456dbda1cd953b83220c476b7e7dcc55befb53d1,1,2,1,0.00961045,1577868715,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
426356eb45fc9eaade590b37c0d33adf1b726f137ba88e5e54b9078cf29d3f1a,1,2,1,0.00951602,1577695570,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
2e22e907a23d7aa52d0752468fa0dc20e2a3e6f2b73a09d5736ffe0761980a40,1,2,1,0.00961044,1576395421,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
414e8cd6c3b0871ff05047c488b31eb3f0a437493ec1688bd0f07eab984738d6,1,2,1,0.0097066,1575274604,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
61a9311e8b24601d6b908e62c24e9f9722a51add9da296d1d01e38190391d2cb,1,2,1,0.00980298,1574850708,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
870c8e2d85f408722853890644fbf3f7c14574233a5431709c6c1aa1b4c4d8bc,1,2,1,0.00980298,1574487574,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
bb31a657779e7889d71dff8cc9d7613f9d4d3f7b2be2522c68e810db4d825aad,1,2,1,0.00999926,1573549709,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
b83b2d2b1adc1703490f9b0df2d03722de5d1bff3989df66eb373327d4460c65,1,2,1,0.00990178,1572293399,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
40a10c3315cea012b3831f892a49def3e3b691ddaea1f1f13f725b7df2c9484f,1,2,1,0.00990181,1572058204,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
992e6cc30731cfcbf956d6a7851da097b6847777d90304104b1c9b214a1009c3,1,2,1,0.01009923,1570804958,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
451c4d2dc4bf90bc49ee39d4a73f9b6c278e1a76c8816832e5c43ba32896eb7d,1,2,1,0.0100008,1570643237,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
dd54425cccd47864962fa383430ba26e2d17f034b9c16d82b0a75612db149234,1,2,1,0.01000078,1569589524,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
9fe365fe8dc3ef7ce9c4e33f260309379e89cc4a7f3feaf3b2d78b44315e852a,1,2,1,0.01000078,1569112257,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
66fb347ab37fb9a8674be3c06401fa3e5c9401d6bf145ef91dfb60339b02ff3f,1,2,1,0.0104043,1568619184,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
aae099e566adecf54be537dde5036318307af4e9361d2e50fc9eb72b72ecc8f3,1,2,1,0.01020102,1567924305,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
fea28956a3dcafe38770af58176ad60c938179a4f0103ff283adc4eee5c5f9e4,1,2,1,0.01000155,1567850715,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
2c317385d71e32dcb9f6ad8bb367949212e9d3338b69b1da7f479f828e4b1663,1,2,1,0.0101008,1567546217,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
52aa51ebff87591398218971120df20a9fb6fed5e557bf9f5360efcd779767ec,1,2,1,0.01020102,1567491094,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
2cabe6594138888862f90377cd63d924907d39fbe4b79ca9fbb101502fae6d45,1,2,1,0.01010165,1566588443,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
096a2bf42c030cfbd35e13cdef12f7c181c687f8ed13b6666debb5dec55faba9,1,2,1,0.01030303,1566554549,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
30c5e5e73a5b23ba507a8cd0020814c9eb25356131739780146862b9245c4129,1,2,1,0.01020187,1565521900,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
a0c5072ab891f5f4cf70e2a1349fb561f74b43fa7037577755d4931514b9edbb,1,0,1,0.01070019,1565467205,Revocation,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
aa7a92892b85d3711731972d9574c05ac9e84e43ee0f47e1b1c419d721eb9d76,1,2,1,0.01030386,1564176930,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
ca07f00753cf74b5353357b908952db63e3455df7a102acc00fa8f0a049ff970,1,2,1,0.01030387,1563584391,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
9dbaa070cfdcd590214b93cac82d3903cb24af243284aa5e5bf959e3c8c1e71b,1,2,1,0.01040695,1563172342,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
7f2b5f0704674740767835a1e0f0722e26e53927f1c1fbd55ef745733efa868d,1,2,1,0.01030481,1562574139,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
aad3ce17d21f721d0015b7b55fba54b08953fd0b42ebe7404947f3c875410ab4,1,2,1,0.01040694,1562444738,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
6a75ad0d57f2b0d2e98b2406cfdfb3d20e0b6fd9998e612e0005c6111c2ce8fd,1,2,1,0.01061423,1561942466,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
65d23d590cd0a4d3210ae28576eca5d12b09336f760498b0cfd1d16b00b3bc26,1,2,1,0.01061428,1561535633,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
51ac7e5f0cf539e3101fbd4eadad3a2c3c4f8f75421f8b41e8de655b0c0da14a,1,2,1,0.01040785,1560846567,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
69d7d2b561a9761d6a1391c443256af8263bae24b48937738b6a1b563de81433,1,2,1,0.01040785,1560725908,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
4fb9ba00905400c803835abfe6f1bcf7538ee74059a8ee49040a4cdecef052a9,1,2,1,0.01072039,1560612895,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
effa90e8db128a2ed792f806e7208493d97262ba387f3faa0419acbebf15b4cd,1,2,1,0.01040785,1560400953,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
0b598e98e7666f5a353e2dba3d2275749f0bb1e87f4c9e31d7e8a7924683659e,1,2,1,0.01061522,1560374355,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
6c6ac5c44136f5c09a48ac3f73605cf70df4d4c8c182943fc2db051252d351a3,1,2,1,0.01061617,1559312352,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
8af53c382d861e137654828d46d5d9aae94061d875d4e2b7eda0a6eb00f60c29,1,2,1,0.01072238,1557584056,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
d6c00df4d073c5b04724dbcbe43c847be3c706f28fddcbcf872b151a6f1478c0,1,2,1,0.01082859,1557124836,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
84ee72dd27dbdb543b6f795f764a0fc5adcfe3eb54c48fbf7f7cc5602268bf6e,1,2,1,0.01072235,1556291428,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
d34df9b3646b08695d423becbaf1d84abc94a02a82750f81ad239044d3c8d8a8,1,2,1,0.01093588,1556144501,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
66c347aaf40dc1e3d3e18b03d68ff85b3f9c106c0c8f323fd1436dd3a9797030,1,2,1,0.0108296,1555118558,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,323,1,0.01126592,1555083236,Regular,ac0eacc69b7d62b13b7534b4353a86c7a7e9cbc1679bcea0bd114e3cf797ae55
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,45,1,0.01126709,1555083236,Regular,4c70b29f4720446e26e9571a15a87f1bfdfd5efdfe2ac5855a6d0fec409e004f
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,135,1,0.0107233,1555083018,Regular,c226606c7a4d3c2caa70135be3cf65bf896bed3d0b1f25fcb29feb993a441929
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,539,1,0.01093794,1555083018,Regular,9b133517ab2975380d059fe957b32bbf5f06272be077bf7bfc654ef6ee1f384d
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,148,1,0.01115671,1555083018,Regular,1930df1cd8b4af8d22c07049ab7e8d88fd007a3da3c32543f1ba9ff831dd4a44
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,480,1,0.01104736,1555082953,Regular,5ea0ad6cd1433bd8120dc20d880118f12fe3b4a60c5a9213b4b47079dfea3224
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,34,1,0.01137734,1555082953,Regular,80610e1ef931c2ef1835f07cd1ab52594638141c46d2d051fd183b57822a151a
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,317,1,0.01083068,1555082953,Regular,fab43f6d20129bbc35b17bb34fa1db267ac3d4dfd95c4f0f7bb58576fbe30413
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,288,1,0.01093896,1555082953,Regular,a196fbf90bb82e8c16ee74875b925357cc343b257fc0378ed9b9b9d3cbf96512
917c85262e96204a0e40fcff36536eda4edb780f9e49c48828741020a3d4b673,1,2,1,0.01082961,1554777236,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
c226606c7a4d3c2caa70135be3cf65bf896bed3d0b1f25fcb29feb993a441929,1,2,1,0.0107233,1554707152,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
ac0eacc69b7d62b13b7534b4353a86c7a7e9cbc1679bcea0bd114e3cf797ae55,1,2,1,0.01126592,1554070478,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
fab43f6d20129bbc35b17bb34fa1db267ac3d4dfd95c4f0f7bb58576fbe30413,1,2,1,0.01083068,1553566580,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
80610e1ef931c2ef1835f07cd1ab52594638141c46d2d051fd183b57822a151a,1,2,1,0.01137734,1552905297,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
9b133517ab2975380d059fe957b32bbf5f06272be077bf7bfc654ef6ee1f384d,1,2,1,0.01093794,1552598069,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
bd89b41d1899bcf12dde478d4a4b3d51e76e47c0a18ecde830b542ef0e00d872,1,2,1,0.01093783,1552403085,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
a196fbf90bb82e8c16ee74875b925357cc343b257fc0378ed9b9b9d3cbf96512,1,2,1,0.01093896,1552158591,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
4c70b29f4720446e26e9571a15a87f1bfdfd5efdfe2ac5855a6d0fec409e004f,1,2,1,0.01126709,1551645901,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
5b583576224f0c372a68f831285a8d00a40dbd2779787b61115ceac250c1c1d4,1,2,1,0.01093912,1551398878,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
1930df1cd8b4af8d22c07049ab7e8d88fd007a3da3c32543f1ba9ff831dd4a44,1,2,1,0.01115671,1551310879,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
5ea0ad6cd1433bd8120dc20d880118f12fe3b4a60c5a9213b4b47079dfea3224,1,2,1,0.01104736,1550856855,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,51,1,0.01137972,1550602959,Regular,25bcda2bc9d8c3edf523c63b202781f51cd6223416384c44e696f2625885fc2f
25bcda2bc9d8c3edf523c63b202781f51cd6223416384c44e696f2625885fc2f,1,2,1,0.01137972,1550367465,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,136,1,0.01127073,1549384655,Regular,e1136a6edbbdbd8bb1d01b63138f46cb605c25af2c50a097aa0dff97dc92c7c9
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,533,1,0.01138219,1549384655,Regular,86e527c099e10673f14f98a76020e7aabe7249d366020e24d4f42e6bea9a888c
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,526,1,0.01172447,1549383257,Regular,586ea382776a8a022017346941ba10cf223e253619cdc5a7fff132eb0cf201ec
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,372,1,0.01137973,1549383257,Regular,f19b8bbfe09491d55a9b8c571d3ac8892629e40ddb6117a3b6a3e13e88a328d7
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,174,1,0.0116084,1549382890,Regular,a5f38c9552408ac0a6df06c51fdfae1dd71b156fa0135771d5169350e0728799
f19b8bbfe09491d55a9b8c571d3ac8892629e40ddb6117a3b6a3e13e88a328d7,1,2,1,0.01137973,1549164418,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,427,1,0.01172174,1547471438,Regular,003bda73587bf2cbac5065e3b11c84482b70b5e1426185d5fde4229511e6763b
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,136,1,0.01160971,1547244364,Regular,33655fe895d8c2274a2497d359886617c08f21467b27c9c6368d1b2ef6b1dd03
003bda73587bf2cbac5065e3b11c84482b70b5e1426185d5fde4229511e6763b,1,2,1,0.01172174,1546971057,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
86e527c099e10673f14f98a76020e7aabe7249d366020e24d4f42e6bea9a888c,1,2,1,0.01138219,1545621261,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
