tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,16,1,0.01061548,1555358477,Regular,2eb884a4102eccf4ba1852836ac82fc94cd6d187626b1a5070e0d5639028cded
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,17,1,107.45402899,1555358477,Regular,2eb884a4102eccf4ba1852836ac82fc94cd6d187626b1a5070e0d5639028cded
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,46,1,0.01061548,1555358477,Regular,bd59b4279c2446aa68f7746d7adc42ba59af2a764f5417189fa86a91d0d37e58
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,47,1,107.45402899,1555358477,Regular,bd59b4279c2446aa68f7746d7adc42ba59af2a764f5417189fa86a91d0d37e58
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,60,1,0.01061548,1555358477,Regular,56dd6333f6a0b6cdcb96a4f6e3506f8fda07331582d2b77655dd8a7879fc68c2
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,61,1,107.45402899,1555358477,Regular,56dd6333f6a0b6cdcb96a4f6e3506f8fda07331582d2b77655dd8a7879fc68c2
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,72,1,0.01061548,1555358477,Regular,60b1ae29f33e8cec5ad3b76caf7928e8ede6be7771e38fd19c8a7b5c3b5c9525
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,73,1,107.45402899,1555358477,Regular,60b1ae29f33e8cec5ad3b76caf7928e8ede6be7771e38fd19c8a7b5c3b5c9525
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,34,1,0.01061548,1555358477,Regular,2b2c3a159b01aba0adc0843107ba3ea63fe30e414ee5e9f1760b7e7e0ffc4e1c
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,35,1,107.45402899,1555358477,Regular,2b2c3a159b01aba0adc0843107ba3ea63fe30e414ee5e9f1760b7e7e0ffc4e1c
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,32,1,0.01061548,1555358477,Regular,46102d0f88a50a99609039eddeb658bd307547a6f5633cc20ab7d1b4d463c75c
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,33,1,107.45402899,1555358477,Regular,46102d0f88a50a99609039eddeb658bd307547a6f5633cc20ab7d1b4d463c75c
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,50,1,0.01061548,1555358477,Regular,a35623fcdf06df86fa963ec31248f9b86b10d032a5ecc2dc9a63e95a1c4b31fc
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,51,1,107.45402899,1555358477,Regular,a35623fcdf06df86fa963ec31248f9b86b10d032a5ecc2dc9a63e95a1c4b31fc
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,24,1,0.01061548,1555358477,Regular,b211b372a14f49d862aa48745ed1003174757903467a19da069f9e4f590d8568
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,25,1,107.45402899,1555358477,Regular,b211b372a14f49d862aa48745ed1003174757903467a19da069f9e4f590d8568
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,38,1,0.01061548,1555358477,Regular,96561ee5abb13846ceb26d6300bc59e15d6585dadd391e4eb2bf44baa4730f91
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,39,1,107.45402899,1555358477,Regular,96561ee5abb13846ceb26d6300bc59e15d6585dadd391e4eb2bf44baa4730f91
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,0,1,0.01061548,1555358477,Regular,5e936740499bb303717d141a7ebccd473afd38892766229b8ae96e81d102b3db
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,1,1,107.45402899,1555358477,Regular,5e936740499bb303717d141a7ebccd473afd38892766229b8ae96e81d102b3db
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,1,40,1,0.01061548,1555358477,Regular,7f8239153f69b2951e0daaa0358d2c8df6181e93b528a3a643c26d5687a4bd4a
