tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,62,1,0.11926191,1552530984,Regular,0edccd0d7e7f00f1a3048313fc6cf54ccbbe1e4f81bbae5a18ff0631ce2f0935
be9b1a4dd390656be1b3989107aa6baffec17c27d4944d5d733f757dd4d5865e,-1,4,1,0.13719032,1552391669,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,179,1,0.13719032,1552357830,Regular,be9b1a4dd390656be1b3989107aa6baffec17c27d4944d5d733f757dd4d5865e
dfffd851b26c786166b1aa01529f32faec081cf1a2e2bf2b420a127d221a7c82,-1,2,1,0.10101018,1552107128,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,122,1,0.10101018,1552099169,Regular,dfffd851b26c786166b1aa01529f32faec081cf1a2e2bf2b420a127d221a7c82
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,28,1,0.10631517,1542725105,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,600,1,0.10631517,1542339042,Regular,26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8
cbbfd6fa649bbd27044c23d2558b62cef02d752bf5851fd0f4800a5b547b4dd5,-1,20,1,0.10429445,1542270499,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
cbbfd6fa649bbd27044c23d2558b62cef02d752bf5851fd0f4800a5b547b4dd5,-1,7,1,0.11073033,1542270499,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,286,1,0.10429445,1542252617,Regular,cbbfd6fa649bbd27044c23d2558b62cef02d752bf5851fd0f4800a5b547b4dd5
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,50,1,0.11073033,1542166199,Regular,cbbfd6fa649bbd27044c23d2558b62cef02d752bf5851fd0f4800a5b547b4dd5
f9cd024fdf27baabad017744179e3188d5da0f64a8174a285c0a1fd18e925bbb,-1,3,1,0.1089272,1542090534,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,113,1,0.1089272,1542080450,Regular,f9cd024fdf27baabad017744179e3188d5da0f64a8174a285c0a1fd18e925bbb
95a0c88beb089345329032137bc1d5c0ba82ef2838df93da99278922d28af34a,-1,24,1,0.12533611,1542032550,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
95a0c88beb089345329032137bc1d5c0ba82ef2838df93da99278922d28af34a,-1,20,1,0.11228133,1542032550,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
95a0c88beb089345329032137bc1d5c0ba82ef2838df93da99278922d28af34a,-1,39,1,0.18706724,1542032550,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,506,1,0.12533611,1541993377,Regular,95a0c88beb089345329032137bc1d5c0ba82ef2838df93da99278922d28af34a
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,463,1,0.11228133,1541907069,Regular,95a0c88beb089345329032137bc1d5c0ba82ef2838df93da99278922d28af34a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,601,1,0.18706724,1541820564,Regular,95a0c88beb089345329032137bc1d5c0ba82ef2838df93da99278922d28af34a
c254ba54a0db2326291c3bcf09757d841316aa37f7bb3ec1c17a8e5e9be247c5,-1,8,1,0.20518499,1541650966,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
c254ba54a0db2326291c3bcf09757d841316aa37f7bb3ec1c17a8e5e9be247c5,-1,26,1,0.11833287,1541650966,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,65,1,0.11833287,1541648248,Regular,c254ba54a0db2326291c3bcf09757d841316aa37f7bb3ec1c17a8e5e9be247c5
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,475,1,0.20518499,1541561615,Regular,c254ba54a0db2326291c3bcf09757d841316aa37f7bb3ec1c17a8e5e9be247c5
b86a0a36430db5f1f9931ce4fa27cb9820fcb333f594077b002f882f2352802a,-1,31,1,0.13720924,1541391550,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,788,1,0.13720924,1541388759,Regular,b86a0a36430db5f1f9931ce4fa27cb9820fcb333f594077b002f882f2352802a
8e87fa88f2d32fa8aaec7915dcf654621685807f8b3e4af4ec5d3d67f4c45535,-1,8,1,0.13201706,1541132759,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,453,1,0.13201706,1541129350,Regular,8e87fa88f2d32fa8aaec7915dcf654621685807f8b3e4af4ec5d3d67f4c45535
9dc7dfb46832f6c6952b4f5875001e43977f5abc2f9e3188f470ff454f3fdb0e,-1,11,1,0.10465217,1540858994,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,512,1,0.10465217,1540781647,Regular,9dc7dfb46832f6c6952b4f5875001e43977f5abc2f9e3188f470ff454f3fdb0e
df26aee424ea0ace7a16ddf1025760480a3e04eda3c48c5810d0e478c5be025f,-1,4,1,0.11108776,1540527103,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,773,1,0.11108776,1540522274,Regular,df26aee424ea0ace7a16ddf1025760480a3e04eda3c48c5810d0e478c5be025f
91e0ff39468714ee3c76052d261038ae8589a088ab82e1d6bea49bfc0b255d0f,-1,8,1,0.11592083,1540270490,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,943,1,0.11592083,1540263077,Regular,91e0ff39468714ee3c76052d261038ae8589a088ab82e1d6bea49bfc0b255d0f
b31a1b4058172e62e2c11888cf2cfa56cc9ec2ba1c0bd867b4447160dbb1b437,-1,11,1,0.11638351,1540020115,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,708,1,0.11638351,1540003853,Regular,b31a1b4058172e62e2c11888cf2cfa56cc9ec2ba1c0bd867b4447160dbb1b437
83c381ff8406bac21c2a31ddd26db3c56d978413c2a60bfac815802154b29c09,-1,36,1,0.12283334,1539745576,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,432,1,0.12283334,1539745078,Regular,83c381ff8406bac21c2a31ddd26db3c56d978413c2a60bfac815802154b29c09
d48c6edf089b161e2249931cb760f61bac64b4480d98925be5ee920578745561,-1,9,1,0.1376448,1539500783,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,222,1,0.1376448,1539485412,Regular,d48c6edf089b161e2249931cb760f61bac64b4480d98925be5ee920578745561
e33e63683c60abf398d234ebd1fa37a82184b6cfe34b82a336940f3657f6498e,-1,8,1,0.10317118,1539324530,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,720,1,0.10317118,1539226874,Regular,e33e63683c60abf398d234ebd1fa37a82184b6cfe34b82a336940f3657f6498e
4ea0a8559c6fa9dfc2c7b7967610b1064ed274181699132a4d150b2a2fedf999,-1,7,1,0.10279511,1539062876,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,458,1,0.10279511,1539053462,Regular,4ea0a8559c6fa9dfc2c7b7967610b1064ed274181699132a4d150b2a2fedf999
5ef6e4ac376ae136ef91f843e489bea3e6196d9b4a0639e5b1cde6731804db8e,-1,31,1,0.14013893,1538950216,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,437,1,0.14013893,1538881217,Regular,5ef6e4ac376ae136ef91f843e489bea3e6196d9b4a0639e5b1cde6731804db8e
1d3ba5fd2e7dc4f141c3347860382a5f697c5be6e11b9df2cfb38a9b11538bbb,-1,23,1,0.12435511,1538741655,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,419,1,0.12435511,1538621595,Regular,1d3ba5fd2e7dc4f141c3347860382a5f697c5be6e11b9df2cfb38a9b11538bbb
e475b3f345981d5ea3aa2e5338e46fd5768a39aafb0de887d2cab90c238725da,-1,16,1,0.11921382,1538492301,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,70,1,0.11921382,1538448708,Regular,e475b3f345981d5ea3aa2e5338e46fd5768a39aafb0de887d2cab90c238725da
71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005,-1,20,1,0.11198731,1538300395,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,752,1,0.11198731,1538275809,Regular,71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005
451dc738163d4015799e7458960cee201b3b423cc996c9a577b8ed7380143fe4,-1,36,1,0.12203354,1538126060,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,238,1,0.12203354,1538103406,Regular,451dc738163d4015799e7458960cee201b3b423cc996c9a577b8ed7380143fe4
8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e,-1,5,1,0.13382996,1537930437,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,203,1,0.13382996,1537930277,Regular,8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e
78ec11086ba66d1e0c2c2b89ad029193171697db65fe7052f6e9ec2e46707f6f,-1,32,1,0.13973937,1537827556,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,254,1,0.13973937,1537757601,Regular,78ec11086ba66d1e0c2c2b89ad029193171697db65fe7052f6e9ec2e46707f6f
2d91ad0ea27273c05bd0dfc4b17767ba635a74c588acf70a437d64130fc78d23,-1,17,1,0.14044595,1537586172,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,356,1,0.14044595,1537584805,Regular,2d91ad0ea27273c05bd0dfc4b17767ba635a74c588acf70a437d64130fc78d23
cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df,-1,16,1,0.12745824,1537412082,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,24,1,0.12745824,1537411813,Regular,cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,48,1,0.1383282,1537274786,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,375,1,0.1383282,1537239024,Regular,0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700
b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286,-1,53,1,0.19475709,1537066867,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,506,1,0.19475709,1537066458,Regular,b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286
4d00661f13d3aad79e24925717fe5cb53261da6024a5f3ccaee505cd4e184d58,-1,13,1,0.20066218,1536926798,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,165,1,0.20066218,1536894173,Regular,4d00661f13d3aad79e24925717fe5cb53261da6024a5f3ccaee505cd4e184d58
1f707fb64327e897dce91b6340c9de9d34b011fa841573f651a312438188e030,-1,32,1,0.20503617,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,486,1,0.20503617,1536728363,Regular,1f707fb64327e897dce91b6340c9de9d34b011fa841573f651a312438188e030
25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049,-1,44,1,0.15992618,1536593062,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,503,1,0.15992618,1536548525,Regular,25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049
48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31,-1,48,1,0.16442142,1536401653,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,237,1,0.16442142,1536375020,Regular,48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31
