tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f50779214f36f20bc5a6a710982aeb53b9db7682419fa0206c27baee1cb62c9,-1,12,1,0.51214586,1491057682,Regular,5ed25c0dce4b9ace159511804fafaad8caf9f79b4590d6ebe9da345d9015f83a
f912effeaed6cf5c37432563437b84da66ed8d1ec94365fdb3b45bb837e81a23,-1,22,1,0.50066342,1491055380,Regular,b8b3282ff238d37bc44dd2e1a1f24b24958712be6f69d78b1f36e5b2c0d869b5
b8b3282ff238d37bc44dd2e1a1f24b24958712be6f69d78b1f36e5b2c0d869b5,1,14,1,0.50066342,1491051112,Regular,f912effeaed6cf5c37432563437b84da66ed8d1ec94365fdb3b45bb837e81a23
5ed25c0dce4b9ace159511804fafaad8caf9f79b4590d6ebe9da345d9015f83a,1,13,1,0.51214586,1491020430,Regular,4f50779214f36f20bc5a6a710982aeb53b9db7682419fa0206c27baee1cb62c9
4ce10a502dcfde1f1817ebea485257e16837567361303d589f4db5e41977f47e,-1,34,1,0.78435243,1490997592,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,227,1,0.78435243,1490990548,Regular,4ce10a502dcfde1f1817ebea485257e16837567361303d589f4db5e41977f47e
bf6158eb88be642f316925bc7aa707dfaa0fffa872e67878879d7e27686e752f,-1,9,1,0.5038886,1490973143,Regular,276cf94f36043ae9b9014445f69e9f62c69f77bb060a89770662f4c2368199a7
276cf94f36043ae9b9014445f69e9f62c69f77bb060a89770662f4c2368199a7,1,3,1,0.5038886,1490972326,Regular,bf6158eb88be642f316925bc7aa707dfaa0fffa872e67878879d7e27686e752f
60cecb7550e56848d89058498ef64b292b7506b0513a5f2fe369569b5b872b69,-1,9,1,0.4972774,1490929983,Regular,bfbf31ce8d88b9cebd69587776538681d3f4127d1058c39e7c0d0712a3ee8a9e
bfbf31ce8d88b9cebd69587776538681d3f4127d1058c39e7c0d0712a3ee8a9e,1,6,1,0.4972774,1490927358,Regular,60cecb7550e56848d89058498ef64b292b7506b0513a5f2fe369569b5b872b69
849c2edcb38797968d3eab6306974165771e6534387b397ff945310b5d7ad363,-1,7,1,0.50627302,1490895788,Regular,2cd8da5a17b4f1a5a28aebdae7accf3ec05a5c587d5378d5555c6854fd3b6f11
2cd8da5a17b4f1a5a28aebdae7accf3ec05a5c587d5378d5555c6854fd3b6f11,1,13,1,0.50627302,1490894826,Regular,849c2edcb38797968d3eab6306974165771e6534387b397ff945310b5d7ad363
e58feadb4fd631795a8873f7126aeb10866dc34e6a1fcaa9269fe5677a127b55,-1,23,1,0.53286474,1490856370,Regular,f06ff7166429b9b9d6857cff05e64c3b9910dd22d0508bf4ff2933f4ca405570
f06ff7166429b9b9d6857cff05e64c3b9910dd22d0508bf4ff2933f4ca405570,1,1,1,0.53286474,1490853349,Regular,e58feadb4fd631795a8873f7126aeb10866dc34e6a1fcaa9269fe5677a127b55
6b7b3e62a87558106957d39bcc80c18519315cdcfb0aa711d41c834f6eebfe38,-1,10,1,0.50001282,1490824087,Regular,d6964a7c54f7206e4509471ac69764e87675d0ef4c644396863e620c4226e3b2
d6964a7c54f7206e4509471ac69764e87675d0ef4c644396863e620c4226e3b2,1,0,1,0.50001282,1490822793,Regular,6b7b3e62a87558106957d39bcc80c18519315cdcfb0aa711d41c834f6eebfe38
140e025a7a041660982338f48cf8ce23fb149fce83021a384c79b518c3143676,-1,4,1,0.5032077,1490773956,Regular,07dd39a516183df5caa7d1f9d50aa5e4e5921624fb80345df7824784b0f88f01
07dd39a516183df5caa7d1f9d50aa5e4e5921624fb80345df7824784b0f88f01,1,2,1,0.5032077,1490773378,Regular,140e025a7a041660982338f48cf8ce23fb149fce83021a384c79b518c3143676
96b98a24f0c7db74c817ff627c032e61d8d35682b6288c376c54e6332fd74b79,-1,6,1,0.49860139,1490724779,Regular,bc08d375879421ee720581bf7f297d2aa5c8d5a9962959f9e68b3c1671d708eb
bc08d375879421ee720581bf7f297d2aa5c8d5a9962959f9e68b3c1671d708eb,1,0,1,0.49860139,1490723179,Regular,96b98a24f0c7db74c817ff627c032e61d8d35682b6288c376c54e6332fd74b79
4d612e27c384d1733ea1022ff032afdd395dc977c3cc3c445466638b7e0b7a7e,-1,4,1,0.50154165,1490662854,Regular,ea05d32e3b7194e26a576170944418a4e9e2f40f9a2046d95d1b5a99b13f5b80
ea05d32e3b7194e26a576170944418a4e9e2f40f9a2046d95d1b5a99b13f5b80,1,8,1,0.50154165,1490661958,Regular,4d612e27c384d1733ea1022ff032afdd395dc977c3cc3c445466638b7e0b7a7e
6c608d6c2af3d05be9b2475d31f9b627a32b997ad9c1fc44a5589520968656d7,-1,20,1,0.48634414,1490618602,Regular,4d6bf370178b375e0153a15b6245cfd3743bbb7d3a3dd1540ab131d12e24b4d1
4d6bf370178b375e0153a15b6245cfd3743bbb7d3a3dd1540ab131d12e24b4d1,1,0,1,0.48634414,1490617708,Regular,6c608d6c2af3d05be9b2475d31f9b627a32b997ad9c1fc44a5589520968656d7
d17aaf2d6dd49deb71e66d3813b12d2f4747da972c4ce94abc43866ae9c12209,-1,0,1,0.4813925,1490566771,Regular,3038aa0906d306ed101b657d839fdc99889a5bb425172ecb23e8b9988ea6047f
3038aa0906d306ed101b657d839fdc99889a5bb425172ecb23e8b9988ea6047f,1,1,1,0.4813925,1490566309,Regular,d17aaf2d6dd49deb71e66d3813b12d2f4747da972c4ce94abc43866ae9c12209
348e950b556494b95af814bfb22f37b003d17cc29dd7e13a3d04e34528f7100c,-1,34,1,0.49746607,1490551016,Regular,0644242955f7a0c880511c2105b32f8d91b9edf97d47c5667cb395e22363effb
0644242955f7a0c880511c2105b32f8d91b9edf97d47c5667cb395e22363effb,1,0,1,0.49746607,1490550222,Regular,348e950b556494b95af814bfb22f37b003d17cc29dd7e13a3d04e34528f7100c
4d3301572ee647493b201089e08f831b0db47f950cad64cbc470007648848013,-1,0,1,0.49627783,1490512363,Regular,12d519c3c6fe08c2f49bf07bbaae33a4ce15d1e7cb167f33617802a2f079f3a6
12d519c3c6fe08c2f49bf07bbaae33a4ce15d1e7cb167f33617802a2f079f3a6,1,0,1,0.49627783,1490510918,Regular,4d3301572ee647493b201089e08f831b0db47f950cad64cbc470007648848013
fc13fb9ecf709baf43be4447b221d7156d7c1c79d1c89cd9d3a4baca344c0810,-1,12,1,0.51033153,1490472452,Regular,010a77c1a65552e89b7b194deedc29f03ae1ff8eda4a6c01593db92798273361
010a77c1a65552e89b7b194deedc29f03ae1ff8eda4a6c01593db92798273361,1,1,1,0.51033153,1490472235,Regular,fc13fb9ecf709baf43be4447b221d7156d7c1c79d1c89cd9d3a4baca344c0810
bf694db9c7e6e70595a049d086176090ef9c238c210365b995e0c9b901886066,-1,23,1,0.49680363,1490428320,Regular,b1bf9ebcf82e62babe628280d4eec12976b9467426d306a8c0baf767b9f40806
b1bf9ebcf82e62babe628280d4eec12976b9467426d306a8c0baf767b9f40806,1,1,1,0.49680363,1490413867,Regular,bf694db9c7e6e70595a049d086176090ef9c238c210365b995e0c9b901886066
02c9a8b34a47f5b82d111fac40f4adbd0ecff7186fa5f2d96964b604d4b98657,-1,12,1,0.49038855,1490396237,Regular,3e5f7fa5cd5f8693b9db92f609a2c9152e1e15927c19151f013dcdaa2c3c38f0
3e5f7fa5cd5f8693b9db92f609a2c9152e1e15927c19151f013dcdaa2c3c38f0,1,0,1,0.49038855,1490380157,Regular,02c9a8b34a47f5b82d111fac40f4adbd0ecff7186fa5f2d96964b604d4b98657
4f61822ca29ce024c8653a26b0e8bf10972532840fac4f7f46bc9f3be8b9c478,-1,9,1,0.50941208,1490353742,Regular,9edd45e75f58502b5386f293701b11e4755fda0b4aca2c954d35365a322e9c8e
9edd45e75f58502b5386f293701b11e4755fda0b4aca2c954d35365a322e9c8e,1,0,1,0.50941208,1490351507,Regular,4f61822ca29ce024c8653a26b0e8bf10972532840fac4f7f46bc9f3be8b9c478
1bc3245fa0729599e669753264acd7a9789f4b9dc980c6f2ffe34acc017112b0,-1,4,1,0.50536645,1490341677,Regular,52e6cb2dafe5471f5fed4756b64fb51f0a6aa0c5687cf2348f689acf32ce548b
2ce99cf42b3618be8e45ce6e5efcd02ec6aedb6d408dca50ddcb5af82f908f0d,-1,48,1,0.5035505,1490341200,Regular,8dca58072cbeafb6565bf6ebbf7260f3cb789e2c07706b4364726f892fdd6f85
ea6d18f9ac7c65934a7862ed99bdad6b6b1dfac973ac7b16bdb80915e6e1a2fc,-1,19,1,0.48901086,1490324931,Regular,c79eea425489800e02383989e617c688b77c0104901df877de25df5d02667b77
6dd8c8c4eaf55a1c6bbe4be21491736efb7a1f6678a1d400a95b1f6b7d87ddae,-1,24,1,0.48147954,1490319380,Regular,fe0d1543d2de9a74b1563257ef511e1e063f229b59b2f399879b6c02b3170afd
fe0d1543d2de9a74b1563257ef511e1e063f229b59b2f399879b6c02b3170afd,1,0,1,0.48147954,1490317860,Regular,6dd8c8c4eaf55a1c6bbe4be21491736efb7a1f6678a1d400a95b1f6b7d87ddae
3044ec1f44bde25418df61c02108180f1187e179f2487b2431f613eee45f7b90,-1,1,1,0.48428149,1490308254,Regular,32e7d0a0d870ec7443204c319fc927e2e91d0c35df12d96f3174bf0f658ca08e
c79eea425489800e02383989e617c688b77c0104901df877de25df5d02667b77,1,1,1,0.48901086,1490294059,Regular,ea6d18f9ac7c65934a7862ed99bdad6b6b1dfac973ac7b16bdb80915e6e1a2fc
32e7d0a0d870ec7443204c319fc927e2e91d0c35df12d96f3174bf0f658ca08e,1,0,1,0.48428149,1490262201,Regular,3044ec1f44bde25418df61c02108180f1187e179f2487b2431f613eee45f7b90
8dca58072cbeafb6565bf6ebbf7260f3cb789e2c07706b4364726f892fdd6f85,1,1,1,0.5035505,1490234337,Regular,2ce99cf42b3618be8e45ce6e5efcd02ec6aedb6d408dca50ddcb5af82f908f0d
52e6cb2dafe5471f5fed4756b64fb51f0a6aa0c5687cf2348f689acf32ce548b,1,0,1,0.50536645,1490193703,Regular,1bc3245fa0729599e669753264acd7a9789f4b9dc980c6f2ffe34acc017112b0
0a55c25492319f4df8a201404f135e132d51bb64c597a06ab26ea558f4ce7664,-1,17,1,0.48295595,1490179762,Regular,0b2c8ceb64b60c76cc77e06f00841ed736fcddd62279e1716d73a1f8d1624522
0b2c8ceb64b60c76cc77e06f00841ed736fcddd62279e1716d73a1f8d1624522,1,1,1,0.48295595,1490163720,Regular,0a55c25492319f4df8a201404f135e132d51bb64c597a06ab26ea558f4ce7664
a3c87533e3b28a3e1c10d4f7eff75eaf977cfd9bfdf2f78448312aa41b44e88f,-1,11,1,0.52964295,1490136392,Regular,ee9fe26f6a0b885cbdfc1f498371e7cf38ca2fb28821928e264262016b7dafb0
ee9fe26f6a0b885cbdfc1f498371e7cf38ca2fb28821928e264262016b7dafb0,1,0,1,0.52964295,1490135636,Regular,a3c87533e3b28a3e1c10d4f7eff75eaf977cfd9bfdf2f78448312aa41b44e88f
4ea8e5200ba0b594810717ab375476bb0a8e712373873bcc092e6d1c9a708e19,-1,12,1,0.48289692,1490111450,Regular,5594299077aca59dc4725f980b0e73496c9c29db275f352d762a26a6238531ce
5594299077aca59dc4725f980b0e73496c9c29db275f352d762a26a6238531ce,1,1,1,0.48289692,1490105950,Regular,4ea8e5200ba0b594810717ab375476bb0a8e712373873bcc092e6d1c9a708e19
ff1ad84a7d206d49bc5062da702b1765efbc374f9d150974b70458f86802b12c,-1,12,1,0.52982105,1490093754,Regular,572cc15ce5d0778d181700ada9cad88181b080ed3a7fd5a19889cbcb4b455ea5
9627c08e6d25067945decbfea3dbf8892dbe66484f3c6cd95435d5f2c637be71,-1,43,1,0.49956183,1490087040,Regular,bff191add1c266369075ab02cac583c24c9a9460f5b0e795424f265257ec5bc8
9627c08e6d25067945decbfea3dbf8892dbe66484f3c6cd95435d5f2c637be71,-1,19,1,0.49435666,1490087040,Regular,fd4c34987c23fec960cd5983b5a8d83ea08dc7863fccaf8dc79f75739505cbf0
9627c08e6d25067945decbfea3dbf8892dbe66484f3c6cd95435d5f2c637be71,-1,25,1,0.49561826,1490087040,Regular,1b2fd3e6d792eda7ad503bc197191782caad19c0aa5ba4a78b887da07f32a699
572cc15ce5d0778d181700ada9cad88181b080ed3a7fd5a19889cbcb4b455ea5,1,0,1,0.52982105,1490076494,Regular,ff1ad84a7d206d49bc5062da702b1765efbc374f9d150974b70458f86802b12c
fd4c34987c23fec960cd5983b5a8d83ea08dc7863fccaf8dc79f75739505cbf0,1,0,1,0.49435666,1490052439,Regular,9627c08e6d25067945decbfea3dbf8892dbe66484f3c6cd95435d5f2c637be71
445279ebd5dadcb052573a0ac7a3b499e45e471d3ccf4a3797e8f5b320a9d44e,-1,23,1,0.48712114,1490051660,Regular,9827986a6e180475f900b4abcc26231adca0c88c9026e0ad2e8e7d607e81dc3d
1b2fd3e6d792eda7ad503bc197191782caad19c0aa5ba4a78b887da07f32a699,1,1,1,0.49561826,1490028343,Regular,9627c08e6d25067945decbfea3dbf8892dbe66484f3c6cd95435d5f2c637be71
bff191add1c266369075ab02cac583c24c9a9460f5b0e795424f265257ec5bc8,1,1,1,0.49956183,1490009302,Regular,9627c08e6d25067945decbfea3dbf8892dbe66484f3c6cd95435d5f2c637be71
9827986a6e180475f900b4abcc26231adca0c88c9026e0ad2e8e7d607e81dc3d,1,1,1,0.48712114,1489986294,Regular,445279ebd5dadcb052573a0ac7a3b499e45e471d3ccf4a3797e8f5b320a9d44e
8bd455a354ed91c06069c78ab985b21900bd18c251d4c97c961b89c0c5f9379e,-1,51,1,0.48720656,1489967890,Regular,76a82f7ff7ddc6b1be1a975364997066cab31eb4090a3c551338bd315ac867ae
76a82f7ff7ddc6b1be1a975364997066cab31eb4090a3c551338bd315ac867ae,1,1,1,0.48720656,1489966263,Regular,8bd455a354ed91c06069c78ab985b21900bd18c251d4c97c961b89c0c5f9379e
77d380856caf27e06fa043fb395c60c75d12c8c4190a14108a379a95b6a48a9f,-1,24,1,0.52670322,1489946003,Regular,d73ac3fe29dfe27edd29d2ce00492b2be960bbf08aa2393c9732854440971fe9
d73ac3fe29dfe27edd29d2ce00492b2be960bbf08aa2393c9732854440971fe9,1,1,1,0.52670322,1489942131,Regular,77d380856caf27e06fa043fb395c60c75d12c8c4190a14108a379a95b6a48a9f
08d5b55989d624eade46353da11c2c48652df7fae5c8bbe59e2c26a6a93bd11b,-1,6,1,0.50757821,1489917897,Regular,bdb2ff59bcf614024cbde8718bed6a7c09a2477d3f8d66c1367e22d3088f0c30
bdb2ff59bcf614024cbde8718bed6a7c09a2477d3f8d66c1367e22d3088f0c30,1,0,1,0.50757821,1489913027,Regular,08d5b55989d624eade46353da11c2c48652df7fae5c8bbe59e2c26a6a93bd11b
9abc7c9467a79760e4707a74dffaa07577f1c6537b3c1eb6fdc40c17ef72da0a,-1,20,1,0.48432108,1489889661,Regular,dcd444fa1a5e85f899549eedf4595a06c118354e4e4bfd8eebd37646b3cad579
dcd444fa1a5e85f899549eedf4595a06c118354e4e4bfd8eebd37646b3cad579,1,0,1,0.48432108,1489879271,Regular,9abc7c9467a79760e4707a74dffaa07577f1c6537b3c1eb6fdc40c17ef72da0a
26211b50e37013ec0d1febf890fb1c18f7c5814865bdeddf1bf3ef4c67c240f6,-1,11,1,0.48924232,1489854094,Regular,d5c21b1db054cefa6a48d6e87d93101dec29374335dae8908312b2f490433c76
d5c21b1db054cefa6a48d6e87d93101dec29374335dae8908312b2f490433c76,1,1,1,0.48924232,1489849273,Regular,26211b50e37013ec0d1febf890fb1c18f7c5814865bdeddf1bf3ef4c67c240f6
e9a9e00aa715aa44e6926d390ed425eec0643b37c6d0fec3f62f450a72599555,-1,5,1,0.49787793,1489847392,Regular,4afea40fc257080b27b07fa31db41c279a6ff56ecdf9f0c7cb42ec9335f2a317
4afea40fc257080b27b07fa31db41c279a6ff56ecdf9f0c7cb42ec9335f2a317,1,0,1,0.49787793,1489824234,Regular,e9a9e00aa715aa44e6926d390ed425eec0643b37c6d0fec3f62f450a72599555
f4ffa5e07ef5af75666ab82ed6dad0a00433ec5a640ebfc707396931ab0a9691,-1,3,1,0.48495356,1489803862,Regular,d3566a4661d81e4ec34bab139abe9c202f413bc2e1b812f7454e9167351ddceb
f4ffa5e07ef5af75666ab82ed6dad0a00433ec5a640ebfc707396931ab0a9691,-1,19,1,0.50193969,1489803862,Regular,eabc66fcfc51f0ca213c1200d0b78b65bd8913640032ab9faaaac4af1c1238b0
d3566a4661d81e4ec34bab139abe9c202f413bc2e1b812f7454e9167351ddceb,1,1,1,0.48495356,1489801025,Regular,f4ffa5e07ef5af75666ab82ed6dad0a00433ec5a640ebfc707396931ab0a9691
eabc66fcfc51f0ca213c1200d0b78b65bd8913640032ab9faaaac4af1c1238b0,1,0,1,0.50193969,1489775216,Regular,f4ffa5e07ef5af75666ab82ed6dad0a00433ec5a640ebfc707396931ab0a9691
f8bac36b5203e4b01745f04daf46b0391ecd29c552c3f725e2b16328ed93abb8,-1,1,1,0.48615333,1489749602,Regular,1a5c9fb6c2c0a9de74403a65684f5b812773d3721895a27a121fedbb5a8d6d11
1a5c9fb6c2c0a9de74403a65684f5b812773d3721895a27a121fedbb5a8d6d11,1,0,1,0.48615333,1489748442,Regular,f8bac36b5203e4b01745f04daf46b0391ecd29c552c3f725e2b16328ed93abb8
b13d99aa30124d936572264eb78d2d24d165a9c2dec208a2dc3470be958b9f97,-1,8,1,0.50405264,1489727829,Regular,e05c0032d6bd74934c0ff65f611c7cba580067f6d554f109074f45315b6d4bbe
e05c0032d6bd74934c0ff65f611c7cba580067f6d554f109074f45315b6d4bbe,1,1,1,0.50405264,1489722284,Regular,b13d99aa30124d936572264eb78d2d24d165a9c2dec208a2dc3470be958b9f97
e9e308ce06efb7d4f3d3f61f8332f6fc52681612e6c98c6c97696b74d1335362,-1,12,1,0.49033997,1489692290,Regular,0ad509ee9305670ec04ed04664a4822ae50a7356e46f24463e5bbf509a4e9ae9
0ad509ee9305670ec04ed04664a4822ae50a7356e46f24463e5bbf509a4e9ae9,1,1,1,0.49033997,1489691458,Regular,e9e308ce06efb7d4f3d3f61f8332f6fc52681612e6c98c6c97696b74d1335362
b48215c9bc2d828df62e8d3df0d0e6be08c7f379c700124ef3f2dde65c084fbe,-1,6,1,0.52958371,1489684389,Regular,6975037c3e302b34b9cc76129b05a65a0520a527dcaf046193ac784c9afe0634
bd01bb50befcad2dfb17e4d20e06d1092e140e300c084f6dab6a14a1ee71fe23,-1,22,1,0.49468792,1489684389,Regular,18c05adf14137bbdaa2bfe7ea5729cd922f9e32fca88fc43b51d49e47bdd6bc8
444f0cb984737b74d332bc59094756592e599848feb053408828c95f8e2c7c99,-1,22,1,0.4898474,1489682141,Regular,98da0286ebb360b012a0263c5c0fd6e6ba1c8320d8be80137ce64be5057c9eb1
98da0286ebb360b012a0263c5c0fd6e6ba1c8320d8be80137ce64be5057c9eb1,1,1,1,0.4898474,1489674255,Regular,444f0cb984737b74d332bc59094756592e599848feb053408828c95f8e2c7c99
6975037c3e302b34b9cc76129b05a65a0520a527dcaf046193ac784c9afe0634,1,0,1,0.52958371,1489652313,Regular,b48215c9bc2d828df62e8d3df0d0e6be08c7f379c700124ef3f2dde65c084fbe
18c05adf14137bbdaa2bfe7ea5729cd922f9e32fca88fc43b51d49e47bdd6bc8,1,0,1,0.49468792,1489628637,Regular,bd01bb50befcad2dfb17e4d20e06d1092e140e300c084f6dab6a14a1ee71fe23
6eab3c01758bf9a6ed9b0490357a08df60a6f8121e1f0bbf7992682737721f52,-1,14,1,0.48820001,1489616237,Regular,83a9e4ae5c4b63dea48dd55ee368a3289e7e8ff1cf452ecec8cd3427db800a13
83a9e4ae5c4b63dea48dd55ee368a3289e7e8ff1cf452ecec8cd3427db800a13,1,1,1,0.48820001,1489610991,Regular,6eab3c01758bf9a6ed9b0490357a08df60a6f8121e1f0bbf7992682737721f52
57aba3cf59d8337532ddc7bb2101346a391850f07a7e3b14280a4b153030e4c0,-1,11,1,0.49044403,1489595742,Regular,5b558b8b71700f0703a046c276395325b1c6005ff8e058e1f21a5c88097d1ea2
5b558b8b71700f0703a046c276395325b1c6005ff8e058e1f21a5c88097d1ea2,1,0,1,0.49044403,1489594798,Regular,57aba3cf59d8337532ddc7bb2101346a391850f07a7e3b14280a4b153030e4c0
81e337ce5a2f216f28b795e162f0455e0f3f9c7fcc61ffa9bdb8a42fcc20584b,-1,2,1,0.48021544,1489570808,Regular,2f9a6a90eb8d99a5f67e27be5818aeab67547e5ddbf5f80c76fcfaf53a5a9e1e
2f9a6a90eb8d99a5f67e27be5818aeab67547e5ddbf5f80c76fcfaf53a5a9e1e,1,1,1,0.48021544,1489570203,Regular,81e337ce5a2f216f28b795e162f0455e0f3f9c7fcc61ffa9bdb8a42fcc20584b
273032c6d76f9bc7f5f08bb3e68cd113879c36b264948795f29695ddf87f542a,-1,12,1,0.48413219,1489539709,Regular,1765a2f99d84de8372e28ad0580fc70d5bcf6f891fd3325eee361ef71835b500
1765a2f99d84de8372e28ad0580fc70d5bcf6f891fd3325eee361ef71835b500,1,1,1,0.48413219,1489538023,Regular,273032c6d76f9bc7f5f08bb3e68cd113879c36b264948795f29695ddf87f542a
d855005384cf3ec1d645c775d279841af4929b5aed604c6761161225ddbf337f,-1,13,1,0.49370782,1489513246,Regular,9cf0c856a31859020b2f825d12e39a5d150dbe128dafd217c0220a0431de3494
9cf0c856a31859020b2f825d12e39a5d150dbe128dafd217c0220a0431de3494,1,0,1,0.49370782,1489509704,Regular,d855005384cf3ec1d645c775d279841af4929b5aed604c6761161225ddbf337f
0c50e348547b310ba2b0c7584e61fa8a1de39bf54e5eef6e6b4630a7a2e62e38,-1,24,1,0.50175375,1489507480,Regular,c16360dbbc38e796fe11cb58bba1a3a0e1684dd87450c3d297996ddf88ce075c
c16360dbbc38e796fe11cb58bba1a3a0e1684dd87450c3d297996ddf88ce075c,1,1,1,0.50175375,1489491608,Regular,0c50e348547b310ba2b0c7584e61fa8a1de39bf54e5eef6e6b4630a7a2e62e38
41ec108ff20b3c58c12acb0257c475bfc5edc4b0e8b56069f32587d7aacdc611,-1,5,1,0.48683156,1489476708,Regular,ea5db8b4e45573a94817a89c001f9f57aaf51eeedce30ed75f44ad98259037e2
ea5db8b4e45573a94817a89c001f9f57aaf51eeedce30ed75f44ad98259037e2,1,1,1,0.48683156,1489476162,Regular,41ec108ff20b3c58c12acb0257c475bfc5edc4b0e8b56069f32587d7aacdc611
9097c9c4cfc0efa3fe1fc6379b63c0bd71f08309ab7379b001d4293ba00d9983,-1,7,1,0.49716955,1489454654,Regular,9354e0aebefe641d9f47f3c812f7264551ba75f089aa92ce50c0f22e027f7aac
9354e0aebefe641d9f47f3c812f7264551ba75f089aa92ce50c0f22e027f7aac,1,0,1,0.49716955,1489452783,Regular,9097c9c4cfc0efa3fe1fc6379b63c0bd71f08309ab7379b001d4293ba00d9983
bedd8dd6f83c078b8a19d4a5f037df7e108bf3a1e3fbaa307bfb4ea5345517c2,-1,13,1,0.56325596,1489436556,Regular,bb1e61ea3b82d9414b5d263203bd58024c7d53f5817b2fbf3d8ef8b1aef89be8
dc53f55687b8f01addfbe8799e83943340fd6b8c25c54ffb01be59fd9ea4e238,-1,0,1,0.49326268,1489434521,Regular,2fd758467ab43f49e22af6e0d0caf653e533871c8a3d8a279ea0721610b065b5
2fd758467ab43f49e22af6e0d0caf653e533871c8a3d8a279ea0721610b065b5,1,1,1,0.49326268,1489430053,Regular,dc53f55687b8f01addfbe8799e83943340fd6b8c25c54ffb01be59fd9ea4e238
02c3f07366e0ca0c5b44cfc1f56e31ae593b2f17a58f0bc50f597c631ea00f5b,-1,1,1,0.53531915,1489420428,Regular,a5be4df40d01dd9d9543981922f06e1dede300b61caf9f815731e4deede9c768
a26b41fa16f89539edb6ce8796440ed794b8bd24ec26ec362880e9b77f2d882f,-1,24,1,0.5331175,1489419791,Regular,cfa130a5db0cf5f9fc8b1c51a4f4909a5837bb2d92ad07499a4090da57fefef3
3d0ae167c9205825a0c8f73fe0d0671300f7c63a1c210f47edcada9b8368e212,-1,1,1,0.52468438,1489415951,Regular,275f7a5d305f25bc750a6cea9ca861339f26a563b8eb3608b00fa6010d63cf4f
8f34cbf6bdd206a79ecd04703722001c59b302348b0aeec63061ce60832a1158,-1,13,1,0.52247682,1489413413,Regular,e30b2763579576f80e5e85057028fb41cb211caa33841da1f9c276a8578f9a72
8f34cbf6bdd206a79ecd04703722001c59b302348b0aeec63061ce60832a1158,-1,21,1,0.52279146,1489413413,Regular,aa4b82f20d5e7a790b6cb7d7770c25eb618c05166b01af7b7cc0a74457e97a63
43ceb815dd5e12bd5acac5c216a54b25c6fea02660ad4079f65c81416b111731,-1,29,1,0.48302334,1489407705,Regular,2bd3fb47907060b7109440a2d2404689534f138265997fe2e281ed5d723eaac3
2bd3fb47907060b7109440a2d2404689534f138265997fe2e281ed5d723eaac3,1,1,1,0.48302334,1489406051,Regular,43ceb815dd5e12bd5acac5c216a54b25c6fea02660ad4079f65c81416b111731
b6d93982e7a9fe540b7e3c5dc5a015dfbf33d54d99db3976cd1aa0cd82dce062,-1,22,1,0.51736678,1489392858,Regular,9688322d26ee12f864bbae21cd933f5ff8e5f64b2a0f23a79a6192110c0483ff
b7883dcbefe75ab75b949dd7712cfcbc8cf8badd2051db5ba7bd200b77641def,-1,3,1,0.51442795,1489391135,Regular,db3303993bc737da3322e77aad6b8f299aade7c5e8a828a15611520b7b62a3e2
fbbfc5b5e5b22db32babb4078ce539c73c79139b9ddbed6951a2d8a3fe12c419,-1,12,1,0.51140062,1489391135,Regular,ca31bf0c4e0b7b19a710ac1cb3d9939e6ab4c7d0af049adb79a51dfd95a13bb5
ec8a101917ccb149e47b978ef666b6bbb90b63d7deb9d6bb041d0aba8cf50fff,-1,17,1,0.50913974,1489389821,Regular,bef2051615c8cfee12822cd10a137fe65116bab2ecc84d8a70c9b4e9a41a2b43
1b94ee64842db1633ad2985b170a605324d4d41f6223ee93801ded93fbd414bd,-1,5,1,0.50751849,1489388147,Regular,077635e23a749ba07c080cf0e20ec64ff057be1d1e75c2696a488f189fc624d2
1b94ee64842db1633ad2985b170a605324d4d41f6223ee93801ded93fbd414bd,-1,3,1,0.5073762,1489388147,Regular,2f84383093c5876eeaa37a837c2667fe557e830a932f84a84b134ed14a61851d
13906ee3fd0ae00c94e65edd58f80d11d37adfa4b4eb33a489329ea7031f2d59,-1,9,1,0.50661999,1489387017,Regular,9fa74c80f28f511fbfa86284ae7690db1aaa3151ff7de3760c9be1954d693ff4
8c2cc8d844401db1270cf74d2cf12de199226a304b709fb68c4f05e3eb8e8da4,-1,10,1,0.50591625,1489387017,Regular,69f927428f5fb103da9650025f1e65fcdff0e4109b4abf22b81e8a4ee837f42b
8c2cc8d844401db1270cf74d2cf12de199226a304b709fb68c4f05e3eb8e8da4,-1,22,1,0.50628883,1489387017,Regular,fb0b4ff41c462f977e23addd3a3cb1e7cf5dd8f6f4c4184d79b23868ad2d0181
057aed87981e2e29ee0dadf38c6d601d9484faf66cc248efdefd418b08760a9c,-1,14,1,0.50547461,1489384128,Regular,8db9705820776dbc3fc6bb1757d91f136062b02d8622f0248960a30335803d5c
06c3295b006116c2b9d9f9ef38e19a25bb6512f945acd4c4475a0aeebf2125c5,-1,35,1,0.5050778,1489382030,Regular,a11c9346276245230d2df06efa8f3b69e2f1a4d36de860f1212fddb8bcb907bb
