tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,12,1,0.30436825,1605495503,Regular,2fd0175fed388dedd463183c486abd671cc8ee8e743dd709bbdc63c22b96931c
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,10,1,0.34862743,1605495503,Regular,6b33054b9aacb92ab3b6b070220d1f851727a795c2b9b67dd265a94d192dab18
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,7,1,0.27034718,1605495503,Regular,096cb7b5b19d15cf769ca1692b44859ddf83866ab3c7e96480a8eedccd077c10
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,6,1,0.28292188,1605495503,Regular,a96adfebf91fc00031f29267a657222bd5b75b7ef4098115916cfad28f3a0c0f
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,2,1,0.26670768,1605495503,Regular,0b97727b5d7b30408478bb5ff03dad6c553c12f5a065b18e9ec624a3db43d50b
863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2,-1,0,1,0.27647744,1605495503,Regular,cdcb1d15e9c029f62e81bc5fac09a49acce6134e346e3f15dc60b38ca0de3507
43c5e1d01c02eed7207edd3808c00aadea3884c0961494f2cc9ec9bf202dc2b0,1,36,1,0.24963211,1605493929,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
e6505eaf07e096819563cf1a82d13ecf4b9d497f481d41ce6d44b44085616ee9,1,33,1,0.26397515,1605407873,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
a2516a83e099641ec3bdcc84540b9f3eebb696846576be594255da00533e499f,1,29,1,0.26155622,1605321297,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
e1b3fc4dd64cbfb450bbbde591f676fdcd269b26f175c81e93954c239b7895b1,1,7,1,0.26099503,1605235328,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
096cb7b5b19d15cf769ca1692b44859ddf83866ab3c7e96480a8eedccd077c10,1,5,1,0.27034718,1605148198,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
2fd0175fed388dedd463183c486abd671cc8ee8e743dd709bbdc63c22b96931c,1,34,1,0.30436825,1605061926,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
123b9bad28bea06db16b133a96f5e13054ac13c4baf61d3265744844e4a8b3d6,1,23,1,0.29385031,1604975971,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
daccdd6f4d3c60341df00d9a256af2108204ae2745096fefc4d018eef61385cd,1,0,1,0.25826046,1604890622,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
9a56d2fe8cf8cc0074180a7fb63b3f38c1873656aaa87151d796717b524c4347,1,18,1,0.22798826,1604802885,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
68dd08a29d7fa0fe84e6d22af403cf6ac252494eff75dd50a2bb5b5a3296e74f,1,31,1,0.24234833,1604716803,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
21d014c403680ad6dfed0c091060dcf7f1a49f5e3d7392affb08eafb87db2ba5,1,8,1,0.25910191,1604629854,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
735dbe11f8e1c1236b41554b403dae70e6e0c3fcaf3ae44c82388b63c38d0cab,1,31,1,0.25480153,1604543621,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
0b97727b5d7b30408478bb5ff03dad6c553c12f5a065b18e9ec624a3db43d50b,1,8,1,0.26670768,1604457261,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
8378ab440bfe5947e695d7fae698a3c7730a398d8761397bf49888b67edd70fd,1,4,1,0.29295057,1604370973,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
1b00be7f40aa4a121b19391b79b503c6a1cefe82ce02815052eac3e4e86a4f82,1,40,1,0.46692854,1604284743,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
6aa6f6eaba825422b459539e9361eaf6495423a546a4e8c676af39899c60f7cb,1,33,1,0.52350358,1604198032,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
e5984b831e221b5d425de70386e18aabe239988eb9d1cb4ca0644b4247a6e5cb,1,26,1,0.47551881,1604111440,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
8549828a7908afb78289af9fecf2dfa9399ddce7e8c015216abe70bd86243369,1,7,1,0.50473787,1604025013,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
6a2b27b381aa63ddeec3507da9248e1a0b398084e571c3b074fba6097d626728,1,1,1,0.53278279,1603939053,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
6cd59907f0c8bab89a327a9e6dd22fa58ddd4fc3565cba35c9ed175b85f915e2,1,26,1,0.45791404,1603852676,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
6b33054b9aacb92ab3b6b070220d1f851727a795c2b9b67dd265a94d192dab18,1,37,1,0.34862743,1603765979,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
917ffa4c3a1b6dfa8be449cb1175f79ee419ecce2632fa7d7b51e8dec092754f,1,15,1,0.27185366,1603679592,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
cdcb1d15e9c029f62e81bc5fac09a49acce6134e346e3f15dc60b38ca0de3507,1,1,1,0.27647744,1603593149,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
38df0a5cbff8dbc6cd66d1d5c22af6394369177b3019fe19322e468fa0ee539e,1,7,1,0.26135621,1603506638,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
c45b651a91787e86644b60a3f8550238b7bad467dd16c13d67a35721c3522f1d,1,11,1,0.25462441,1603420490,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
a96adfebf91fc00031f29267a657222bd5b75b7ef4098115916cfad28f3a0c0f,1,38,1,0.28292188,1603333983,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
5eae7dc4417aeb1aad654181ff99c4af6e564cb0f45bd87e3b45230db3dfffc6,1,15,1,0.29321932,1603247802,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
59267364ccdeea9b6aa912b04d4f9e2ae3fb0e4f7fdb93f487a2fe08f1285544,1,39,1,0.27597261,1603161777,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
71bf95230af0ae1e00fbe5cf761b92d24ab1fe64e8385ee6f9d0373b914dfd6b,1,33,1,0.27520569,1603074550,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
7207a29885e153471ad01a0f2fc32380b6bda68416fe56cf331d13b01325fc37,1,23,1,0.24206699,1602988418,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
5e09ee721a4ccc012fd2f8f6a6d17a85fec3174f717d4aa7f71a55bf744fbae8,1,31,1,0.24321264,1602902413,Regular,863c33289db26865147643bcba2b73a84b625e0d78734d14b3f5ab9da1f1d7d2
a16eb70cd7b646e6c3119dfd21713f6602aba170cda6d43fba3bb3d46b215f54,-1,0,1,0.25352891,1602900992,Regular,ea5e93379626176c6d40be9650b555d5572867dad3e4d9d1690ce81ed3175521
ea5e93379626176c6d40be9650b555d5572867dad3e4d9d1690ce81ed3175521,1,5,1,0.25352891,1602815419,Regular,a16eb70cd7b646e6c3119dfd21713f6602aba170cda6d43fba3bb3d46b215f54
543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f,-1,32,1,0.245581,1602757725,Regular,2541938e3213791cea59d848335d176bcc20a8712b61f3f812eb5c8187189ee4
543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f,-1,27,1,0.25056406,1602757725,Regular,15eb0fb34986f1c2e3e016673082326393c506dd50609aa8f05842181e302ec7
543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f,-1,22,1,0.25558846,1602757725,Regular,8d3a4e5c4fbf269a08a4ddf63e73254007be5d6b4be8fa6b029db2a1bea9f290
543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f,-1,21,1,0.2794443,1602757725,Regular,88791fd5ff173d1623510a8e5ae4d691f3e93013936e1a474874cf0ba8bc148f
543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f,-1,31,1,0.24408697,1602757725,Regular,a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0
543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f,-1,18,1,0.27080404,1602757725,Regular,c6150b30201543787b7fdad4e1cf3597aa13358c98e542e763c5652bafead68b
543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f,-1,15,1,0.27650203,1602757725,Regular,a9ba658b968d00e0b4d7ec845d22b03a3bc2e545812aa0da73189c221ffb7980
543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f,-1,11,1,0.24793842,1602757725,Regular,198b6acd0cded2cd9861b8fb3c0c380bd7f06a1d922a18c50f617f2204e7d16e
543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f,-1,10,1,0.24658087,1602757725,Regular,8743f0ee3ba9e4ca84de5d8c33206e5d8fa3c0485c3247216ccb14a3646d1869
543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f,-1,8,1,0.25236064,1602757725,Regular,e66e02e24a7458e48eae5f6e1c384de655fb53bb02701d882824f98334570648
543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f,-1,6,1,0.27975898,1602757725,Regular,5c23c1fa7b7c111181f474d3ab6b83c1f626041e325e8e26fd90f2cc93e76e3c
543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f,-1,4,1,0.24982956,1602757725,Regular,42066c763e1f6ac4b9832c8e41988945237094751e44192be36e61088845bf27
543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f,-1,0,1,0.2475663,1602757725,Regular,9a3c2a1df079b3e9e68ad7071244340cd3217828d177fb20cd30a4f5a6c73b0c
543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f,-1,40,1,0.23522657,1602757725,Regular,1b8e089427969a4c3dfa7cae48d0f3a8f2565d1e19643e24b9cd7033c4c876fb
543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f,-1,37,1,0.24703357,1602757725,Regular,39db18445c3fa81c3cb10c08bf74c27cff88b4541a41ceadcd3c4db26f582ff1
543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f,-1,34,1,0.2685434,1602757725,Regular,62dfb6a5495c23e050d8ffc561fd5745b02953ef0c4d7493d2abf7b2f39032f0
62dfb6a5495c23e050d8ffc561fd5745b02953ef0c4d7493d2abf7b2f39032f0,1,4,1,0.2685434,1602728989,Regular,543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f
a9ba658b968d00e0b4d7ec845d22b03a3bc2e545812aa0da73189c221ffb7980,1,6,1,0.27650203,1602642769,Regular,543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f
1b8e089427969a4c3dfa7cae48d0f3a8f2565d1e19643e24b9cd7033c4c876fb,1,11,1,0.23522657,1602556173,Regular,543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f
2541938e3213791cea59d848335d176bcc20a8712b61f3f812eb5c8187189ee4,1,22,1,0.245581,1602470438,Regular,543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f
e66e02e24a7458e48eae5f6e1c384de655fb53bb02701d882824f98334570648,1,30,1,0.25236064,1602383523,Regular,543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f
15eb0fb34986f1c2e3e016673082326393c506dd50609aa8f05842181e302ec7,1,12,1,0.25056406,1602297206,Regular,543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f
39db18445c3fa81c3cb10c08bf74c27cff88b4541a41ceadcd3c4db26f582ff1,1,12,1,0.24703357,1602211485,Regular,543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f
42066c763e1f6ac4b9832c8e41988945237094751e44192be36e61088845bf27,1,20,1,0.24982956,1602124208,Regular,543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f
c6150b30201543787b7fdad4e1cf3597aa13358c98e542e763c5652bafead68b,1,12,1,0.27080404,1602037803,Regular,543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f
5c23c1fa7b7c111181f474d3ab6b83c1f626041e325e8e26fd90f2cc93e76e3c,1,22,1,0.27975898,1601951448,Regular,543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f
9a3c2a1df079b3e9e68ad7071244340cd3217828d177fb20cd30a4f5a6c73b0c,1,2,1,0.2475663,1601864953,Regular,543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f
8d3a4e5c4fbf269a08a4ddf63e73254007be5d6b4be8fa6b029db2a1bea9f290,1,15,1,0.25558846,1601779303,Regular,543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f
8743f0ee3ba9e4ca84de5d8c33206e5d8fa3c0485c3247216ccb14a3646d1869,1,23,1,0.24658087,1601692349,Regular,543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f
a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0,1,39,1,0.24408697,1601605749,Regular,543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f
88791fd5ff173d1623510a8e5ae4d691f3e93013936e1a474874cf0ba8bc148f,1,7,1,0.2794443,1601519636,Regular,543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f
198b6acd0cded2cd9861b8fb3c0c380bd7f06a1d922a18c50f617f2204e7d16e,1,13,1,0.24793842,1601433516,Regular,543473a3efee8212235187c75ed82bc3ae098eb1424071000a1e5838c340637f
768df9be851b0ab2abb1d06e23dd02a1baf8fcacb4b817201557dff39d26bed7,-1,1,1,0.25601189,1601361600,Regular,f6425e2220e05e358562ecc0c5a55a811ae43986921ba8ca29f90a61a5d0ca0c
768df9be851b0ab2abb1d06e23dd02a1baf8fcacb4b817201557dff39d26bed7,-1,35,1,0.25194242,1601361600,Regular,2b842d177592bf810483df39bcb221162cffa81d63b66b330051cd0d351684f2
768df9be851b0ab2abb1d06e23dd02a1baf8fcacb4b817201557dff39d26bed7,-1,29,1,0.25562036,1601361600,Regular,4f93672f8845f0f22648826258c2d3c76df236fef9052271385dc5432e1141e9
768df9be851b0ab2abb1d06e23dd02a1baf8fcacb4b817201557dff39d26bed7,-1,25,1,0.26824643,1601361600,Regular,e685fcff2e835d24a8cc0ce60a27b14006ee2ba9f1c760e238458a1d5102eecf
768df9be851b0ab2abb1d06e23dd02a1baf8fcacb4b817201557dff39d26bed7,-1,23,1,0.2438745,1601361600,Regular,6421cee96fbd0b12431ac1e2406189c69a33e3d186ed9cd72901c35cfc994d9c
768df9be851b0ab2abb1d06e23dd02a1baf8fcacb4b817201557dff39d26bed7,-1,20,1,0.28030415,1601361600,Regular,2953b690028a3a07c0fc8397e75a439827aaa8b89fb9ca4bc756136b9431118e
768df9be851b0ab2abb1d06e23dd02a1baf8fcacb4b817201557dff39d26bed7,-1,19,1,0.26000231,1601361600,Regular,13ba4c0bc604206619c7bfadceedbc282da27e9b7a9bb6b0798da0c29291fa7d
768df9be851b0ab2abb1d06e23dd02a1baf8fcacb4b817201557dff39d26bed7,-1,16,1,0.27157343,1601361600,Regular,d91e161b783b3f96cbbf0cbc1a7a2ea181f73128b2d606303a3f9a400f45297c
768df9be851b0ab2abb1d06e23dd02a1baf8fcacb4b817201557dff39d26bed7,-1,15,1,0.23585541,1601361600,Regular,3dcf0dc3176aecde8ec4d06ddccdfd1e8fd405a78d98fa9f0edfdaf8c1ba477b
768df9be851b0ab2abb1d06e23dd02a1baf8fcacb4b817201557dff39d26bed7,-1,9,1,0.26661293,1601361600,Regular,d1a907af40f74661650fa6cae3b5d7bf583db28e0c66162bf9ac8340afe6d158
768df9be851b0ab2abb1d06e23dd02a1baf8fcacb4b817201557dff39d26bed7,-1,6,1,0.26561418,1601361600,Regular,af33bea6ccedce1e750aa83908f62cc37bac9a22f8576974e172b3062660c829
768df9be851b0ab2abb1d06e23dd02a1baf8fcacb4b817201557dff39d26bed7,-1,4,1,0.21735162,1601361600,Regular,d762a1c709a214118406c3655be0f03ad33903e20d612d7ee28973cd12dc7f15
6421cee96fbd0b12431ac1e2406189c69a33e3d186ed9cd72901c35cfc994d9c,1,23,1,0.2438745,1601346998,Regular,768df9be851b0ab2abb1d06e23dd02a1baf8fcacb4b817201557dff39d26bed7
f6425e2220e05e358562ecc0c5a55a811ae43986921ba8ca29f90a61a5d0ca0c,1,21,1,0.25601189,1601260354,Regular,768df9be851b0ab2abb1d06e23dd02a1baf8fcacb4b817201557dff39d26bed7
d91e161b783b3f96cbbf0cbc1a7a2ea181f73128b2d606303a3f9a400f45297c,1,4,1,0.27157343,1601173955,Regular,768df9be851b0ab2abb1d06e23dd02a1baf8fcacb4b817201557dff39d26bed7
2953b690028a3a07c0fc8397e75a439827aaa8b89fb9ca4bc756136b9431118e,1,3,1,0.28030415,1601087545,Regular,768df9be851b0ab2abb1d06e23dd02a1baf8fcacb4b817201557dff39d26bed7
af33bea6ccedce1e750aa83908f62cc37bac9a22f8576974e172b3062660c829,1,20,1,0.26561418,1601001009,Regular,768df9be851b0ab2abb1d06e23dd02a1baf8fcacb4b817201557dff39d26bed7
2b842d177592bf810483df39bcb221162cffa81d63b66b330051cd0d351684f2,1,29,1,0.25194242,1600915356,Regular,768df9be851b0ab2abb1d06e23dd02a1baf8fcacb4b817201557dff39d26bed7
13ba4c0bc604206619c7bfadceedbc282da27e9b7a9bb6b0798da0c29291fa7d,1,31,1,0.26000231,1600828717,Regular,768df9be851b0ab2abb1d06e23dd02a1baf8fcacb4b817201557dff39d26bed7
d1a907af40f74661650fa6cae3b5d7bf583db28e0c66162bf9ac8340afe6d158,1,8,1,0.26661293,1600741785,Regular,768df9be851b0ab2abb1d06e23dd02a1baf8fcacb4b817201557dff39d26bed7
e685fcff2e835d24a8cc0ce60a27b14006ee2ba9f1c760e238458a1d5102eecf,1,34,1,0.26824643,1600655580,Regular,768df9be851b0ab2abb1d06e23dd02a1baf8fcacb4b817201557dff39d26bed7
4f93672f8845f0f22648826258c2d3c76df236fef9052271385dc5432e1141e9,1,20,1,0.25562036,1600569256,Regular,768df9be851b0ab2abb1d06e23dd02a1baf8fcacb4b817201557dff39d26bed7
3dcf0dc3176aecde8ec4d06ddccdfd1e8fd405a78d98fa9f0edfdaf8c1ba477b,1,31,1,0.23585541,1600482800,Regular,768df9be851b0ab2abb1d06e23dd02a1baf8fcacb4b817201557dff39d26bed7
d762a1c709a214118406c3655be0f03ad33903e20d612d7ee28973cd12dc7f15,1,25,1,0.21735162,1600396276,Regular,768df9be851b0ab2abb1d06e23dd02a1baf8fcacb4b817201557dff39d26bed7
2f779747a8f8bed7de1b98a8d86a3d0f0f7ef3ff2d47879c7c47dd1b24bbbbac,-1,1,1,0.23697423,1600349148,Regular,527be7fa30a617ad677bd867cf36d76ba75684263ef9f353738f1f8bb1d74624
527be7fa30a617ad677bd867cf36d76ba75684263ef9f353738f1f8bb1d74624,1,34,1,0.23697423,1600309782,Regular,2f779747a8f8bed7de1b98a8d86a3d0f0f7ef3ff2d47879c7c47dd1b24bbbbac
13f9fe9a43ccab8f558d1836351fc2312d04a6c0d279cfb7f29227fd7b5a0128,-1,6,1,0.29101738,1600246006,Regular,65389470a0e93b2c33e9dcbcb934fdd8c534e6b28c0ffcbbdd65799acabaa052
13f9fe9a43ccab8f558d1836351fc2312d04a6c0d279cfb7f29227fd7b5a0128,-1,16,1,0.13844695,1600246006,Regular,87ef60dd07c954ae818e5d0afbdb30564ad2dd0416630f2402a8c0b4059d03e2
13f9fe9a43ccab8f558d1836351fc2312d04a6c0d279cfb7f29227fd7b5a0128,-1,8,1,0.28221807,1600246006,Regular,33f63c917b8b7c20f02e745f8ad5163682c001c72d48759056727a72cf0ded52
33f63c917b8b7c20f02e745f8ad5163682c001c72d48759056727a72cf0ded52,1,27,1,0.28221807,1600223389,Regular,13f9fe9a43ccab8f558d1836351fc2312d04a6c0d279cfb7f29227fd7b5a0128
65389470a0e93b2c33e9dcbcb934fdd8c534e6b28c0ffcbbdd65799acabaa052,1,34,1,0.29101738,1600137509,Regular,13f9fe9a43ccab8f558d1836351fc2312d04a6c0d279cfb7f29227fd7b5a0128
87ef60dd07c954ae818e5d0afbdb30564ad2dd0416630f2402a8c0b4059d03e2,1,33,1,0.13844695,1600050793,Regular,13f9fe9a43ccab8f558d1836351fc2312d04a6c0d279cfb7f29227fd7b5a0128
41aa4f7fbc8be94b5e3e23e4059017e4797d73626f9eba7c6e0b67068b292ee8,-1,4,1,0.24756701,1598868243,Regular,b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766
41aa4f7fbc8be94b5e3e23e4059017e4797d73626f9eba7c6e0b67068b292ee8,-1,13,1,0.15888567,1598868243,Regular,f52ebdd2a9a54a5815d3245201d7653d116d3d061863353ba854bd44f7dae1ea
41aa4f7fbc8be94b5e3e23e4059017e4797d73626f9eba7c6e0b67068b292ee8,-1,5,1,0.24537922,1598868243,Regular,5c7c2deada79780d06e27572573c598f447bf3a35917f386219aaa65191c6593
41aa4f7fbc8be94b5e3e23e4059017e4797d73626f9eba7c6e0b67068b292ee8,-1,2,1,0.24979641,1598868243,Regular,a473ef37a20ca1b4f41f4c836ae9c314433326644ddc54fcae23043d0acde344
f52ebdd2a9a54a5815d3245201d7653d116d3d061863353ba854bd44f7dae1ea,1,27,1,0.15888567,1598668642,Regular,41aa4f7fbc8be94b5e3e23e4059017e4797d73626f9eba7c6e0b67068b292ee8
a473ef37a20ca1b4f41f4c836ae9c314433326644ddc54fcae23043d0acde344,1,10,1,0.24979641,1598581846,Regular,41aa4f7fbc8be94b5e3e23e4059017e4797d73626f9eba7c6e0b67068b292ee8
5c7c2deada79780d06e27572573c598f447bf3a35917f386219aaa65191c6593,1,9,1,0.24537922,1598495462,Regular,41aa4f7fbc8be94b5e3e23e4059017e4797d73626f9eba7c6e0b67068b292ee8
b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766,1,22,1,0.24756701,1598409434,Regular,41aa4f7fbc8be94b5e3e23e4059017e4797d73626f9eba7c6e0b67068b292ee8
37e8dccf3a57ba29ddb6d64b44c0e13e762512a387ab9ac7b553b7cfbcc135c6,-1,5,1,0.22495319,1598369577,Regular,f8bfab93bac21326b9244a6857d5e929ac92b6d0220da6c933b2c1e20dc97bc6
37e8dccf3a57ba29ddb6d64b44c0e13e762512a387ab9ac7b553b7cfbcc135c6,-1,8,1,0.23800732,1598369577,Regular,9cb40b6ed242da9d87015d1fa5bd43e2234cd39b8a4f8d07d12d9305eff461f8
9cb40b6ed242da9d87015d1fa5bd43e2234cd39b8a4f8d07d12d9305eff461f8,1,26,1,0.23800732,1598323064,Regular,37e8dccf3a57ba29ddb6d64b44c0e13e762512a387ab9ac7b553b7cfbcc135c6
f8bfab93bac21326b9244a6857d5e929ac92b6d0220da6c933b2c1e20dc97bc6,1,23,1,0.22495319,1598236468,Regular,37e8dccf3a57ba29ddb6d64b44c0e13e762512a387ab9ac7b553b7cfbcc135c6
6e2f1c1ee18da8c45dbd213e2f72346a30b632b608c8950cf8c16f285422f7af,-1,1,1,0.26160989,1598157552,Regular,996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509
996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509,1,9,1,0.26160989,1598149785,Regular,6e2f1c1ee18da8c45dbd213e2f72346a30b632b608c8950cf8c16f285422f7af
598df7f376a908d5e60166d3a49975e4b59c829a315be6664cb3681f7106ba44,-1,9,1,0.27000402,1598079813,Regular,4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a
598df7f376a908d5e60166d3a49975e4b59c829a315be6664cb3681f7106ba44,-1,4,1,0.26060854,1598079813,Regular,31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268
598df7f376a908d5e60166d3a49975e4b59c829a315be6664cb3681f7106ba44,-1,2,1,0.28908231,1598079813,Regular,dbc5f4dcbe5cb20dc8da1d68433f1af580bd9505c8e73bcc16b074d1b5e5d755
598df7f376a908d5e60166d3a49975e4b59c829a315be6664cb3681f7106ba44,-1,15,1,0.28956012,1598079813,Regular,c84ce7436d9d6839ca52666c819db256bf6608c0ac6f20ed3dd335357f1f07f3
598df7f376a908d5e60166d3a49975e4b59c829a315be6664cb3681f7106ba44,-1,6,1,0.24016914,1598079813,Regular,7f4772808fbd1370a87fdbb9a3b490160dbaba69ca1aba51901adc5089928c7b
7f4772808fbd1370a87fdbb9a3b490160dbaba69ca1aba51901adc5089928c7b,1,29,1,0.24016914,1598063591,Regular,598df7f376a908d5e60166d3a49975e4b59c829a315be6664cb3681f7106ba44
31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268,1,19,1,0.26060854,1597977105,Regular,598df7f376a908d5e60166d3a49975e4b59c829a315be6664cb3681f7106ba44
4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a,1,41,1,0.27000402,1597890764,Regular,598df7f376a908d5e60166d3a49975e4b59c829a315be6664cb3681f7106ba44
c84ce7436d9d6839ca52666c819db256bf6608c0ac6f20ed3dd335357f1f07f3,1,9,1,0.28956012,1597804465,Regular,598df7f376a908d5e60166d3a49975e4b59c829a315be6664cb3681f7106ba44
dbc5f4dcbe5cb20dc8da1d68433f1af580bd9505c8e73bcc16b074d1b5e5d755,1,15,1,0.28908231,1597717953,Regular,598df7f376a908d5e60166d3a49975e4b59c829a315be6664cb3681f7106ba44
a4e642a01f93cc772772ad3f133db3c305a99dbd0bbc359e425299cd8cc1623e,-1,4,1,0.4295523,1597679363,Regular,ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e
a4e642a01f93cc772772ad3f133db3c305a99dbd0bbc359e425299cd8cc1623e,-1,19,1,0.33949112,1597679363,Regular,d366b84984af615d2c6c2b4b211130cfe3dfe74571a7506930cb5bb93c1e81dd
a4e642a01f93cc772772ad3f133db3c305a99dbd0bbc359e425299cd8cc1623e,-1,17,1,0.29576568,1597679363,Regular,c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc
a4e642a01f93cc772772ad3f133db3c305a99dbd0bbc359e425299cd8cc1623e,-1,14,1,0.26136491,1597679363,Regular,68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7
