tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f518dcb100ec37a892fc09a447957c6ec3c4d627b8978262a4c2b9873ef95aef,1,0,1,0.23328259,1565081713,Regular,a1907bf27d3f4287d06175a5ef7e1b602d4beeeb1204bdbdaf90a13464dcadde
0a252061968d597694eaf95a7fff5d17422f5c4c04889434cfb3f953e31a27cc,-1,0,1,0.10023301,1564728163,Regular,a90fcd00111a30030f1981523ffae3843b3a5642e00c0e77988f62fcea301582
a90fcd00111a30030f1981523ffae3843b3a5642e00c0e77988f62fcea301582,1,0,1,0.10023301,1564723551,Regular,0a252061968d597694eaf95a7fff5d17422f5c4c04889434cfb3f953e31a27cc
bcd9fee9aedaff7b80665880e98e67939cdcb95c01eff0def6d166990d4f97ac,-1,0,1,0.23174935,1564552591,Regular,702650ac3b44536b3c584f909ac5ccbbacdb5c48d5c0d18e45fbaf127bdef51c
702650ac3b44536b3c584f909ac5ccbbacdb5c48d5c0d18e45fbaf127bdef51c,1,0,1,0.23174935,1564548428,Regular,bcd9fee9aedaff7b80665880e98e67939cdcb95c01eff0def6d166990d4f97ac
9bc865a344ac044593030c328a7d42dd8c2512613cb941b708fd038a0bcfdfc5,-1,0,1,0.11049104,1564209797,Regular,242c3007f5120baacb3c37758d533e0b43340fc0afd98d0d052b1ba3b085bc39
242c3007f5120baacb3c37758d533e0b43340fc0afd98d0d052b1ba3b085bc39,1,0,1,0.11049104,1564208270,Regular,9bc865a344ac044593030c328a7d42dd8c2512613cb941b708fd038a0bcfdfc5
135c1ac2e2f7c7130426dec985e3485933d4a699dd677bd088b78214d56ee911,-1,0,1,0.10222077,1564062824,Regular,61150bb697cfc431643a9655d0ffbd7ed5511787cbb9c1c4e0b8dcf37176fe83
61150bb697cfc431643a9655d0ffbd7ed5511787cbb9c1c4e0b8dcf37176fe83,1,0,1,0.10222077,1564059586,Regular,135c1ac2e2f7c7130426dec985e3485933d4a699dd677bd088b78214d56ee911
7dc5c59a0dba6229a4ca0dfd0b0495511df1205efeec679fcd0303f2fef3e90f,-1,0,1,0.22668406,1563867752,Regular,f38792453c1eed04fb18677d607a383ffcc89033837bd236eb47e6dea0dc1ee7
f38792453c1eed04fb18677d607a383ffcc89033837bd236eb47e6dea0dc1ee7,1,0,1,0.22668406,1563862516,Regular,7dc5c59a0dba6229a4ca0dfd0b0495511df1205efeec679fcd0303f2fef3e90f
fab1e85146b573934b48d93a612e0881580472666c26f4a376e8164a93b7592e,-1,0,1,0.11754627,1563522600,Regular,c3d7050e09766cbe6a5ab1bed4f591ca94077ed4556cc0d1baceaa86301c7918
c3d7050e09766cbe6a5ab1bed4f591ca94077ed4556cc0d1baceaa86301c7918,1,0,1,0.11754627,1563518447,Regular,fab1e85146b573934b48d93a612e0881580472666c26f4a376e8164a93b7592e
ad35c259ecfa5adfa9996eebe7232814971a7f58f08257a1f28419de2fd601bf,-1,0,1,0.11487856,1563342664,Regular,3fda80a7a913de626ac2db083634a72f9745bcaca1fb9e224809402a570ca134
3fda80a7a913de626ac2db083634a72f9745bcaca1fb9e224809402a570ca134,1,0,1,0.11487856,1563338849,Regular,ad35c259ecfa5adfa9996eebe7232814971a7f58f08257a1f28419de2fd601bf
b7077a44cf80fc00a7a464d78df2d63e2856cc04bff6fccc25663aab7bac9196,-1,0,1,0.1164259,1563288398,Regular,0c75aa0880a8ac493cbaf14162e28a92a81ecb5e8f74b8072a903b247d94b58d
0c75aa0880a8ac493cbaf14162e28a92a81ecb5e8f74b8072a903b247d94b58d,1,0,1,0.1164259,1563286282,Regular,b7077a44cf80fc00a7a464d78df2d63e2856cc04bff6fccc25663aab7bac9196
19bd54271fedda902556c988dfc8920835a8134d678d14607cf4d333e2567219,-1,0,1,0.12090431,1562993002,Regular,908c3a42d69fbae14fc736a5bf412e8b3421dd01ddf8369882c1dea5966aeca9
908c3a42d69fbae14fc736a5bf412e8b3421dd01ddf8369882c1dea5966aeca9,1,0,1,0.12090431,1562990775,Regular,19bd54271fedda902556c988dfc8920835a8134d678d14607cf4d333e2567219
9af20c0abd2f8a7a0f400708cfb5e5f6739abde0e861690fbb5465ca860127a7,-1,0,1,0.11648243,1562823723,Regular,bb3e24456a555db7dfc890c43f78de0b1c5175f4b94bef7e22a3351c671a0b2c
bb3e24456a555db7dfc890c43f78de0b1c5175f4b94bef7e22a3351c671a0b2c,1,0,1,0.11648243,1562822157,Regular,9af20c0abd2f8a7a0f400708cfb5e5f6739abde0e861690fbb5465ca860127a7
4f77bdf5006fff3561c15260da9cfd838433b3e468176d545983a004a31a24f6,-1,0,1,0.12951086,1562647534,Regular,b0914bcf97018e81927903c636a574e0c6467a7f913e7ab7452120132d107738
b0914bcf97018e81927903c636a574e0c6467a7f913e7ab7452120132d107738,1,0,1,0.12951086,1562645056,Regular,4f77bdf5006fff3561c15260da9cfd838433b3e468176d545983a004a31a24f6
ba40725cad117854ac6f0a9b255800a2409549acbffe10065aefb95cba3b0d8b,-1,0,1,0.15317857,1562496927,Regular,5e77c144411ce5502eb5aa4ee4e9db1d0fdc41ffbc8350cabfc55d8502aa91b5
5e77c144411ce5502eb5aa4ee4e9db1d0fdc41ffbc8350cabfc55d8502aa91b5,1,0,1,0.15317857,1562492041,Regular,ba40725cad117854ac6f0a9b255800a2409549acbffe10065aefb95cba3b0d8b
a8c75bc27084f231df7065c31eea7cf503207062fef88b78ceb84384cbff2d62,-1,0,1,0.1194411,1562252200,Regular,7270a7ddadd3950a6b1c2710c32ca0cd982c2ef143f1ff9c1b2b6a78866bf7dc
7270a7ddadd3950a6b1c2710c32ca0cd982c2ef143f1ff9c1b2b6a78866bf7dc,1,0,1,0.1194411,1562248386,Regular,a8c75bc27084f231df7065c31eea7cf503207062fef88b78ceb84384cbff2d62
56c240e0fb99ed680d6b98f5925f9b8c3ef5455a3db54bf69d425b0ada6bc021,-1,0,1,0.11895311,1562075317,Regular,f2a7076e151386fce7853726e6f0513afcdc82bfd5cdf22b49e406f927f1094c
f2a7076e151386fce7853726e6f0513afcdc82bfd5cdf22b49e406f927f1094c,1,0,1,0.11895311,1562072375,Regular,56c240e0fb99ed680d6b98f5925f9b8c3ef5455a3db54bf69d425b0ada6bc021
6245f328f113212a1fe830cccda70f8fe4bd1382723c65ebe2693ffc8bd51b46,-1,0,1,0.11926239,1561870258,Regular,01bd4c868ac44fef0e252053a2ea3eb521c9cc7de3a370c82058ab7f68159aab
01bd4c868ac44fef0e252053a2ea3eb521c9cc7de3a370c82058ab7f68159aab,1,0,1,0.11926239,1561865936,Regular,6245f328f113212a1fe830cccda70f8fe4bd1382723c65ebe2693ffc8bd51b46
9590c901a9c13c017bd555408a5754c61179aa19cf8cb0742595acdb4fdc80dd,-1,0,1,0.1329303,1561725744,Regular,4c025d3b92dccecd6d78ee108a4b20441e0bcd9ae7c56ac8df4f8d2123bb2e0a
4c025d3b92dccecd6d78ee108a4b20441e0bcd9ae7c56ac8df4f8d2123bb2e0a,1,0,1,0.1329303,1561722340,Regular,9590c901a9c13c017bd555408a5754c61179aa19cf8cb0742595acdb4fdc80dd
b44260a96fe4a82ca39c1fcef42274e92cd317b4d9ebad213bf223e3cafc5698,-1,0,1,0.12346696,1561556616,Regular,d851309a91c0cb9a5fdfd9f43d5edf42a2434fa2dbc73b957c8d5c0e132b5c6d
d851309a91c0cb9a5fdfd9f43d5edf42a2434fa2dbc73b957c8d5c0e132b5c6d,1,0,1,0.12346696,1561550716,Regular,b44260a96fe4a82ca39c1fcef42274e92cd317b4d9ebad213bf223e3cafc5698
bdf7f9c016c00dc8d2b6c93299e4cdcdf0f44d2cf17de7b787d2e979545cfdef,-1,0,1,0.27344084,1561408924,Regular,568473bb2df55545ff5225311b3184759e38a1ceccb6510785ab9d4760cb91b0
568473bb2df55545ff5225311b3184759e38a1ceccb6510785ab9d4760cb91b0,1,0,1,0.27344084,1561404491,Regular,bdf7f9c016c00dc8d2b6c93299e4cdcdf0f44d2cf17de7b787d2e979545cfdef
075252622c2fba10ef24514c677695023e31043f4f81f9cfe015c0ae9614ba3e,-1,0,1,0.12601851,1561038523,Regular,eea44ee11f2725e8ea03e55b80253b188ea2c8b7ace858d37847e3262e00715d
eea44ee11f2725e8ea03e55b80253b188ea2c8b7ace858d37847e3262e00715d,1,0,1,0.12601851,1561032065,Regular,075252622c2fba10ef24514c677695023e31043f4f81f9cfe015c0ae9614ba3e
e1bfd9b59211a399d1b809c977852cdf2e950d6d6bf8ee5472fc04b55e7c3ab8,-1,0,1,0.12357286,1560862018,Regular,4ce8d9bfe8bfbc79e24e2da265e0ea02722e0829cf53474be7d87a32089a5d12
4ce8d9bfe8bfbc79e24e2da265e0ea02722e0829cf53474be7d87a32089a5d12,1,0,1,0.12357286,1560858025,Regular,e1bfd9b59211a399d1b809c977852cdf2e950d6d6bf8ee5472fc04b55e7c3ab8
b697203e5a12d64ae8a1d4e9e287c873faaba5495676064bc741faeeea36ee3f,-1,0,1,0.136338,1560657028,Regular,5a52e90db2f7a357f377732c345f6af08c710d4fe88fe01ca46484c2a13b6928
5a52e90db2f7a357f377732c345f6af08c710d4fe88fe01ca46484c2a13b6928,1,0,1,0.136338,1560654324,Regular,b697203e5a12d64ae8a1d4e9e287c873faaba5495676064bc741faeeea36ee3f
4eafc10eac8e34e0911f5e3ef14f1b64e07210bdc66272984600095a0bd55c89,-1,0,1,0.13231729,1560516182,Regular,4928ff23cc064aa22bcb4482460c6927d5c2baf295094c0067d08b60e94ee815
4928ff23cc064aa22bcb4482460c6927d5c2baf295094c0067d08b60e94ee815,1,0,1,0.13231729,1560513430,Regular,4eafc10eac8e34e0911f5e3ef14f1b64e07210bdc66272984600095a0bd55c89
169c352db897abb591159b68312ef7435aff5c6b76cc675687a9e15659f87ddb,-1,0,1,0.12902041,1560314839,Regular,57befeb2e607efe91ae0276c62fc89fd0ddfd14d4c025ab4e088b35f2f71e042
57befeb2e607efe91ae0276c62fc89fd0ddfd14d4c025ab4e088b35f2f71e042,1,0,1,0.12902041,1560308636,Regular,169c352db897abb591159b68312ef7435aff5c6b76cc675687a9e15659f87ddb
4bd99b95daec29c323469ce52d6fb1d246501bf4ed2b1af57e1a1bdf73925d1e,-1,0,1,0.83474886,1560175227,Regular,f7bc615eec60d9d6e382962260b0b6274e5b5a9bd94e57ad427a9933061579d6
ca1ae2d03db7fa0d1f6769a90cda9e3179b66fcdc9be328ed3f60b5a9d37eb5c,-1,0,1,0.12813671,1560170580,Regular,80af76f5a7485412490c9544f9b5948ca6978c9543dec23d81067211ad29f2e2
f7bc615eec60d9d6e382962260b0b6274e5b5a9bd94e57ad427a9933061579d6,1,1,1,0.83474886,1560169739,Regular,4bd99b95daec29c323469ce52d6fb1d246501bf4ed2b1af57e1a1bdf73925d1e
80af76f5a7485412490c9544f9b5948ca6978c9543dec23d81067211ad29f2e2,1,0,1,0.12813671,1560168050,Regular,ca1ae2d03db7fa0d1f6769a90cda9e3179b66fcdc9be328ed3f60b5a9d37eb5c
3881abec952f4661e337098cbfcc5dad0d50078238590135c690e99579617238,-1,0,1,0.51451847,1540820525,Regular,b3ba99cdf4b37d1adeda3149ffda9f90af05e54108ec5db822e8e6d2df2b4950
b3ba99cdf4b37d1adeda3149ffda9f90af05e54108ec5db822e8e6d2df2b4950,1,0,1,0.51451847,1540817217,Regular,3881abec952f4661e337098cbfcc5dad0d50078238590135c690e99579617238
e45bfd8ad3daf6163bf6cef5ae09c6730023f3561c781b8db7c08db44ea70d9c,-1,0,1,0.33947153,1535133696,Regular,e806dc70d70be2033d101b6fe4c80e8bf0437555ed50995a9995ca6f674beb62
e806dc70d70be2033d101b6fe4c80e8bf0437555ed50995a9995ca6f674beb62,1,0,1,0.33947153,1535128694,Regular,e45bfd8ad3daf6163bf6cef5ae09c6730023f3561c781b8db7c08db44ea70d9c
8fd051861cd5415521cd5169878baa3bf05c7c96a2b92364d58b39b2d945c470,-1,0,1,0.22,1533491330,Regular,19859ae8486cb1b2e32eb38a3ec705b3320a71eb054b56a078d4566e00561512
19859ae8486cb1b2e32eb38a3ec705b3320a71eb054b56a078d4566e00561512,1,0,1,0.22,1533486892,Regular,8fd051861cd5415521cd5169878baa3bf05c7c96a2b92364d58b39b2d945c470
9e529910b533c3d225fb10fd511896a2bb7e45ad392eda7e78bf9213a441d5cf,-1,0,1,0.23186559,1532710518,Regular,3b780d460fb97e3fb805695971d64eb166f11aa0bb20968b3b82ac4c46d4d30d
3b780d460fb97e3fb805695971d64eb166f11aa0bb20968b3b82ac4c46d4d30d,1,0,1,0.23186559,1532705671,Regular,9e529910b533c3d225fb10fd511896a2bb7e45ad392eda7e78bf9213a441d5cf
60c8868015855c65ed27b84ad6adad2fbaf463b807da5cad7c30c6b78debb4ef,-1,0,1,1.25,1532018890,Regular,ef7e9b276eff04140f99c2b810237a1060b7c85544dc2c10635247dbd39700c0
ef7e9b276eff04140f99c2b810237a1060b7c85544dc2c10635247dbd39700c0,1,0,1,1.25,1532015676,Regular,60c8868015855c65ed27b84ad6adad2fbaf463b807da5cad7c30c6b78debb4ef
53f846a43d377ab2b4950288ec70b847be0c82b6fe7c38aa3b427d75b041c87d,-1,0,1,0.1735322,1531806534,Regular,f5ad06328b5dbaa7d2ab395e92e31cd185599ff4180a283d381d82f3648b3c55
f5ad06328b5dbaa7d2ab395e92e31cd185599ff4180a283d381d82f3648b3c55,1,0,1,0.1735322,1531802861,Regular,53f846a43d377ab2b4950288ec70b847be0c82b6fe7c38aa3b427d75b041c87d
