tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f10e02f27eaedb98c9eadae0de9bc0b7c48ff98b5563947e436db2a65d8f5a,1,0,1,151.71075664,1608652757,Ticket,8851bfe76265e3445382d0d9866a02a970bbd6c47ba6e9cba9a5c6075f63f9ed
b459ff91e1b82b137508dc238ca57a090838923aaf53b880f811be6dc1233e55,1,0,1,151.71075664,1608649188,Ticket,0f5f25c9935b439031db65070b777b0dacbb8bb1644377c4f4e5eb2998dc6d60
9f41763992ee0f0a481e06536883e357b73c9eab5b7476ee434039f834f02514,-1,1,1,144.52920227,1608646611,Vote,cda5effd88e3ed1d244ed13ab6905bc78880948e21797f0a46b2306b03a2e4a6
89680d13f48c59ffeb9854e4fb73ac6554ae22bf600ec68ee6c2933f629b812c,1,0,1,152.44333431,1608646380,Ticket,c2e30278bdaca256e36a72260d3887c76fdd6fa5d94e082c8ac0a781b801d1cf
0ef657e7cf7b352415edef63d6c39a8c0b016f8ade5f3087c31aafe82b86433d,-1,1,1,162.00998503,1608645433,Vote,1a1c64e51b7174649da1d9893087e26cb7defbbd15d5fd53e034b177f9d94368
50d451129f83c17a37202ec2f35689fa3a9d4bbe7179a45736980dae4aaed272,1,0,1,152.44333431,1608643552,Ticket,24a9eac6dbce74a16c735ebdd562ce59bfe349183162aa23768602eff9899ab0
ac096cb442fc84ec4326279c8105f3aadee18ebcb01d5075aeeb1fb961feaca4,-1,1,1,180.03906505,1608642779,Vote,8ddf62a929f6041150d00ca5a6d616b862b5c525c6d03fc5637c77a44d3b9b40
f5f7c1d212f2348f2dd9614e424649e66d451090eddb0c6d3e813d3a3b955155,1,0,1,152.44333431,1608635140,Ticket,31f5c6da22dc5628d7819ed3bc280864351960e79733ffa9bb47e4d2b032f97d
9563636ba8b8c0f62e8ed64a6320c96544e158cfed6cc2cf2eaa0897fd4687ac,1,0,1,152.44333431,1608633930,Ticket,16aa2325e4ad08f7f10a5c83166c7456e4b1488e7f6b0e17d6c41501f2ec098d
8a24778387def7931d62c0f37ae8dccc7e5055e06c3a81bb4332d4478147b9eb,1,0,1,152.44333431,1608633870,Ticket,485cf71cbdcd782286c544171c9dfdc88557a587369d372f0d269b0c005475a1
44bc5ee7a61ba350fc80653f40dbc40da843b805279ec608abd91950b77ffac9,-1,1,1,183.65655684,1608632156,Vote,6435f6daf22c666775bf42fdd4773f5875090638e47c81b4fdfa43ce94f40c14
2050bc16fe1550b766c0fd4c94f3ce1f39055c71fd0bc8e44b8f885d065353e4,1,0,1,152.44333431,1608626788,Ticket,cb3085f1ea10e6ad9a3513b676f760f92aa0078d2715689c95f0ea52e8e66310
f714d6f360d86acaea9543e9e9bf2329f9c6d4537e2f254646df03e9a9f144be,1,0,1,152.44333431,1608626788,Ticket,68c411227b95349ac25671366a892999ea0fe744961b472beac7f2650f3b608f
987307cae1917929cd44acc7b68488d18c06ba684187e1f7600fd15a31859bdd,1,0,1,152.44333431,1608621447,Ticket,590b6d01852a014e3b91a734df4b1e7246d71f45c8d0af7d27055a8ddfa8e676
3cad14f96687a273eef0213e8fc6f8e8c2f77abe1e0be5ca42116806e017f064,-1,1,1,168.23759496,1608620469,Vote,6346b708958bc6f19995790de389d650465ae402355a78a7a8694638f3291fe5
4f19ab8c1bceac6fe49ddf30511d173b90ddbc307e7ddb9327123cc181d23a55,1,0,1,152.44333431,1608620029,Ticket,f68fefa731de478e219712ce2cacc0ab57a01a1dc78d10ceae5c6d7804bab3c0
0a11efb3d84bc82b4e1699a04a499414eb82804fc59d02ea6f4a17195ac0718c,1,0,1,152.44333431,1608615149,Ticket,119f9e9bad25a0e195f44d42e228f7779b7e63b9b296b435216f83ac66be6822
fa7f8eac611aa687a91eef6f0bd6dd257120efdf53ab95b59fb94488e72e0c95,1,0,1,152.44333431,1608609156,Ticket,9bc4a317908aeff38f842166e3163702e9746c81bf2f8d2df7a6ab97dad6a8d2
5d8e9bf8089b54cd458307d086b7fe312189920e6bd424a06c8b0d4966937dbc,-1,1,1,144.52920227,1608609104,Vote,68227c31b9527055ad2a52f79c176643ff519dd0a1b7bbd2d141824f25d04546
135164721c7704734bdb2ca3f246eefce71b814a56921e192e75b3bba4487a1e,1,0,1,152.44333431,1608608735,Ticket,6c791a364dffc1329450a00a1ce5f43771730665df50a309fe14181eba74b365
e69be06287dbf0c3dcd56b438d7abc74328c7ae97c1066219e1b483795e38282,1,0,1,152.44333431,1608607477,Ticket,f8311732a144ed1622987770f7ce84927b10ee7b4a45f1105b40c4e061b08ef3
e8119e999be77f7a629d35369d304d03745d383e8d2b74d63358d4fbe43507c7,-1,1,1,162.00998503,1608596482,Vote,2af15dd61a5f4fdf94992ced21eaab3132c07255e4e3e4fc1973fb297ecc55fd
b50008746261f174d92e64a95a9a69d75420fe3754aabe31f9384208ddaed894,1,0,1,151.71038483,1608595824,Ticket,69fb0560fe90f8968f159f028e5ba798026a687c56d2ad0a56eeff9eb1858f67
422759b3a4caa519a6aa274887cfe243f6e209ecee1f87222cce561c7ecaf962,-1,1,1,155.80914228,1608593511,Vote,6a061eb577e66e34dfdf88d2e2a1579b5412854d2b6065880a87ab84e8f10b16
8932ede048518ce23226b164463e573ef755129d5e90862d61697672802c8bf0,-1,1,1,162.00998503,1608593511,Vote,db890e8a2dd08a35b74da86188971d821b77d1a0d705c782de48e675f3dd7c92
2f06337cd16a31a363d25ea8cfe12eccefbb0f782d5e07a2e449ec4f9ad042e6,-1,1,1,189.35807793,1608590404,Vote,9361af857db0442d04dcede527cb4e4f530a7f9eb9f0215271b37f6926055c03
bed5e34bf4c658df638beaa36980e831566c7e62811274aa941c9fddf86bd172,-1,1,1,153.49530046,1608589695,Vote,66b3f5c95d95179135d4b40446bce8f2a5102c2e214698269387661ca5bf2942
3d3ab82b6c81c11d9d1f30ff7c7d78055de225649321236642187b33900d98b1,1,0,1,151.71038483,1608589120,Ticket,e145e8f4299d14465cb22802cd848795fdad23ddd4cfee33e45124e3271c4be0
417dcb67617d4bb9dda1f2979c1466063d203f6c07dbb8f79b285e97db1a830d,-1,1,1,181.38159106,1608586339,Vote,8eae29b4a0579fbc60a5a9a35c7e8287095c29611da6c9c57ea40056c4a99ce3
7cfddc339d7d2800d7771a93f17f35fbc8065835b58978ab976bb614b05a9636,1,0,1,151.71038483,1608584351,Ticket,0ebc6221a5a76190a68d652c1cb30cdc197aacc91e7fc441d29fd6a53fe7c626
7b2631ea114f63242a1fb4a4fa872042537cfb16d0b95bc233b562b2eab692bb,1,0,1,151.71038483,1608569262,Ticket,3be5da40762c3bfa062f56fb876c3eb0bb044dffaf7418464035b3e760be6a40
e00ff635d3ef4ece19fef8eb6db800b9606cfdffc1f5395a026ed7b80f0000d1,1,0,1,151.71038483,1608569262,Ticket,c7bbdedaacae7ba77943ccacc22e4bcc359146d302b6cffa5f7e46831c1b8d52
0134c9997a73cdfa436ec9c637d7ab3e5ba2d14d5d4d0b8e708018bd4a03c6cd,-1,1,1,159.65182738,1608567221,Vote,c9f94d227445025c0b27bd305f9626006af866bbdee7442e7b2cff7891c2cea0
1ec13b7d950272fb2a3d81149578d9d75483e1afee53071d7bd186aa685544cb,1,0,1,151.71038483,1608566614,Ticket,dd2568534584d6fef2044f6f1d0da38dbdef7811b8ca76d0db51bdb30cdde455
28a57e79086a0f4ece58fcdb02b3cf5d8d5481402a3111a2cf6ff676d09d3225,-1,1,1,148.37647641,1608564686,Vote,39bd316c8828ccfc8168ace3a1669bcdd268e7efab180fb417977e595d6cbe94
83b8c48cc907d05b4476927cc63c078be0842c463576f4796a4f6584e1397406,1,0,1,151.71038483,1608564686,Ticket,2e7711007fd25ce88eb0ab0494b036fb5032b35192c0a39162913ac4d421ce19
3f6b49f9d7d604f90ea206b3cd756b59aab3a568025c7faa656bdf7179ab7603,1,0,1,151.71038483,1608564428,Ticket,1572f81408360c16bb801b31a6d0cef15f1250680388c20e1ed5e03b623cd978
7e1ca864ae45c0ff52aed88ed3accde63c0870829663f814f1a7efc05fa016cd,1,0,1,151.71038483,1608564428,Ticket,494f55d0a79b087b00796712664f013a124b75a19ef229cd583a709aba87ce5b
2b2b8a4e9bd44af776798846d8bd4c5c669043a144c46faa364158fb2b9dd69f,1,0,1,151.71038483,1608561640,Ticket,cb73858ad7ef9f44972420ef603a735ce4ddbf957bad476e7b0105b033c4211b
5124c4f40f3fcf7e00baadcb1a2af8f8403ec26ac40cec5cdc54c914cf70a3ca,1,0,1,151.71038483,1608561640,Ticket,394f5e4bfc72c0cb633252f56713d6317cc18e2b71202c5ef336b475f329b932
57b8ddd66191eb4ce330a4dd47ab0c5a22d5a458f5d85a595b4759a4f429c573,1,0,1,151.71038483,1608561640,Ticket,b59fd6544c41432514631720eae675836a8c3a7c1e402b29075264499c29e0b9
7a5d6727094e1719c96e44c5d218438e21c318adab2c3ad199e8a0afeec6db0c,1,0,1,151.71038483,1608561640,Ticket,872b9a5be888f2802e0fc4587b7f6780f70aea74e9f4f8088f270f74c8fa3c5e
a4cc212c617200e99cc9706d3367800a53e55ef4e4918637286ee1bc8e6fcbc5,1,0,1,151.71038483,1608561640,Ticket,81d3ddc5c201e0e0d5cf096e3361c0c7dab924d8a3ce7f9e503ebf7f74dd98c9
a54d1baddf09ca58612d2e95cb4b400cfc3590746868b02634b137181eb89780,1,0,1,151.71038483,1608561640,Ticket,c2dac981bbe62ac0d5b436bfcf151770f1b3bcc4332f69c29392cac7b971854c
e449f14600a92584dc335a9fa3cdd6c5778ee10b25e555fdf395d45cb65de01a,1,0,1,151.71038483,1608561640,Ticket,c873710c4a6ac5dac5186b77b20af9e16c355d5110bc23d143f7072d4a7be19a
e1d60500d32a18e06effd03f9a1cc4525bc2182485f395bfbd4ed5f7c3da7f8c,-1,1,1,162.00998503,1608561399,Vote,e54e2fd933d77bf163bf1dddf06ee3742d4897101b5332f0c12f9aea3e3be038
5061feb1b69a53ff48458e836fa35ec6e3deb9a32fb96ff2a2a58583b9b44d59,-1,1,1,159.65182738,1608557543,Vote,76858bb6937cdbda25a66b2102004eaea51567a40d0bc421f74e84c7d6ba02ff
a1d1a14c121f9d1f2897b359e4dc6a7af6a27ddc82abf4872d7b74eadb5894ea,-1,1,1,161.39631667,1608551050,Vote,ae692d08666499b276f0041fb482524c26dbb6ce2754766872dc10e49d3d0a65
b3dc9161f8f7751886fe52ad68f2b28279e2cfb44e595d305bea8999c11f0539,-1,1,1,162.00998503,1608550068,Vote,77aefd97255d0f87c693baf789eacc530ffde6cd3a6782a8d3ce2321c895d831
68fa1bdaa61d12eef867278bcc2064e6354c61244a8076b276761b1eaa52c3a5,-1,1,1,162.00998503,1608549854,Vote,149b0b7d761967178050bc71e658037f93cc1837f06fee28b98c9f90bc9bd406
16e3a4b041efab6faad929810c172d41f0f49337edf65ee1c15993683ba570ff,-1,1,1,162.00998503,1608543327,Vote,697999beb326230a953a32af0a620ebbec237b9831b9b4a1be6217a23aef107c
423bae302afceb0c872ef883926a04cfe0bd06ddbab5e41ec8920be441015223,-1,1,1,177.30260793,1608538486,Vote,f3727ea962ac5bee1f3ec8530c929025cfe4d536c4cb94268af07a4483f1c5bf
ad1d32007144bef59e4ec5b47afd616167b6516ad0197d9d09c6658151227e99,-1,1,1,159.65182738,1608537976,Vote,681d29f46fe0fb97b702876778aadb043a8d85948cf3c026346061c0df8d4d89
91c05fa74d6458708a27c4bd7d99e08213bbdc389a0ba27abf6f0a5b8865fd84,-1,1,1,152.66388606,1608535834,Vote,86a49f323ac689f372c6ed71bdf3f8caed92924b8ad08c1f3d1a7711e7667cf6
b94d0109068003343c9466c09ba7b9ce01095665f4400b3375d8965debf5319b,-1,1,1,159.81230222,1608530931,Vote,10ddfb2ffc7af503d54dbc6fcde56fe5317a99846899dabcf2b18f5eda471ff6
e804541e40bf7e85c2954dc906a981bae89b9793d0629fc0d341ab0628b34642,-1,1,1,181.38159106,1608530446,Vote,94e09c7f89b488c8ed58e502c888359a888129e7934c975fd06a1480623353fb
2afb2b9df1ff86e361b40069f970601918dfa9b4f23f332822e6fb606e3ef91b,-1,1,1,161.74672489,1608529529,Vote,4ed0c76a85ea6ad4df297facdef836aa67a8f95a30d9a8f1829ed59351a5ad30
646e4516ebc158c34258fac8bb653cf468965e690f6b155c2bb462f51a937dc8,1,0,1,154.06141241,1608520724,Ticket,5de0f9cbdae7de3701f7a970ee5514791b53d44d786f2cce91b33d42669cc08d
d23d46fcf2bf21e240ddbf1e51b468864242ea43c7acfdbfaff60b1271762f9a,1,0,1,154.06141241,1608520724,Ticket,0362e9e3f007def1ae799f5ddc1a27dd426f48f47d9bcc752f15a9cd59ec18ae
fcd21cf18390040275a2e1c3532c85541579d43fda32d2ad4965c9d445a05955,1,0,1,154.06141241,1608520724,Ticket,e75a19e31ca0da63377aac408596e0a69913896616bbf6d0d66c33bf325ae8e1
d8da1a424cdf87ff8afacb801188f04435d8a47ecd98b80d5f3c67b172116dc6,-1,1,1,162.00998503,1608520435,Vote,a03e09d653526157cc57ce3cd363caa141513276c9b6e6e41a0ee82a48b092e0
312510ba9ff9c733f61e204b28d6613e26a0a3e80dcf63fbafed3cec755a432a,-1,1,1,186.58841956,1608515719,Vote,02bd5deed6e161acc2916dbde1190936b2702aba78596608422bfb411090474a
d9d70f8f8fbd11a23302932aab987bdf94f6c1fd3559aee703c06dd1af32f250,-1,1,1,162.00998503,1608513052,Vote,0263f5842704c8c0177a4cff1fa81150040355124c9d0fe2a3369831ecb61060
12ce6f140840ce0c5523e640a77ce4564a95572c611d03c214d4e0096158fbf1,1,0,1,155.80914228,1608509763,Ticket,9ba55473d108edf1ac8fae4d39087745244d13c7594b360d687011445425bc93
51cf3c71541ef758dd9c9dd6589856022918a620c5d07721d1538ef090b2d85f,1,0,1,155.80914228,1608509763,Ticket,7e927cc0168bd79d6e462a0710314e20a7f5ee0083ccf952b7c81ed789414f4f
6a061eb577e66e34dfdf88d2e2a1579b5412854d2b6065880a87ab84e8f10b16,1,0,1,155.80914228,1608509763,Ticket,422759b3a4caa519a6aa274887cfe243f6e209ecee1f87222cce561c7ecaf962
6b15fcb7b72a33e33f4e97636509d33da30cb0a893c1d41e78d93b60c1d1873e,1,0,1,155.80914228,1608509763,Ticket,b36e78e89432d4b434c59bb0b85daad63b5ce46677a06088b73f16c7be0808c5
7c8f17b542f785cfc3f789b40c32226fea2c7af7b127707e855ba3e12c082f80,1,0,1,155.80914228,1608509763,Ticket,43e5fdd59dd3487cd46cea835233bbc8c5f8229636f708ca9557d5abfcc154f6
99ad4bc6d0ead5fc811a677a99998e7740ffb6ca9a20c6b30d581fad04f0788e,1,0,1,155.80914228,1608509763,Ticket,f2dbae3ed72439c63555da9c525fd46e7f8bfb0936fe2ecf775055b0d8590720
cc0ed45a5f46d076983d0a3b2dab768e3bc24649db929e2a7458f0432f00bde1,1,0,1,155.80914228,1608509763,Ticket,381d7e41fe759977e1d463a240d3f1ec2bb5958b3228adb4fdb2921a1d502da4
d8d9686365a9f4f6d294e87a2c47642e44abfcfb07a6e14efbbde3bf902c975d,1,0,1,155.80914228,1608509763,Ticket,a587f96db1240bae9f13fc58b5a27db1c8949a1a904207fe5ede68a75d562b3e
dba7a89a8bd93db094b13cbfb08ee4fb626b2ce4cca86bb5f2aabb38116f4446,1,0,1,155.80914228,1608509763,Ticket,e8d8dc6ece2c9fd15ead78d20d2c3f23f8e1c94e894df7fb0b35678a29cd91ff
fb54af0c70e1a27a048eaf683ec298a3f71b0078b183050dc31801c99422f8fd,1,0,1,155.80914228,1608509763,Ticket,cd09a6e3cab9127cade1d1ca8ef86352013dcaaf48a5c8cced445f2c4a61071e
025cb1b4a7fb6e55dc897cd6c72cf20e17e932d4cb8ea089ac455709b010391a,1,0,1,155.80914228,1608509613,Ticket,d8469a280184971c458a0181b8850f193a5fb864f8f87f47d9d6f603750edd03
2aba2dd8ba0c56c81922bf374d031bac0b83ef1165c14818f5d538f251e5f287,1,0,1,155.80914228,1608509613,Ticket,6fa60e338574e26a085874d81edb3c8d1062c291d94499c4d02e2e238a06221f
3642820dd51cf098b8c02ac4f5a8b32aa69d5b47189bb3a262b057401f081544,1,0,1,155.80914228,1608509613,Ticket,17122c95e65cdf7ac7d3f620ddae62648238bbaeadb9da425e1bed4a69cc4733
4ad63a567fd34e4544bc6eac21c898a57a713e5a43875484ec965325dd449ed1,1,0,1,155.80914228,1608509613,Ticket,1a38e90af46ef4c904d3ea037782094237c371db553c6d4b0ae87af8bda5a086
5d9ca208915f24d6f752de9dc0add4f0605a1852ebad4d58dd293ada630d4907,1,0,1,155.80914228,1608509613,Ticket,345434415cbc754e8c41d7af65059e51c470c689d22be675d667dae824fb80cb
74bfda5f5e3b68af4c8a7cebe5da1fbfd7e69c29c94a245281c87274695847e4,1,0,1,155.80914228,1608509613,Ticket,9ebe88d3fdea279d416c717cba2d7f9b0f27cf2cd57a5f3ea90496fbb79f6e6b
790ea5b013104e2b20bb890f41e6029620e3d5bd2a727e629e010766a01daf9c,1,0,1,155.80914228,1608509613,Ticket,459713dca49d8bf91af85072ee820cbe28b23c4c67afea551213f0929e51e6d3
7e431114d7be04b8c9d9947873e10da11c220e0dea3bb59586812be4e0ce4c89,1,0,1,155.80914228,1608509613,Ticket,35adb55f55bb8e1339d64d6c3e2aca14c256a6ca9149195c6da96cff5153f26b
80d6194154ed910b95c24fd28fcb206845f5c3eab222eb4f91b55b509a7b28dd,1,0,1,155.80914228,1608509613,Ticket,ff61cf0b38428ea241ab943f01b122e940e35cea779ea9f3e73f16898d49185d
80e737f219007f121f311c26ae3df105055dfe3a9e718ae9145fe0cf12c02411,1,0,1,155.80914228,1608509613,Ticket,705a5e191c00d7b71f2201b7128994838de5b6a3b1612b2d68338cc7af5f0bd4
850d10f49caba705af76b01cc43453d5cb4dc9e70dad883dd387280943555dbd,1,0,1,155.80914228,1608509613,Ticket,87524cc58d9be0645fa87bedb6d5b9a92bb37b151051b77239c3dd8fb60d8483
931e5dd43cb5992d5925d1aab4f3c54fb94de074592eb92300fb72bb1776339c,1,0,1,155.80914228,1608509613,Ticket,44f08788641d6650d89733db4d57bc06bc2b0af6d55a65ece30d403e793730b7
9861fb4955a6baf2ec8ef8b3253cc8ad2bf3b7849c6730c5cbdac3f120cd5a15,1,0,1,155.80914228,1608509613,Ticket,097c62b4286b685050313b752b34d11e04314d1a1f5e2b9f731c594bbb3cce07
b1023d224885c17036594f0960ef6a1f1a263a364c0c9532369e3a5ca08d2d5d,1,0,1,155.80914228,1608509613,Ticket,589de4d14f98a61d116ff49ef24d1bc99f79f74f611c0bad94fb47a229cec03b
c73d205749244ee9ce0a3f714d9b88e7c3ff029ae23acd6dfd878a5318b6f8a6,1,0,1,155.80914228,1608509613,Ticket,36013c546c471741ac0aac1556a87f847294043f3a3ccb76f4d66c0cafb4936a
f11aa8f79c2ee1ed8e8cea273199149458fa80520e8f6445adf73ee957534adb,1,0,1,155.80914228,1608509613,Ticket,d4469936ae0915a03c643dfb72c1f4382e1bb3c45cfa7325fceafa5ac3607a54
f16c1bb2c83dbeae920f342d6b65ef238b23d34ce38f666d1581d45234182a85,1,0,1,155.80914228,1608509613,Ticket,72d5b476f051a77817451283146e7c3181667149c441ba748eef2884b96dbafc
f4bc5de08b56b9ea554b92060618fe2b3fc5c960d4019f6edfcb027ecc6f223e,1,0,1,155.80914228,1608509613,Ticket,19aff65cc20f327771e1e8175793e06ca339f39fbe4b3e97523eed268e5fb1b2
12547b2aa2949be4d77c028e799bcbd4391010d84e2174a0f15c6daf9bf6ad4a,-1,1,1,162.38948008,1608500675,Vote,3a842b8e1a6cddee56758484a8d91b622fc22154d95bfe4e77c42b728423bc0c
0feec75788ed0db9b80baa6965b03fd07557f3a4ec059a23c1e23601ead6de14,-1,1,1,159.65182738,1608497989,Vote,78164da436b9c1766540358b2952446bb675b7d276b11d3a4a32fe937380b29c
73e7ba4d8dc7becf36d77fe49d0d44d3625bb4cdd2d17ee9527037fac5013a50,-1,1,1,159.65182738,1608494980,Vote,1e88fac1756e93b61a2fb2a54a1dfcfed9418c23407a18d8f02177a2d5757905
482ba05cba5882ba24c73859b67e062ddbcd9678ddd06e3f2bf6690fbbd6654a,-1,1,1,159.86141094,1608476783,Vote,007b79171f69996c47d40938f0f3536d941d54c971816a5c2bee8f0f9b17744c
87d683fa87b9c0b5c2b789bb8c504c5863d0518053b8d8bde6463aec0768ea62,-1,1,1,162.00998503,1608476783,Vote,468f28ac54024f4c0cd79afe404c9a00cc9b0839ba96143de9de804a2976cffd
5bf41a7244e31b26d4e404ec1c448498ac0000dbf37a9ea3207cf51b6a00cfbf,-1,0,1,145.1647513,1608474351,Revocation,bbfd1c4508e0a707ac0b9a7537e2a1bc15113bb5872bc9ebffde9c0d5c8e27cc
5e9c550366a2a61bafbd8edce0ee6e05cd1f20bf1a078265ac7e18d5b70928d6,-1,1,1,147.73832139,1608472424,Vote,d9783892239faf98f2c78db1bcb3975806f5fd23fc182db7df7e51bdf43f73b2
8f02e8deb53992bb611bc5288dbedcc1b1e735f1d3b67617b2e4df42f0ef31fa,-1,1,1,159.81230222,1608468757,Vote,b1667ad93619fa50995eefc030b1e69760ffd9aec44d5c59a6c97eb6befab59a
f9dea7a3a9097051fea355f5d9ec9b9838b508ffcf855949b5a61cef155dccf4,-1,1,1,154.00475503,1608467655,Vote,9c8293e92c4f3420f47494a0189364d5c275821087487a1f19962d7b1ef022e8
bb987096284961a255302717a6efede0a14102a4b409b1dd7b5448334dd39e80,-1,1,1,168.80025455,1608464872,Vote,82f5bf7758fd4438b48fb8acbe9333f1e4b26720c20909786f3167d945e29c3b
d12dc13ea01e5c5209a91979b20e58ffe5a3825f6265846cf0d6d031774fa418,-1,1,1,150.0606897,1608460136,Vote,d494127a64c39174cef5261e07f4dce54221a7d661738ea65145887692bcc980
69dc9c8c4f9def7fe62547866aa48e6d148c51493f0e01f8224a31796ba8d2fc,-1,1,1,148.60790246,1608446635,Vote,3ee862056f0378e5abc81c4dde26e90be46bca3ea4d71ec1e2989f50a4b4b693
0adf5b153327f8287398ab6799d705dc564b4148e3b0dd2de366e5cf1e2cf42f,-1,1,1,162.00998503,1608441631,Vote,e02b65e7753b62f3030d12062dddf74da2dcde641d0d01bfbeef26476940ee52
1312ef361b8a8dabbcf08f495fa8b9a4925e3507cde33a9a3e45d428ec3ca5d2,-1,1,1,154.00475503,1608440623,Vote,c9c679607be461d8b0d850a65b4a0bce4f8d5af08474f9b2a9fd905d48386140
9297d46f30a35db253866551ee7883e4bbb0813b17b803bf937ecaadbd1f460c,-1,1,1,162.00998503,1608429156,Vote,70b6e83704fff638f257e15c0146492bfe4a22a6d937720258a252e4e649444f
993356ea531c5169d018c70fbf76bbbb181bb372bb49ec330fa511fd88a7d3df,-1,1,1,162.00998503,1608426547,Vote,5be60aa59867932bfbd96fc986278a892d6cd5452ee43fd81ebf60420f51ce21
a9d3a5358c216adc848564aa1972519df09ac3ebe8559faf6534cb020e2d6889,-1,1,1,172.52636489,1608422341,Vote,cd58dc91627f5ed9f2a3b21eeaf065e3a690912ecc26fa5c7a937878a87598e8
b3e0aa859c698e34818048e119f048412cbc758aa3bb124d6d9404fc899cb528,-1,1,1,161.74672489,1608417949,Vote,a573c8a48f422f1254a123c4b0c4ae7816477ea50eac6772ac9715a36da34b94
f2dc18e74472c993258fb3b6488a23fb9366717e40b77de30ff19299e6125a7b,-1,1,1,162.00998503,1608407735,Vote,157aa88b19ec0ced17ef6d0d6754a21c81c892a80a9c28b05fb9185e236a687d
a5ff39c9ff4bd54674fc968a2bb9c14f31488bcee1cc539929ee31bb3f24a482,-1,1,1,174.56284946,1608402842,Vote,e1aa8c9865401275a5ec7c8719e1f81b42fc7e5631031af69b8bce6486217667
f4c227af5c22196111fac730747ab74d7b0202ac9406982507f11328ce77c79d,-1,1,1,141.97036981,1608400430,Vote,0e52ba007ea952b21b3cbf949c7551428304359521ee504e92fb54e7014411f1
91d946e1f0442e0ff58592b32d6c79eadf74fff4d58a55bdf264b51f10663df7,-1,1,1,186.58841956,1608394068,Vote,11cccc5ec21f5ba74dc506cd4671271d018df6cf31830c57361b5ccba0c9d425
1d1dfe81b1b13a30bc8227059ea87853abe824524f4a4cdfa21d985dcd95dc4b,-1,1,1,184.40891805,1608385609,Vote,f689c50298e20a5423cb3b468a8289d91ff4875354090e35e134c8f687038e41
df15ece425892c6cb5807f900a5aa573092e43290b3209dab03229306387fd5d,-1,1,1,167.61738106,1608384437,Vote,4b2050af840acde3f27835df8770913f12007282c70a8507e31165899a008f54
b720af59bf7c2b457d27047b5662febed07bbd95d6c38a52e2ee106605bef7a4,-1,1,1,162.85378002,1608379128,Vote,f80a180fce0429a35e0c94b4fb2494b81c50d08ef3b45941c2a4678cc3c40b7b
602986416d5df967ef077d74f414ef83da297ebb57c8e581a112c073166ec5c4,-1,1,1,180.03906505,1608373676,Vote,0555253ca727e2ba07542df75de285d2cc74bf4d42d3155de2d43801fbcb7b07
1a7510c17626e7cb2391f8caa4a5af1260841f6595159c791edc704afbcc22c2,1,0,1,159.65182738,1608373167,Ticket,d3d1f5ae347018dec3f35bf6d35f6a1ec1dffbe7afee76eb5517fd5f30dbd362
2203e1dfbc2ab325cbe2b8875d658448cf453d2d2a862f59aa34d531eb76c277,1,0,1,159.65182738,1608373167,Ticket,588a002901e53c909f9bbf378606fd6953c4e26439a231a10435fd1e11d6cddc
681d29f46fe0fb97b702876778aadb043a8d85948cf3c026346061c0df8d4d89,1,0,1,159.65182738,1608373167,Ticket,ad1d32007144bef59e4ec5b47afd616167b6516ad0197d9d09c6658151227e99
94f910c1f8402b8ee3be084e88d916c77a3029b23a2d8c0072e0531fa2ef94f2,1,0,1,159.65182738,1608373167,Ticket,60f0a29579ac619a4a7f99c702a3408758e6810be162e0b00b7d353d743e8c43
b70649c2221ed93d4d329def62868d1a52dacad8b7c844bcc6eec981e441b1ae,1,0,1,159.65182738,1608373167,Ticket,42d0154636b2170ad8a2e5bf2d5da43214a2b75a786741258bef063deb705d70
c9f94d227445025c0b27bd305f9626006af866bbdee7442e7b2cff7891c2cea0,1,0,1,159.65182738,1608373167,Ticket,0134c9997a73cdfa436ec9c637d7ab3e5ba2d14d5d4d0b8e708018bd4a03c6cd
d64239f55a9400172ba4a813996e2a2dcd56da0628d2966762fa3bc8f4e6304c,1,0,1,159.65182738,1608373167,Ticket,b384f1b93cf3e12bb33f3912137002a0df9c7599ca6265cf1ebc0e499f9eed3e
0ae4e92e15f19d75a906a5a0f9ee56536f19f280a13570e2189ca51b112a9a2c,1,0,1,159.65182738,1608373120,Ticket,3e095ef64014d73f0f191d9406d2f75f166a68717ba449768fffbf9de29c7d54
1e88fac1756e93b61a2fb2a54a1dfcfed9418c23407a18d8f02177a2d5757905,1,0,1,159.65182738,1608373120,Ticket,73e7ba4d8dc7becf36d77fe49d0d44d3625bb4cdd2d17ee9527037fac5013a50
3603d81addc95ad62bb082f64545e6c7a20dd2f88204c0f02a87e0da211140d0,1,0,1,159.65182738,1608373120,Ticket,ac9efc83b7ae26b46fa529f634c05e9ef5372d187b1c18670805f0589f8e63f2
38f739110a66b7141280bba63ecfac4fbca2b2c995ea8458629d1df8bed90b9b,1,0,1,159.65182738,1608373120,Ticket,48b40679ca26334fdc329f14c315e665b3cc46d4e9d449ccc935af4219eddb59
4186e21c08a66f35bb0c995ea8eb393ade3eb9e47f39dd3ebf38e42ac2acb89a,1,0,1,159.65182738,1608373120,Ticket,11f8f4d51ac4e91eda6aa38738b0460d5bd3ea6d51785cd279c3cac4a87cdfae
