tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cd9e2c4ecf762f269840fa1ea91c76dd51c3756e59a61a0915fe8761b754267,1,0,1,187.90668403,1502543328,Regular,f5056307f509e256eda5372482e0d8e4245859c80c988165511c61e2c292fd87
0cd9e2c4ecf762f269840fa1ea91c76dd51c3756e59a61a0915fe8761b754267,-1,0,1,26.18692118,1502543328,Regular,5dffa9fd16724485b6868fc5f031ad56a028146b4e6cd05117b7df41d8421b27
325a42afd73a6257603b481a62915ac9eba8c477e550fd0aa1308fb4761800e1,1,0,1,111.79811462,1502543024,Regular,9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0
5dffa9fd16724485b6868fc5f031ad56a028146b4e6cd05117b7df41d8421b27,1,0,1,26.18692118,1502542546,Regular,0cd9e2c4ecf762f269840fa1ea91c76dd51c3756e59a61a0915fe8761b754267
03c25b9d4a65457438fbf86d2d7dd2125f01111cbdeb6644ab5356a7818780f6,1,0,1,0.59310455,1502540422,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
f1f96a50eff4df6a748d33234034f27e3890bf988df1eb080248d72f09f0c3d1,-1,15,1,5.88560255,1502537652,Regular,d94a755a4fb1e5d86e596d0c7b0ed2e8a8daf206bd08700ba6bcaa63137a2b61
f1f96a50eff4df6a748d33234034f27e3890bf988df1eb080248d72f09f0c3d1,1,1,1,5.84400207,1502537652,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
4d1681dec30200e762c07729e7c6c3d676a379968c8e045556186bbceae430bc,1,0,1,1.93855048,1502535552,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
76d8ba21918079f720c892bb5e3c57a0224c512f4eaab945e3e2350671fcf7fe,1,1,1,0.38450958,1502534817,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
d94a755a4fb1e5d86e596d0c7b0ed2e8a8daf206bd08700ba6bcaa63137a2b61,1,1,1,5.88560255,1502531049,Regular,f1f96a50eff4df6a748d33234034f27e3890bf988df1eb080248d72f09f0c3d1
d786fabdd628f62eaa7f335c6ef93f6eed5aca1256e29f19053797f3333e6cf6,-1,27,1,10.02824676,1502530884,Regular,6c3cb7ff300032fd8cc932ad846344e153883801b33a1f833aed5fb0cc8b028c
d786fabdd628f62eaa7f335c6ef93f6eed5aca1256e29f19053797f3333e6cf6,-1,19,1,6.78919695,1502530884,Regular,15cda599fc23bf8023af8e567d24dcb452dc55e2d0da792f568b2c6e15922472
d786fabdd628f62eaa7f335c6ef93f6eed5aca1256e29f19053797f3333e6cf6,1,0,1,22.71551466,1502530884,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
d786fabdd628f62eaa7f335c6ef93f6eed5aca1256e29f19053797f3333e6cf6,-1,28,1,1.93819079,1502530884,Regular,5457ee919d1f38872a8eca2a9cdf0e604cddf1bfb218e53123119573330a068e
d786fabdd628f62eaa7f335c6ef93f6eed5aca1256e29f19053797f3333e6cf6,-1,45,1,0.39910743,1502530884,Regular,dc8fd95e484a612dd2f0579b5f6dd751612f4b8d37f8fe7117a193ef7f282597
d786fabdd628f62eaa7f335c6ef93f6eed5aca1256e29f19053797f3333e6cf6,-1,46,1,32.41220217,1502530884,Regular,f3fb6164be6dc32243846986f33206358a1cba19f202081dda50820730036897
15cda599fc23bf8023af8e567d24dcb452dc55e2d0da792f568b2c6e15922472,1,1,1,6.78919695,1502528208,Regular,d786fabdd628f62eaa7f335c6ef93f6eed5aca1256e29f19053797f3333e6cf6
489c428e74b9ebf779f510f70abadf030b7f9d64aebcc2d02f7ef2ac9ae706c2,1,0,1,57.99085547,1502527384,Regular,ee23b7f07cd6dabdc341dc02249e7ddb7d8d542dc100cc4bd7f44c78de64b168
5457ee919d1f38872a8eca2a9cdf0e604cddf1bfb218e53123119573330a068e,1,0,1,1.93819079,1502526495,Regular,d786fabdd628f62eaa7f335c6ef93f6eed5aca1256e29f19053797f3333e6cf6
82c22579e6a2ff496aa2c774514cf9448a43a79cab9f7b69cf61ccdf915ab3e2,1,0,1,0.672514,1502525617,Regular,a77014a5c21469b8cf15113f1a42c76d0a835b96bc16717480913669d1c83ef4
3fe523173d2641bc43cce938889e999b9b56d3e1f0d2ef6a70c2f674b9eb37df,-1,3,1,144.26968568,1502525462,Regular,11fffc5189627ed6025c4c88bdb135b906df1e0856195fa528aeb5c2c30bf12c
3fe523173d2641bc43cce938889e999b9b56d3e1f0d2ef6a70c2f674b9eb37df,1,0,1,94.61492589,1502525462,Regular,9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0
c3db19f813feb8341d083c7147c6d610474c9e718f53fa6be54452e21ee4c1d7,1,0,1,1310.76684586,1502525462,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
c3db19f813feb8341d083c7147c6d610474c9e718f53fa6be54452e21ee4c1d7,-1,10,1,1342.09497821,1502525462,Regular,fe5069e76e740ae1db1155d7650bf50741e27bc215572368c74d05aaf93e6a69
fe5069e76e740ae1db1155d7650bf50741e27bc215572368c74d05aaf93e6a69,1,1,1,1342.09497821,1502522065,Regular,c3db19f813feb8341d083c7147c6d610474c9e718f53fa6be54452e21ee4c1d7
11fffc5189627ed6025c4c88bdb135b906df1e0856195fa528aeb5c2c30bf12c,-1,1,1,0.95574436,1502520738,Regular,589c5fba3a0191dcae9ea548fcce40d379dec9eec88e585597e8278bff628679
11fffc5189627ed6025c4c88bdb135b906df1e0856195fa528aeb5c2c30bf12c,1,1,1,144.26968568,1502520738,Regular,3fe523173d2641bc43cce938889e999b9b56d3e1f0d2ef6a70c2f674b9eb37df
6c3cb7ff300032fd8cc932ad846344e153883801b33a1f833aed5fb0cc8b028c,1,0,1,10.02824676,1502520738,Regular,d786fabdd628f62eaa7f335c6ef93f6eed5aca1256e29f19053797f3333e6cf6
f56f2aea1c115cb9301345757618aa94c0dff1cd40993084c5f4ee12a5d97ace,-1,6,1,234.34154504,1502519925,Regular,ea600c32611ee5aa7b2d6b74e30964a874b6414aa041d940218d5ca916dc3717
f56f2aea1c115cb9301345757618aa94c0dff1cd40993084c5f4ee12a5d97ace,1,0,1,232.7645017,1502519925,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
ea600c32611ee5aa7b2d6b74e30964a874b6414aa041d940218d5ca916dc3717,1,0,1,234.34154504,1502516704,Regular,f56f2aea1c115cb9301345757618aa94c0dff1cd40993084c5f4ee12a5d97ace
ea600c32611ee5aa7b2d6b74e30964a874b6414aa041d940218d5ca916dc3717,-1,46,1,3.24774622,1502516704,Regular,426ffcf87ad69e304233661e19f462134a81d81207b9f0e7b63483b33f95a377
f3fb6164be6dc32243846986f33206358a1cba19f202081dda50820730036897,1,1,1,32.41220217,1502512325,Regular,d786fabdd628f62eaa7f335c6ef93f6eed5aca1256e29f19053797f3333e6cf6
f3fb6164be6dc32243846986f33206358a1cba19f202081dda50820730036897,-1,0,1,44.35854717,1502512325,Regular,cf044eed4f0b2dd0027cd4fe6ac13f2dc14d9452d8f6af0340b8668808160406
cf044eed4f0b2dd0027cd4fe6ac13f2dc14d9452d8f6af0340b8668808160406,1,0,1,44.35854717,1502510382,Regular,f3fb6164be6dc32243846986f33206358a1cba19f202081dda50820730036897
cf044eed4f0b2dd0027cd4fe6ac13f2dc14d9452d8f6af0340b8668808160406,-1,8,1,46.32965786,1502510382,Regular,73ab872daf9f0bb2061a215077414a506aac44850434771ecfda5f23c8773870
49ca0f0c3c21050b067851f6eceb33b88fed616d58824e3c83cc2de92d1195a2,1,1,1,0.56221822,1502505715,Regular,f8243ccb3cfea94e5daf6b78b1f6c983a9cb688496e7d896a60efe5e6a4951eb
ffe91a7312f50438c2a41766e330337586a72fa6527c43fe976a30f2bedef0b0,-1,7,1,0.02039983,1502505715,Regular,9f522a45de27028d7db878b8ac22112e47f64f3650688935170a6ed811fadc2f
ffe91a7312f50438c2a41766e330337586a72fa6527c43fe976a30f2bedef0b0,1,1,1,49.92733421,1502505715,Regular,c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f
dc8fd95e484a612dd2f0579b5f6dd751612f4b8d37f8fe7117a193ef7f282597,1,1,1,0.39910743,1502504619,Regular,d786fabdd628f62eaa7f335c6ef93f6eed5aca1256e29f19053797f3333e6cf6
9f522a45de27028d7db878b8ac22112e47f64f3650688935170a6ed811fadc2f,1,0,1,0.02039983,1502503360,Regular,ffe91a7312f50438c2a41766e330337586a72fa6527c43fe976a30f2bedef0b0
3d2fd4df64e4ffa5f7dda1798ac9c0e258947c96fa7978788232d4e7f33700c3,1,1,1,3.68763578,1502501719,Regular,ba7b2617446bc740df90615296d4c3d562ff0e3ce3253f8583ee9354f196277a
589c5fba3a0191dcae9ea548fcce40d379dec9eec88e585597e8278bff628679,-1,27,1,9.18560141,1502501159,Regular,f5482f298907afcdabb780b6d77989e0d3359daa0c3ecd07133f1743606a3d43
589c5fba3a0191dcae9ea548fcce40d379dec9eec88e585597e8278bff628679,1,1,1,0.95574436,1502501159,Regular,11fffc5189627ed6025c4c88bdb135b906df1e0856195fa528aeb5c2c30bf12c
426ffcf87ad69e304233661e19f462134a81d81207b9f0e7b63483b33f95a377,1,1,1,3.24774622,1502498308,Regular,ea600c32611ee5aa7b2d6b74e30964a874b6414aa041d940218d5ca916dc3717
c9b5ac2fe8c881f309683159f865c7f535ad8ab9cded8d2c006e10a67a12b6a6,1,1,1,1.13243963,1502498308,Regular,f8243ccb3cfea94e5daf6b78b1f6c983a9cb688496e7d896a60efe5e6a4951eb
c9b5ac2fe8c881f309683159f865c7f535ad8ab9cded8d2c006e10a67a12b6a6,-1,0,1,56.97936582,1502498308,Regular,c500b6315c52e915cb3834b75b76812403f2745fef4eca8b5fdc8acda67f7b1c
c500b6315c52e915cb3834b75b76812403f2745fef4eca8b5fdc8acda67f7b1c,1,0,1,56.97936582,1502497089,Regular,c9b5ac2fe8c881f309683159f865c7f535ad8ab9cded8d2c006e10a67a12b6a6
73ab872daf9f0bb2061a215077414a506aac44850434771ecfda5f23c8773870,1,1,1,46.32965786,1502496593,Regular,cf044eed4f0b2dd0027cd4fe6ac13f2dc14d9452d8f6af0340b8668808160406
75d15907583335b98e171bf41335500f12fa276365c8bc632b9288d86f2f40d0,1,1,1,0.22241649,1502495232,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
48004590739863140795aa04c7b6becd6c4be86006394f784ae57ff37faee4a5,-1,16,1,0.14954539,1502492703,Regular,7731f3f8d4f13b7b7c4e69670047ae5e7e19317e685332e65a5e889e25fa15ae
48004590739863140795aa04c7b6becd6c4be86006394f784ae57ff37faee4a5,1,0,1,21.51515152,1502492703,Regular,f8243ccb3cfea94e5daf6b78b1f6c983a9cb688496e7d896a60efe5e6a4951eb
48004590739863140795aa04c7b6becd6c4be86006394f784ae57ff37faee4a5,-1,12,1,74.83332603,1502492703,Regular,b354093d434633c5be2b7a8868d01487f69406169c52d98c6374e1a62ec904ae
48004590739863140795aa04c7b6becd6c4be86006394f784ae57ff37faee4a5,-1,20,1,0.021534,1502492703,Regular,6f9d5107b91b9ffae316650afa6faf25a59571682cc7d112a7acf905765d49ae
48004590739863140795aa04c7b6becd6c4be86006394f784ae57ff37faee4a5,-1,34,1,423.39333541,1502492703,Regular,40a7e31a6cdbcf5cb9762506ac7c3174983eef99f44876db054b69c0bcea08af
8c5df8d89e85570e63fa3eba88d5f9ac3218f0c4740e2e40b40d4b7b49b04def,1,1,1,1.52748513,1502492703,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
f5482f298907afcdabb780b6d77989e0d3359daa0c3ecd07133f1743606a3d43,1,1,1,9.18560141,1502492703,Regular,589c5fba3a0191dcae9ea548fcce40d379dec9eec88e585597e8278bff628679
f5482f298907afcdabb780b6d77989e0d3359daa0c3ecd07133f1743606a3d43,-1,7,1,0.94107955,1502492703,Regular,44a3e1bc3a7bcbc508333bb01fde12ab21383a361265840d80b510fc297d8daf
b9d8fb5d674352186b3fe21d1d395ec22c549c9355a75e3da74c1db98e4fbdc0,1,0,1,151.16333315,1502492163,Regular,9a3c586b4c4c6ca15d76df391304fc0aff40dc63a8acef2b251ff686445cab68
b9d8fb5d674352186b3fe21d1d395ec22c549c9355a75e3da74c1db98e4fbdc0,-1,1,1,10.48728708,1502492163,Regular,f886e56d0587f2b1d3874985b1a0f546cfb44fa792a78f30d79aff72c09f0d65
fb036927fd932781fe11bd58753efbb1f5c5e99a735a713103cf0cad354cf9fb,-1,0,1,15.59640388,1502491882,Regular,b530c1a3b8f2e739596d6b3787b99af38793f06198099a18e935a178d9a6ee18
fb036927fd932781fe11bd58753efbb1f5c5e99a735a713103cf0cad354cf9fb,1,0,1,15.39060888,1502491882,Regular,ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748
b530c1a3b8f2e739596d6b3787b99af38793f06198099a18e935a178d9a6ee18,-1,5,1,31.71666007,1502491573,Regular,d25530794095524f26cce22b077e1a9ad7f1df309c0cb7170a176dbdae81f058
b530c1a3b8f2e739596d6b3787b99af38793f06198099a18e935a178d9a6ee18,1,1,1,15.59640388,1502491573,Regular,fb036927fd932781fe11bd58753efbb1f5c5e99a735a713103cf0cad354cf9fb
b530c1a3b8f2e739596d6b3787b99af38793f06198099a18e935a178d9a6ee18,-1,2,1,263.20147361,1502491573,Regular,62f39027c63a574c797c52531f924c91b53e991c23d15ccd910f7da204886c40
b530c1a3b8f2e739596d6b3787b99af38793f06198099a18e935a178d9a6ee18,-1,0,1,49.16621235,1502491573,Regular,c6fa3670cc59bc878295e931ecb78be46abe7652454823d9df09730e1efda709
62f39027c63a574c797c52531f924c91b53e991c23d15ccd910f7da204886c40,1,1,1,263.20147361,1502491154,Regular,b530c1a3b8f2e739596d6b3787b99af38793f06198099a18e935a178d9a6ee18
62f39027c63a574c797c52531f924c91b53e991c23d15ccd910f7da204886c40,-1,0,1,3.55918215,1502491154,Regular,58407d70181290cadcdc5baa79cd9dccd77803b351bbc96481bd37951489f94f
829e9d42d4b7f7e4666f45ad536d67828a815b3dc193e5d54db52a7aa591dcfe,1,1,1,0.01959135,1502491154,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
c6fa3670cc59bc878295e931ecb78be46abe7652454823d9df09730e1efda709,-1,25,1,76.05827276,1502491154,Regular,4d3c47f25b96df54afec95fd1596f2af34322ea02bf46950bf44805c3a38f0aa
c6fa3670cc59bc878295e931ecb78be46abe7652454823d9df09730e1efda709,-1,24,1,7.05496424,1502491154,Regular,b12249661041b0c9959c5e5b29ec53575831ecfbaf572365c5cfba10263388aa
c6fa3670cc59bc878295e931ecb78be46abe7652454823d9df09730e1efda709,1,1,1,49.16621235,1502491154,Regular,b530c1a3b8f2e739596d6b3787b99af38793f06198099a18e935a178d9a6ee18
d25530794095524f26cce22b077e1a9ad7f1df309c0cb7170a176dbdae81f058,-1,0,1,0.78568346,1502491154,Regular,d39b424daede49d7ae42f9027b3854a22c6c4f4681634970944675cd61ee28ab
d25530794095524f26cce22b077e1a9ad7f1df309c0cb7170a176dbdae81f058,-1,22,1,26.02442495,1502491154,Regular,cd9962a9cd91c82348e33e7605863a4e1e296e2fa7563fbb6f46fb0312bec2ab
d25530794095524f26cce22b077e1a9ad7f1df309c0cb7170a176dbdae81f058,-1,78,1,1.565906,1502491154,Regular,4129d8f835e76e0e695202f32968104af3781974c22abcd3a1956d85b7e127ac
d25530794095524f26cce22b077e1a9ad7f1df309c0cb7170a176dbdae81f058,1,0,1,31.71666007,1502491154,Regular,b530c1a3b8f2e739596d6b3787b99af38793f06198099a18e935a178d9a6ee18
f886e56d0587f2b1d3874985b1a0f546cfb44fa792a78f30d79aff72c09f0d65,-1,3,1,249.20881162,1502491154,Regular,468fc2abff5a869699c4fcec0413e9981b0fa60cc8e382c10e6122e122241cab
f886e56d0587f2b1d3874985b1a0f546cfb44fa792a78f30d79aff72c09f0d65,-1,4,1,58.94345576,1502491154,Regular,00c4e766735893a9fd127d4c6cc2351d00b8109a7dcaba7dc442424d2d981dab
f886e56d0587f2b1d3874985b1a0f546cfb44fa792a78f30d79aff72c09f0d65,1,0,1,10.48728708,1502491154,Regular,b9d8fb5d674352186b3fe21d1d395ec22c549c9355a75e3da74c1db98e4fbdc0
c4676081d7428d2bb7299dbc965dca0b5fb54799a46e8b322988cf5fb5fb14e1,-1,12,1,227.70944807,1502490235,Regular,765a626befabd452b5a7aef5c03fd7e9d24809e32206832e27ff906c3d6aed46
c4676081d7428d2bb7299dbc965dca0b5fb54799a46e8b322988cf5fb5fb14e1,1,1,1,114.99746602,1502490235,Regular,9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0
c4676081d7428d2bb7299dbc965dca0b5fb54799a46e8b322988cf5fb5fb14e1,-1,1,1,5.42167723,1502490235,Regular,69d6764b8241954fdce488a9bd28d9f1a47baba78d055ecc36fafb994e5fa10c
c4676081d7428d2bb7299dbc965dca0b5fb54799a46e8b322988cf5fb5fb14e1,-1,2,1,32.71810463,1502490235,Regular,71df8a4f60cb7760d82b4ea0bf998395d40fa4d90725ec4c6c1100b4d8a23811
58407d70181290cadcdc5baa79cd9dccd77803b351bbc96481bd37951489f94f,-1,2,1,3.13990905,1502489793,Regular,3133a313ceb05d7cf72b2a8fc7973b19efddde674a948537f3e5655b43e13d7f
58407d70181290cadcdc5baa79cd9dccd77803b351bbc96481bd37951489f94f,1,1,1,3.55918215,1502489793,Regular,62f39027c63a574c797c52531f924c91b53e991c23d15ccd910f7da204886c40
58407d70181290cadcdc5baa79cd9dccd77803b351bbc96481bd37951489f94f,-1,5,1,1.999313,1502489793,Regular,665cc24ec0c9961af1d31368a2ea26f14ea2c0d0630b6f2ef04b657915158e9b
71df8a4f60cb7760d82b4ea0bf998395d40fa4d90725ec4c6c1100b4d8a23811,1,0,1,32.71810463,1502489793,Regular,c4676081d7428d2bb7299dbc965dca0b5fb54799a46e8b322988cf5fb5fb14e1
71df8a4f60cb7760d82b4ea0bf998395d40fa4d90725ec4c6c1100b4d8a23811,-1,17,1,163.7312948,1502489793,Regular,e46af9699386008ea83f95196af6e629b288e8160cf752e5c61ff171a216a6a2
765a626befabd452b5a7aef5c03fd7e9d24809e32206832e27ff906c3d6aed46,-1,0,1,447.68324307,1502489793,Regular,fbd6a049d50857f4fe71986cb4dec83f4498d207ae1525cc89cfe0f87c920e17
765a626befabd452b5a7aef5c03fd7e9d24809e32206832e27ff906c3d6aed46,1,0,1,227.70944807,1502489793,Regular,c4676081d7428d2bb7299dbc965dca0b5fb54799a46e8b322988cf5fb5fb14e1
69d6764b8241954fdce488a9bd28d9f1a47baba78d055ecc36fafb994e5fa10c,1,1,1,5.42167723,1502488968,Regular,c4676081d7428d2bb7299dbc965dca0b5fb54799a46e8b322988cf5fb5fb14e1
fbd6a049d50857f4fe71986cb4dec83f4498d207ae1525cc89cfe0f87c920e17,1,0,1,447.68324307,1502488483,Regular,765a626befabd452b5a7aef5c03fd7e9d24809e32206832e27ff906c3d6aed46
fbd6a049d50857f4fe71986cb4dec83f4498d207ae1525cc89cfe0f87c920e17,-1,36,1,551.3842438,1502488483,Regular,037cb3a4e3e42811614718a59c22c05f7c1e85663ff0ad2582e6ec05b5324d9b
303846651873223131092d5117129f0e23dddbdb44e00e09c14d144d82e6b5b3,-1,0,1,165.91460212,1502488281,Regular,c7b9dd55e7d8be63e7069d145a9139f8d71ca93774b254c160ea0db41cfa3f6a
303846651873223131092d5117129f0e23dddbdb44e00e09c14d144d82e6b5b3,1,1,1,65.94080712,1502488281,Regular,c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f
3133a313ceb05d7cf72b2a8fc7973b19efddde674a948537f3e5655b43e13d7f,1,1,1,3.13990905,1502488281,Regular,58407d70181290cadcdc5baa79cd9dccd77803b351bbc96481bd37951489f94f
3133a313ceb05d7cf72b2a8fc7973b19efddde674a948537f3e5655b43e13d7f,-1,0,1,103.97330105,1502488281,Regular,3f37dfaa9bf34a3aff1cf292d61e1cc5a28ef5a27c28c21b146fa9b593870609
b76898adbfa6e995b4806d33729f0136dc021d5b99205f94b7b31980497a39c0,1,1,1,84.9757149,1502488281,Regular,c09110a5b65495c2a386558ab924e193de6fe8545931059aaad228f879f6fe3c
b76898adbfa6e995b4806d33729f0136dc021d5b99205f94b7b31980497a39c0,-1,4,1,141.76360627,1502488281,Regular,3033c0255782b9ffbf7d2f1adf59a9eaee009767bbd17302e88009134a5c2c66
3033c0255782b9ffbf7d2f1adf59a9eaee009767bbd17302e88009134a5c2c66,1,0,1,141.76360627,1502486942,Regular,b76898adbfa6e995b4806d33729f0136dc021d5b99205f94b7b31980497a39c0
3f37dfaa9bf34a3aff1cf292d61e1cc5a28ef5a27c28c21b146fa9b593870609,-1,0,1,105.94709605,1502486942,Regular,bc373d218ad940410299834ebfaa1935ae20446adeef30ec3ec63c996ef1443c
3f37dfaa9bf34a3aff1cf292d61e1cc5a28ef5a27c28c21b146fa9b593870609,1,0,1,103.97330105,1502486942,Regular,3133a313ceb05d7cf72b2a8fc7973b19efddde674a948537f3e5655b43e13d7f
665cc24ec0c9961af1d31368a2ea26f14ea2c0d0630b6f2ef04b657915158e9b,1,1,1,1.999313,1502486942,Regular,58407d70181290cadcdc5baa79cd9dccd77803b351bbc96481bd37951489f94f
c7b9dd55e7d8be63e7069d145a9139f8d71ca93774b254c160ea0db41cfa3f6a,-1,2,1,255.20297112,1502486787,Regular,893a03887f65bde00a0963e8505bca35785388f425f2ce07ae8266589661531c
c7b9dd55e7d8be63e7069d145a9139f8d71ca93774b254c160ea0db41cfa3f6a,1,0,1,165.91460212,1502486787,Regular,303846651873223131092d5117129f0e23dddbdb44e00e09c14d144d82e6b5b3
bc373d218ad940410299834ebfaa1935ae20446adeef30ec3ec63c996ef1443c,1,1,1,105.94709605,1502485135,Regular,3f37dfaa9bf34a3aff1cf292d61e1cc5a28ef5a27c28c21b146fa9b593870609
bc373d218ad940410299834ebfaa1935ae20446adeef30ec3ec63c996ef1443c,-1,1,1,0.493153,1502485135,Regular,703a35bd2962c5ed908337e8206a2edf32fd359316b373150029d2eafbb5c97a
bc373d218ad940410299834ebfaa1935ae20446adeef30ec3ec63c996ef1443c,-1,3,1,1.40354777,1502485135,Regular,d1ee835e7f7410a69cc3c211b0916d30bfcfc4bad4c154faffbbe93507c1a38b
bc373d218ad940410299834ebfaa1935ae20446adeef30ec3ec63c996ef1443c,-1,2,1,6.54716417,1502485135,Regular,34fcdbf387282c93739ba3648273ae585450b837376520ae585eea13253d6b8b
893a03887f65bde00a0963e8505bca35785388f425f2ce07ae8266589661531c,-1,13,1,256.51217957,1502484665,Regular,0bf6572ef8e0e43709e903db40f02e916aef45b2e5f8f003afbbd00874363c8a
893a03887f65bde00a0963e8505bca35785388f425f2ce07ae8266589661531c,1,0,1,255.20297112,1502484665,Regular,c7b9dd55e7d8be63e7069d145a9139f8d71ca93774b254c160ea0db41cfa3f6a
050c3df5597979a013d468eaa6b57e97fee64b6c6609478ab59814f3806c70b9,-1,9,1,63.02512721,1502484225,Regular,049665ed975b00c05ce28261fc5702137ff3bc593eaeffaea56395e0a1696072
050c3df5597979a013d468eaa6b57e97fee64b6c6609478ab59814f3806c70b9,-1,11,1,3.141443,1502484225,Regular,f220818c8f6de47e0686efdeede6b66186581bc24cb5aa7eac304af2a4462674
050c3df5597979a013d468eaa6b57e97fee64b6c6609478ab59814f3806c70b9,-1,35,1,66.08987688,1502484225,Regular,e5791a8a2a4b9adbfe619cd7a15e12c18fbda022d68c31deff09c80d439c3684
050c3df5597979a013d468eaa6b57e97fee64b6c6609478ab59814f3806c70b9,-1,39,1,120.6617538,1502484225,Regular,cafe5a60810f3fb8b94acf82b766da668c2a1cf802f72b4ccbf9ec0bfc413087
050c3df5597979a013d468eaa6b57e97fee64b6c6609478ab59814f3806c70b9,1,0,1,66.95003784,1502484225,Regular,0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b
050c3df5597979a013d468eaa6b57e97fee64b6c6609478ab59814f3806c70b9,-1,5,1,308.07057504,1502484225,Regular,ce6ccd3df2006303beca9331f7000440ca0481526f3af061d1459174abd0ba6d
703a35bd2962c5ed908337e8206a2edf32fd359316b373150029d2eafbb5c97a,1,1,1,0.493153,1502484225,Regular,bc373d218ad940410299834ebfaa1935ae20446adeef30ec3ec63c996ef1443c
d1ee835e7f7410a69cc3c211b0916d30bfcfc4bad4c154faffbbe93507c1a38b,-1,0,1,3.30026387,1502484225,Regular,3efe8950484b8b34ddc0b7db7d25ad4b9a1477c8c3d275108edd15584f2f8b3d
d1ee835e7f7410a69cc3c211b0916d30bfcfc4bad4c154faffbbe93507c1a38b,1,0,1,1.40354777,1502484225,Regular,bc373d218ad940410299834ebfaa1935ae20446adeef30ec3ec63c996ef1443c
3efe8950484b8b34ddc0b7db7d25ad4b9a1477c8c3d275108edd15584f2f8b3d,1,1,1,3.30026387,1502482488,Regular,d1ee835e7f7410a69cc3c211b0916d30bfcfc4bad4c154faffbbe93507c1a38b
b12249661041b0c9959c5e5b29ec53575831ecfbaf572365c5cfba10263388aa,1,1,1,7.05496424,1502478847,Regular,c6fa3670cc59bc878295e931ecb78be46abe7652454823d9df09730e1efda709
b12249661041b0c9959c5e5b29ec53575831ecfbaf572365c5cfba10263388aa,-1,0,1,2.747247,1502478847,Regular,39c119b4c1b158bf4437b3cc1fe5b7e6798db0d58f70b760ff409c6359a2670c
cafe5a60810f3fb8b94acf82b766da668c2a1cf802f72b4ccbf9ec0bfc413087,1,1,1,120.6617538,1502476744,Regular,050c3df5597979a013d468eaa6b57e97fee64b6c6609478ab59814f3806c70b9
e46af9699386008ea83f95196af6e629b288e8160cf752e5c61ff171a216a6a2,1,0,1,163.7312948,1502476744,Regular,71df8a4f60cb7760d82b4ea0bf998395d40fa4d90725ec4c6c1100b4d8a23811
39c119b4c1b158bf4437b3cc1fe5b7e6798db0d58f70b760ff409c6359a2670c,1,1,1,2.747247,1502476622,Regular,b12249661041b0c9959c5e5b29ec53575831ecfbaf572365c5cfba10263388aa
34fcdbf387282c93739ba3648273ae585450b837376520ae585eea13253d6b8b,1,1,1,6.54716417,1502476372,Regular,bc373d218ad940410299834ebfaa1935ae20446adeef30ec3ec63c996ef1443c
049665ed975b00c05ce28261fc5702137ff3bc593eaeffaea56395e0a1696072,-1,1,1,2.05885121,1502476181,Regular,4991dccb1bee10459fc213bd4bb92a83e63771ce5d715477e7a0e3ff20e7c81e
049665ed975b00c05ce28261fc5702137ff3bc593eaeffaea56395e0a1696072,1,0,1,63.02512721,1502476181,Regular,050c3df5597979a013d468eaa6b57e97fee64b6c6609478ab59814f3806c70b9
4991dccb1bee10459fc213bd4bb92a83e63771ce5d715477e7a0e3ff20e7c81e,-1,19,1,114.5217977,1502475423,Regular,99c9647048fbdb381ce9c8ac9a1e9eb97f8ad30802beab51251db8f4e8cec063
4991dccb1bee10459fc213bd4bb92a83e63771ce5d715477e7a0e3ff20e7c81e,1,0,1,2.05885121,1502475423,Regular,049665ed975b00c05ce28261fc5702137ff3bc593eaeffaea56395e0a1696072
