tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30ec83b07cbb8f8ff3e8144eaa4e6221eb28d78f9949604908049af116771658,1,14,1,0.11962126,1656730331,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
9e18cf4d5c3d3dd763ad67684acb7758ab3267ac105f48dbd93d160fa314e3bc,1,18,1,0.12033538,1656643478,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
7df64c63110a3d05ec54e20d25432797386c0164c65758e0b142fda4cee015f5,1,11,1,0.10502807,1656557726,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
4ecfe8e99bc2dc7eae9284e88451384cfe8b7bc4ffed8fdffd9487903ecd2569,1,3,1,0.11244596,1656470551,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
28558eb9eccf50b96e2c501bcc515eb69e6edb4d389db5dfeff71107ba6a9ff8,1,2,1,0.12390069,1656384474,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
55106efef77324228eac5f82baff2204030b60d5f0a8f2979917240444316c70,1,24,1,0.1231718,1656298842,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
f95d884db49f1b0a139fa5bafd1eb0abfa6d057f3c86e1e00e3685077a86b7ac,1,15,1,0.12150563,1656210478,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
07589600211be8b5846774edb7a548378a4e681fadd520ae82898f328b633b4f,1,7,1,0.11669221,1656124306,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
22e5c71b41675b10d4d4650b1f5233a527b903695d7bba6d67fa25880e886afe,1,4,1,0.10922729,1656038074,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
2bd14b29e8f2d36a2272cac3d666fa751ac4394b0e182455737d548969e3d5d3,1,13,1,0.12276528,1655951108,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
9d7421ed5715bef015058eb4fd4d75e2117fe6fe7fa11ddabe85375ceb5e6dae,1,10,1,0.13656292,1655865599,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
1d867c37a2e812536eb4855b879f61d580fc839821f19edd4af81d2fe127d3c2,1,8,1,0.20094722,1655780265,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
8e40b908312b53c6478822328c9673a2b5f25e96f8cdd3b8d24b55ed6408774c,1,31,1,0.10353974,1655604661,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
23ecacc89422723ca5e7d7f82d850e1a31f748ceb97681cad7c1e53b783008a5,1,15,1,0.10862234,1655518101,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
5d13d0beec0226f7c8cf48b1b200af8b69be14ec52245016fa7667ee1c4ef42e,1,12,1,0.20220587,1655434671,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
85ae695579ede0fcb2c2052b58f1711b6e380e45bc45405d859fe5fd82a45b86,1,8,1,0.19007475,1655263464,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
09b8d3ce751d3ea1970af26f208156546782c5e221989e6c725654576710392d,1,36,1,0.18990881,1655091653,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
0777053549d06efd94813289ee10fe7b66add132a1d4fd8f04e926f83dd1305a,1,37,1,0.18198952,1654914040,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
622c92edea652f57a3686b166bc37f66b6aa793a8c604de4e8f4f24d0e63d0e0,1,0,1,0.10456136,1654745703,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
c49defd912db944e7c49c9777f356a7b85a19a89243f2361a1939c5bcbd3403e,1,10,1,0.10252776,1654656335,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
c5b85b216b4771c697e703c90c3d801e619fef121e1aabcc7f68933b486ab0c9,1,19,1,0.19263321,1654571508,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
9b77635a7058953b1d0601a6e4d672ee115e4bd820d8f44cdb28e822e9424104,1,14,1,0.10722517,1654399101,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
ec61a2a558321ff7c133103c3b9c24413be7f07865af9d21b586192c50142a17,1,15,1,0.1868923,1654310739,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
1418fa904cca97764ca5ecddd8019bc5e04021407c32ca875f84bd7d9e4ecad8,1,0,1,0.10051885,1654139586,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
cd414e57af75d588ab3372eabb401890530abca6d52a8766b8a43921f27a2f6a,1,6,1,0.18177534,1654053721,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
c3380c0b6d222263dfe5f08153980744925c5b8116dc5bc8b58cdfc728b5d275,1,19,1,0.18259495,1653880053,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
56be0446a79df8fb336859403ede91d4212c0b555e0afb5772555331986af190,1,2,1,0.1692807,1653704312,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
e317fb29b338b9c662a876ba59f3eeb9b1ad39efc4e0d20a1f6a57d42deffad1,1,4,1,0.18418276,1653532872,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
1cd724041bbe02d652f8671b364d8cb82deb25d8ffd142965d18121808b5c793,1,9,1,0.12083547,1653359797,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
c441a494f26d9ce4ab693df390b9f74535af3a40693f40c995eeb92f3ee77d38,1,18,1,0.11589872,1653275977,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
8afa36f92e28fd77c359e245a0f94f8c1cb028ec01e3747549ab46a3afc8d5d9,1,9,1,0.19749386,1653187090,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
8d47a018e3efc805c4fceec315a90a9102423371a28bdf9d3221e4a53f32020a,1,6,1,0.17239832,1653016311,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
1fd838a8e1f85148470d81560c4b8af48239141e0225216ddea49d3f25e9fd5d,1,30,1,0.16642821,1652842995,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
72c4c53bcc9caaf4c3a3f2a75bd7ead76c9ef3a2e45e3f61f32b57676f2d6cc9,1,9,1,0.17062433,1652674568,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
021aa93257c53d29c9c2746cd94ac1b6576f37fb1ebf923eaffc8efa63d89aca,1,5,1,0.15276732,1652495846,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
ac8fb65da6eadf60b3877af2a24f04890329f7f6eb16dfefc0890c44998350b0,1,18,1,0.14279964,1652325079,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
b711292e9b4641eed89fcbad44072a1ed0705f530d4cab5f0413ad256b913335,1,0,1,0.13618475,1652150605,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
17da7f7ebe2d4792f724fb994673f6224eb8dbccfd7325623943e1cebd12a0b1,1,56,1,0.22637497,1651976526,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
712184c9bc1b54fb4796951fbef794beec0c5e5e1e5615b0ec407f02fc739b1c,1,7,1,0.22923738,1651891812,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
53b8c44745b84234f3ce08b2853881cbba416e0f1781ef4bbbb04957df035135,1,17,1,0.22376315,1651805322,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
8dcb36c311f4d3e9852fe62ec077762b82bc93cbcb57fbb31159fc0b6b70e3cb,1,15,1,0.22626593,1651719287,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
009a2bd52f4f9be5fd47a2980901ae2a47d845292b26d2761afe2a0297d39a8a,1,20,1,0.22472172,1651632454,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
e30ebd70837eb1219940628dafe8cd408a619a7d704c0b55283ba626717f8f34,1,53,1,0.19329073,1651545990,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
6dbd9ef056c63c343179a6c11d29b9cdeb6a3e5bd094a3ef8bae6ee3d31ad4de,1,45,1,0.19136545,1651458739,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
f45b80c16e6354f4bc406cca4c8ee6701f2169fe9d6759fa5448e0f4ef985682,1,60,1,0.24177115,1651372044,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
f47c8068a3f346e7e5ebf5e1168d1f6f6b7f314aeef35f3b898de57e0ced675d,1,5,1,0.24368729,1651285068,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
5180aefc806d91d3c6fc422de56e45738df643494ab0a622dc118eb6a43eadf8,1,23,1,0.22506061,1651199824,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
87c1814f1805d652d177b20d6bc0b6ab74f9059687991ffdf70a87381c5d8d3a,1,2,1,0.25787758,1651116137,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
94dbe21997de47e532e78a098a19a9f45f5ef99120b2b97383694385a84b3d2e,1,25,1,0.24883825,1651029878,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
779d77b09e66d8eebc85610e0da71ca4c22c9414aaa3fb4b43c77fce2993e342,1,15,1,0.22505901,1650941601,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
7ded81154ab4423ee1e138af513352bffa8c39a126fe72073904f17e0b9d9f91,1,41,1,0.22825898,1650857617,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
702b9d13f6ed1207c649838d764d83e62d27f186f44ee26cd1cd07bfb490d233,1,18,1,0.22355767,1650769976,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
b767217bc3c280eb95961bd6a947e129d866a12bc57ef02f1af2af74526569d0,1,1,1,0.19596224,1650682865,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
19f7d7f4a1b514f049e0e26f68e94df700fb042eb800e29d7b02776fd11f9189,1,49,1,0.21127656,1650597262,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
e6de56e4e508faee9fbec986d2e5e8b1cafdc6105e44859d07d3456258b6c7d5,1,9,1,0.22111301,1650511403,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
51c0d674dbba89231ef5c172c65a481848581843a9fbd217f4fd81fa7906dd74,1,29,1,0.22588526,1650424106,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
64ff4b0233d2eceffa64af90fe5e4d137259aeba1fbc5593293754f2e572963f,1,32,1,0.2159971,1650337480,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
03ed19aed4ac16671e1784deada247259f4ef4ea5fdaa5db12af2658328278f7,1,15,1,0.21195729,1650254061,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
2b0fb29a9f335a4887b93406d34a441d1c80d6b31d251602ac2d322da502eaee,1,57,1,0.21218701,1650161581,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
73ee529bba57c51fc814d71850144c0b83c9c006e73e6c93ba3ad8d62792e3f4,1,27,1,0.21158134,1650075561,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
878d2fa504203af7ba7dcddef2be635ad299815227f78274356fe1c21965ba06,1,8,1,0.24329087,1649989886,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
9ff682244e308478bf6932d0a569e4160b842c71c1073f323b510c42d30a55a2,1,15,1,0.25038291,1649903313,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
0943dcc0d3eb6fd6dbde830d5ed9a7c219e432e70755d8d76082901c8e8e04e2,1,12,1,0.22842952,1649816190,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
3f427c5c7ccc805582c46aaa60aa48f2a979643130f75078869ffbceb81ac4fe,1,23,1,0.20018798,1649730860,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
e579796d9a598e16fc581d3f87cd1b600be059ef3dd00a5d5a8e320d13f211a4,1,45,1,0.20814964,1649644004,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
85e52e3d56edaf9e394cd962473bce609855a821a3b0188dcc09e9a3d37af2eb,1,8,1,0.21608139,1649562275,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
9663f1082066e48f5b2b2cc56db9936bed6cc7ebcb6548aa5d4ed0761c4fa7ba,1,12,1,0.23778412,1649471202,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
d3d8ad3405fe01df9b08cc08837e3672650920d3b658ab979bf12bb3de3e44f9,1,5,1,0.23514156,1649392202,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
28c388705ef717f645144593406e260a426d64cfbaff631c88431e6c211aadd7,1,27,1,0.2410643,1649298109,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
14ff6be93e6660e924b2970027db437165a3bf0d8dfa04c0c1761473ce3b9893,1,22,1,0.23839283,1649212312,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
3386391e94b63df27e6e2edda629ad88490d75a734c097a193334911335114ab,1,47,1,0.22065687,1649125908,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
f1a868484fb450b6a396fb0a3ad9dc04afbbae8c56a337e97e262abf16a7bb1e,1,21,1,0.24638828,1649040726,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
f6f0d8c855ffb6c1e5066f63e4f6a513a3050df54be4e7362c15e0468a5509d3,1,4,1,0.25329659,1648952679,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
6dc406bec43507e9d495b6d48f87d8c54ebab20ae074b6f2367b9d2052102d5f,1,51,1,0.24516299,1648866504,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
2054b9ee1287453c75040022e410c33778a86d68a138b6d9741cb7741362edf3,1,14,1,0.22299835,1648779843,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
29cec953a1ef4d52a053acb189bd44e485181a8be9a65459c9b82c1d361982e4,1,36,1,0.23356556,1648693478,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
69257a11d8f692d5a5353368c5b43c935e87e43cb85440be6df3edb0cb855ad4,1,56,1,0.22699803,1648607112,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a,1,9,1,0.22613488,1648521865,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
10266ebbed543a82fea97974ee71eb50d398b3dbb7f3b4fdf27043b27f077458,1,29,1,0.21676924,1648434137,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19,1,45,1,0.23040024,1648347347,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
30599e612fe20c6b61c863ceac0b10463b6900d6a6d4bdc2ca36776995a75744,1,5,1,0.23461785,1648261594,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069,1,24,1,0.23299626,1648174844,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
a76887f543563eb753b019e5c7e72bcb071c5c3d1c2220f5ae24e79ed32f6a7d,1,27,1,0.24267725,1648088834,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
19222e58534b0011d2006a279dcfb4bc855172e65fffa6bcc05c429472536cc2,1,27,1,0.2397118,1648002962,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
ed53949cfa77f370ed5a88b0acd52acab203d046b806705a7ab2b3b624cd5284,1,44,1,0.24358128,1647916811,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
30f1a06c35dd55006b72e582ddce2e9192c1dfa6b1f37061425e9b0fca21bfec,1,37,1,0.23623296,1647830872,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
90568f824eccddeb64446f931d0c0536e941e24ff17dab0fb9eabf9ded921bd0,1,50,1,0.24989274,1647743226,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
99d673fdd858c64300c7c679e01328698ed04dfa2d0188720ba48b1012afbde8,1,56,1,0.25694401,1647656473,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
5eaf22e50acc9caea9bbd8bc9af075bae5535f53e362756e56c8be3a7c0c6945,1,39,1,0.2636373,1647570430,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
c3283f5145b925addd8fbc701004ea98ccd646fb16f9221f82a3b81cdde80ab9,1,57,1,0.20855144,1647484662,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
e69011364c04bf170dc71e1b86b39f45c05184d0d34a2df504c46b8a3bc557a6,1,42,1,0.22814311,1647397551,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
3ff2d6988bb39fe626b6126364ea5ad41d3d42a3fd99da2e72b57b510c5c329f,1,20,1,0.27587472,1647312589,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
e778f3ac5c0c1ad6776e2cc99eb480e62b2985cc79f0f34e8a5f36894149363b,1,13,1,0.26466831,1647225084,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
e143ffcf955ca7b2b6a9009c80dde5245ae65dd7f2f1142c692db9d9d7c044eb,1,6,1,0.23000816,1647138154,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
d90245517f5dbc88a6966cc770ef8ab2236d2027249b34866a357bb1d234affc,1,20,1,0.2156944,1647052277,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
f88815ea6c8818c459d4a909520cdbb4741926c9ab4180cae6534b88a57a06ea,1,17,1,0.23513973,1646966778,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
736f688518073b8806256b86a001c09533e2449903d9f2833a10244bda6062c1,1,4,1,0.25585345,1646878878,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
a017e6c5a2ffaada003896ec5c6b9a86ff946dc51d3cca3eb528aef2779160d3,1,16,1,0.2399845,1646793009,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
b75cbeadf1b9c7b5d7c835bd223e9ca7e5e74cdd221014caf3b29541cf584fac,1,43,1,0.20335027,1646707074,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
4c6e24394fc1c92bcae648d49bf9b8057d8399e5a98cbe8697daec75c3413817,1,43,1,0.1982843,1646621295,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
c8506a5ae90122f22ec6cedf769cd2ebb2314609a31ced549dc20a654174fe07,1,38,1,0.24737013,1646533379,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
26b3729207d1d4303141f9f60bd799d8ac7f0dfc38dddbb397ebda8f64e3a840,1,1,1,0.2007468,1646497937,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
f26ce957b317b1c53ac3f5549a1e19de2cc7985ca20f72f8825429621175935b,1,30,1,0.28339417,1646447531,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
2ebc60c1de286a1784853d329176b714aa5df2529cfc62fc683fdf9c70c3454f,1,61,1,0.25952317,1646360843,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
57732f1f74a9ce92f228c1e9a2846b3e2282d5e0fe0e5f19cddde4556090ae27,1,60,1,0.2239902,1646275627,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
cc6fe8271687abb4e238cbc627e446d7814c9b9a15fbcdae2c15b147d95cf683,1,48,1,0.21392249,1646188294,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
b28c4b7fa1b5647d2522c19f6f225fe74a261c2158263fa0924c46dab1d7b6a0,1,0,1,0.20165559,1646147606,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
84af4ec5cf1d7ffa275c754b6d0689faec72d918f32f1f4d167efa2e7d97af9f,1,58,1,0.21853415,1646101634,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
632b300653e49c0a5da69124f31d1304c46fa3f0584be8d2cc88b3d63dc9f771,1,44,1,0.22065222,1646017393,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
087fb439742450ebf08d4c38efaa0a17b9eed65126468a058a29fe4a95e1b0f9,1,33,1,0.22048281,1645929656,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
fe3607a3a0d96c20f215d157f9468260c31139b5f5335f627358fa38eb3d9ff2,1,60,1,0.22444571,1645843900,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
7223117fbf882d2ddffed39596399fd8dd741c7c612de7f5436b7ced09ae9f3a,1,1,1,0.20200156,1645776570,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
ad1459e22f04a452ec0db1df1f2d8b877cb646632e7a382013026947ff19c491,1,35,1,0.21984917,1645756708,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
c3c712996051cfb48117f3af2ff4008c06d7aaa7b7a7796d2ee984c2590fe9f0,1,34,1,0.21170796,1645669842,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
7ab807a9412fd1b8ceb362ced088aab52060756a99c11c172848e3e28d89a6f0,1,53,1,0.20392984,1645584355,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
3a67ed6cfb6bc12fd32ca394e7e188f66fe389fc4c386a076251c3f94581f44e,1,60,1,0.21798426,1645497245,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
33912524df211887d2da8965eecf920b198bb54c2f98305b93b78fbd0c9414a0,1,23,1,0.21245208,1645410757,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
f9a9baeb84c26102d40c5eead37900b1ce0393f0a0b87246e7d227882eefbad5,1,1,1,0.20099013,1645405777,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
d02ff59ff857407c656bfaed16242f42a43afacce55e05f71ffd2625914b7223,1,57,1,0.20101522,1645323321,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
924b51f2e48d542f2eff4d663aba9a1351dd092809485aa3b605b839d0ff6c00,1,18,1,0.19982448,1645237880,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
09be4e8c5924e1af9c7a96b54e75e04ae7492cf1445b6014f1a1807b3d5cbdb8,1,63,1,0.2190841,1645148260,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
a72ec48327fe1907d60f8d850f13b086909a8ffbf1210a4d6e81db5d39ab4446,1,67,1,0.2064088,1645064831,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
d38966c2206da3f5f4a6517d74249d02dfd13e431b6d12b11397f8d4ac811dfe,1,2,1,0.20195101,1645020907,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
ff2b0c095dc3a93f75c8d1f11af38a03eed5ac1d9083e6e239d96013020f99bc,1,52,1,0.17107617,1644978164,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
b9cb597324acae96b757d861224301956d816e8a9562315840e737887bc3778d,1,45,1,0.17565978,1644893502,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
081456aa6cbb01e06ed72dec2bfcbe7d636a0eb7ad1d43d0a50d3aa2a851f3cb,1,52,1,0.20616654,1644805635,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
8d5d28fdead8c436ae8a1e881c360384ad020ab5394a81814b15c29d192538bb,1,38,1,0.22265602,1644719232,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
4e209e86b6ed3d50dc3299df090074125b325ed108ac964365275fef38dfa047,1,0,1,0.20288104,1644630381,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
0d8b42f9adaa84d5b4b6f9fd1e153874ccebe98c51621c15353fc923deace615,1,1,1,0.20144765,1644611959,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
d33833fdcfbe1afc4433bcedefd672c0f92eeff7da8fb1755ba2b4ccaf62d64b,1,10,1,0.18194274,1644546851,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
d3bf5942b68d3a438d6cca4942325f80f9bb062dd7181013826acb53f5dc4034,1,4,1,0.17864466,1644460485,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
6f1159891d546536d5d1acddd28e3fab496b267eac2cf9c35a0a132fa7af97b0,1,31,1,0.18776323,1644374453,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
746a5162c3f11bd97c8a657f8e78997364c95b362b9a098d5094a70ceaa0cc0b,1,1,1,0.21227066,1644287704,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
fa9e2a6b9eec75167e91753afec0d736eabb48910eef2449fee677ac3b134fb4,1,0,1,0.20229222,1644200956,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
8c31cc04ec6c4a01e1a63d06fa2678eb2f51e7945d1ef229334858718e86d273,1,1,1,0.20205836,1644194015,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
b8153e847372ae58ec13cfc62c12eaafeda7ec4a5e2e1e900a99e9a203dcf3d5,1,42,1,0.20861801,1644114554,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
691276184e1f0d299325a4340daab5e0ae64ba0060aadc91f446e15271aaedb1,1,1,1,0.22995629,1644027672,Regular,c9bcb313267263afb26127e00671b41ce5b331204839b281893999c4d3d72b4f
