tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,362,1,0.05151518,1590904573,Regular,562bc9138fa9c2aff4ca9a206b75f602ed335d91acfaa60686704e3d61f445c9
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,298,1,0.04999626,1590904573,Regular,ee8ac4d87e3a99a20d4e58922ef05121f8553fb16244a39e10efd2f7cd6d01f2
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,228,1,0.00951535,1590904573,Regular,62af883490a190f393f9db83d303404a3e20fc5854ae7e64098a82a76990daf1
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,224,1,0.05050807,1590903997,Regular,8ee06aaa17e5b4270977c6dcd69d174b3f2479f77a7430d18a422e6c313834d7
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,450,1,0.05202167,1590903997,Regular,99f244d5a90dea20beef9bede7210dade6b49ba4630faef0b3810e0d4e2bced7
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,159,1,0.05578356,1590903997,Regular,4bc1dbbb6ddac0d3a0a20f2edc41cf0ba2d4f35c6219b8e06a4dfc99ca488089
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,522,1,0.05307174,1590903997,Regular,8dfd3c83b13e3fa3b16295276a93255662f3c3cc56d4b829ad8ecfb3c0c3798a
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,223,1,0.05414297,1590903997,Regular,e3228c2106a63e0d6241bfa517f6f4844d3ab53b9146f85d5cac630af0eead89
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,301,1,0.05360691,1590903997,Regular,3c4e4c21bb9f17c079f1206d40ea47612097175ba82e58b0eaf05aaa9e9345ae
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,165,1,0.04950882,1590903997,Regular,e71145839e9b6b5b4e1aee182ba9071d69dee4567a7417b9877ebe670c8fe1ad
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,329,1,0.0568865,1590903997,Regular,ac51b22c74706f394127557f6a87c7ac693709690a66fa32b00a11ba94f01ee7
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,67,1,0.0520259,1590903997,Regular,2e8e4fc22807dbb8f6a28974c6a666769de3669bbffc6e821b9302a2253b67e6
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,379,1,0.00951209,1590903997,Regular,0f26c99aff53683473d6fa59a6e4fb41bbf9fd5b7942365009ab9ec3658b45e7
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,483,1,0.05000013,1590903929,Regular,8127278cd0672da929fc608f3ac076c111d1ed36be0aab7c4aeb25029236fdb9
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,5,1,0.05361656,1590903929,Regular,349d97f8a3659607a120125e6c34cf5cd0a5f45cb068e156a9e8c4f54e5a5b83
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,174,1,0.05151111,1590903929,Regular,ceab9c6133895fb99d6a5d329cc6dc2534533645ebea8e17d1cded9710e2c283
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,398,1,0.05361654,1590903929,Regular,e2c4391556aa25b23a6c8516cd039cde7158d8a4e633ed7b84e08babb72a10be
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,114,1,0.05100513,1590903708,Regular,36f46ee380317568211d8d2220208f6183cb87e41379023baaf3f8dc3a1fd797
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,545,1,0.00905406,1590903708,Regular,0fe9bd1163eb1888e3020cc17f316cfb83354f00717550733831840cb767e181
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,211,1,0.00960867,1590903708,Regular,7bc17dd24d2cf1958e293f9f3969eb31982dbc4a2ebb036614db6c0838fafb80
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,258,1,0.04950904,1590903708,Regular,0b7b911cd74298fef30d9060e3689d366eb38cf990b70f4c4943fa4cadc11a81
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,330,1,0.05203899,1590903708,Regular,ce730b240437d13daef2279547c1ec4963cb9cd1d78570d5cc123b087d704981
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,331,1,0.0546941,1590903708,Regular,38788f08d5c810a21b5f9a6c5626bd223ff94632e2722acf95b5df144b924a81
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,430,1,0.05523125,1590903708,Regular,25cc9165ab945831bcd546943faf7b31c1cdbae2e26b82bcd568c6de06ea8a81
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,529,1,0.05360691,1590903708,Regular,8ececdca48333636a93a70ec75917e3c733bfb3666f6d0633e59b05c2bfef58e
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,412,1,0.04902179,1590903708,Regular,a9bc7dd6e6a6e9ed7dec1c9d675e9179036660fe9b0ddc02a42982bf8795a88e
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,400,1,0.05203461,1590903708,Regular,8f07198c5eb7417138cb8933a10695dc83248e5df1ad55e13380bdc5883fe2e5
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,512,1,0.0500039,1590903708,Regular,2cd3667d5c55093f9974a8df488b9961d5836b1b631b3d1c374db533873a26e6
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,262,1,0.05203932,1590903708,Regular,7a10a68adcf0caa09ae90537f01adf376b4ea1a523e95464d20f54711f1781e5
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,397,1,0.05307614,1590903708,Regular,33cc591b4ba591c31e610f1b8e5cb95a92a1716d2014a56205f65b7fab72e0e5
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,433,1,0.05360691,1590903447,Regular,503c827dda2e66139b5dc458623dfc2bd8670b5da24ec477726b858da0a6e9de
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,200,1,0.00960909,1590903447,Regular,ecced95ccf75697ac0bfa0dcace22ead4411d379c4bd0991860ef13c21fd49de
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,347,1,0.05203478,1590903447,Regular,f2aea10b0398a031d86c484b24b2a28a9362eab454f11d727a101fd2cf6ceed8
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,379,1,0.05100922,1590903447,Regular,7365be5722a58b20b08ed6395f71ad4094239c736ca6d564a933cc2914cbfed8
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,335,1,0.05414297,1590903447,Regular,ab39b1f3490d20b06dac8ed1432dd4e93761dc1d6d42117639c6bba0cc320fe0
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,233,1,0.05522582,1590903447,Regular,a1bdd570cf130360a9f0cc44dcb515de788d2a77ca6d4678067640b1f65d40c3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,510,1,0.0525594,1590903447,Regular,8526f70f93e881a0a8b8686ebf616e31b709d4e0df3f0163ef566d144b3beec3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,476,1,0.05633556,1590903447,Regular,af4d9c7ca24556598611fabbbaa3ee0747fb810d4e3941c8acab17276403d7c3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,475,1,0.00961051,1590903447,Regular,5cf27370e47d3e0ab750e95cbb5a0a5b6e39904b8e11e01119c222a7a4c1d6c3
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,38,1,0.00951401,1590903052,Regular,dbe1dc9385891a40ead8d64727215fa3f34fa9d1657d4833a737fd989171b5bb
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,29,1,0.00942111,1590903052,Regular,8009d35defe51c733bb31aa188de63b2a64055e0d6af04166f26c10386beaebb
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,102,1,0.05414791,1590903052,Regular,75a9a390a9c1413024f4238b1cecc2bb790708a467e685ff0bc4477cb8fceabb
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,522,1,0.05307614,1590903052,Regular,368b4fe18117c077c0789f63fe4c750cff9d572aafe4d99f915635c9531efebc
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,102,1,0.05307614,1590903052,Regular,36e3dfda23e2d5d7278438cd43641d304ddc6229473b992de0d1e0478ad51a85
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,482,1,0.00896384,1590903052,Regular,77cf85a2a15eca3e4ac3e03c0e492c69bddf85609280513db4cb9e520a961bdc
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,264,1,0.0546844,1590903052,Regular,535035939a2c57bf19adf0deba01277cc091fe3900df655899278fc510c399af
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,281,1,0.00914467,1590903052,Regular,e573a9d88ad9a143d47d716005c20cefec18426d75da8d894c73efffc278a5af
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,339,1,0.05203033,1590903052,Regular,a90745e1aca17897e39873ca0649153c1203689f25c35430118bd2031f75cdaf
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,339,1,0.05469452,1590902887,Regular,2dfa69f9ce88d47e0330eb291bc2589afeee117c6f42255d10444d332eb02edd
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,94,1,0.04853306,1590902887,Regular,62271a0329061db2c679837dfaf9092020ce2f24660931eb638f42847c178bdc
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,485,1,0.05151109,1590902887,Regular,951c5f6fbf435fb7b20976c984b248d1b9b3c1e856da113962fb6634dfe998dd
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,66,1,0.00961055,1590902887,Regular,34c2924aa8738974d3505e5b2c5aa1a8a318409db8807767b470a2da0cdfe3a4
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,410,1,0.05415361,1590902887,Regular,86222ae9a9e6858a6a9a6fd8fa2a04990c58f8d1874c6f089f82aa7098a0c7a5
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,109,1,0.04950909,1590902887,Regular,207f4c75c8fd37429d4f2f97d94406a7aba15cfceb767f8ed61ef3960e7074ba
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,119,1,0.00942108,1590902725,Regular,12210282bb0337e462563861b2cd6d205261bc7e60fe93b55aa17b74729bff7a
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,55,1,0.05468441,1590902725,Regular,e75c7cd32bb2df74c012007e5cbe4c828447fb45fba142588b06c12b6dacd07a
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,294,1,0.00942047,1590902725,Regular,c731d197599fcdcc8c4e3a7ff734c5d93492d4144091415fc741dbfec485b2e2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,359,1,0.00961128,1590902725,Regular,d22090252c313c5eaa7cd5034820fa30d6a8bf77c76018b61e6ef33b9f50dae2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,2,1,0.0500077,1590902725,Regular,52c4adef3508772ca1897e27e19e012eb43f75b0c2d34b17ccc19fcb091ae3e1
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,147,1,0.00905349,1590902725,Regular,3e77e3868b903056ca40737c00466681f26abb7171313d99d36eeec4c7534be2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,293,1,0.00905349,1590902725,Regular,89ebeb389d196f8d36f00a7469a99efa04d65bd9f4afad191813851f5ef1b1e2
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,335,1,0.05308078,1590902725,Regular,5b8373ed4dd37a03b16f6d50e0c65380e1d41d61e85aa036827cff6434f51ba7
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,118,1,0.04853331,1590902725,Regular,f9e90b8b7da3017ed14117dc6e9485587b8cbccad31fefa293ab0c5c4b0581b3
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,408,1,0.05308089,1590902683,Regular,78fb752f02c4f0486fd4581e9471f264688cca8d896bb12348909d1f3f12277d
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,71,1,0.00896384,1590902683,Regular,536fa14b58451b70835149169ed073b1b5eb8340a09960c6ff922526c1393d7c
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,16,1,0.00896385,1590902683,Regular,552cdad5236568bf082b97016611a42ba67b42cd96adfa0449d3f441cd1d177c
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,325,1,0.04950893,1590902683,Regular,53002bba2049fb90cb258e20d5564ebdc710753272f182824eb12184614e80ef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,385,1,0.04950507,1590902683,Regular,b2a931042b53573efb955bde9bfd8150a8cc4aa76004252581e490db3087a5ef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,174,1,0.00914457,1590902683,Regular,5e39ab1f374fb7b1f3f449029a6c30f424bb5b1551c9d30e147516397d1f14ef
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,85,1,0.05523686,1590902683,Regular,e3bf3906ba63be4e3ad148bf1e408f444c73f5efbc7795d8bbc3ee71362c449c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,326,1,0.05050403,1590902683,Regular,02ef99553121b03c46208ddea5fe29cdf97a6d7a424559e67b750100c818079d
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,32,1,0.05308084,1590902683,Regular,3ff45d8a9b4849eb4575bb907cdb3dacd5f3f689daa0834a4f37db6b0bfa239c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,56,1,0.05632395,1590902683,Regular,542ed99159d18d35266e99f7fbb0d46cb0080239287a2335a32d7acb6969309c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,71,1,0.05523634,1590902683,Regular,3bbb5362c14a55c27c961760d960a611cc00536b1f7b45d9a8c8b13c13333a9c
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,26,1,0.05468441,1590902527,Regular,c5adf400474dcfa665b5c3c3f2c796d976e8237846ef2b6d5bb3d9093c203bff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,23,1,0.05255063,1590902527,Regular,7567d3015b98df7fecc0af5bd7fc6621765e52a413f7f4d9e0899fbb1b1839ff
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,257,1,0.00905349,1590902527,Regular,1294d65f5ba410c9ced242b767503062cfee2b3fa559d4abc4d4418c611097ac
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,196,1,0.04853679,1590902527,Regular,4e6a2e6e04211a89f6fbb3a236d4086c1ceb20d6380cd45f207f74c15c4d73ac
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,114,1,0.00905409,1590902527,Regular,41690a0e2e88900bf25d39ff8044b33cd74b8b5e342cf61e4895576c3aed40ac
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,500,1,0.04950891,1590902527,Regular,e362c91c252a493d3e79377f8e5e2865db896d23ca4502fa39c551d67e1f92b1
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,178,1,0.05361184,1590902527,Regular,ee661d53f759adb295069d8913eba5e1853e8f7be27bb7888743bd180ae7bfb0
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,179,1,0.05415361,1590902352,Regular,7e4b43bbee9ee6a905a41532478eda716c3c51c5152ac1ac50a7fe541afb03eb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,374,1,0.05256047,1590902352,Regular,2e4265d5de54822f80fb0209634fec5e56a74fc24f68998cd2b30998bee584eb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,485,1,0.04999629,1590902352,Regular,633fd7d8c51d818f83273e33ea87bbd5a92b1c63d5a4a9a542f009604cb7c7eb
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,89,1,0.0536123,1590902352,Regular,6d1193db1a39bf02e982f6a2e5d1a2b8a0f902cba435db5d40d872d5633109d1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,94,1,0.00961055,1590902352,Regular,84d4555eb6b8fe9fe7941592ace27d4738ea3fba3495173d8a93e214bf400dd1
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,40,1,0.05256058,1590902352,Regular,d33067b1584d7acd3c4a0d1793b7a221caf5f390e48e58a2be7a784db1a345a9
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,316,1,0.00960981,1590902352,Regular,57ee445ec8673cecb91c2170580be571a8a0f225cdd30ba0541dbb419f67fba9
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,448,1,0.00932587,1590902352,Regular,65d80a5498340d1fff7c021589e89998f87af9623a7b2ce47e881045446053aa
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,447,1,0.05151932,1590902150,Regular,2b15173ec83f5d78a2dbc92b28468bb6b3b9dda069734d132d08429b218a13fc
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,540,1,0.00961055,1590902150,Regular,6a50c4783c4fd8a950fdd39feec92ebbd8b3398eb70a6375632e6f011db94efc
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,300,1,0.00905349,1590902150,Regular,1989737d535552a5f15f052b8174ee58661002d3837e8b67107e21d2c5bebefb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,273,1,0.05633553,1590902150,Regular,6aaa3bacd0cce739e369fb3d5481a758dffd2ce2166338d9d61755432792b4fb
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,526,1,0.05307615,1590902150,Regular,787aa26e23828fe25e2d865ab168fdaf6ac48ca4ec004fd841b7b22d595444c8
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,117,1,0.04853715,1590902150,Regular,4e51d37de6e051c47fbd47501bab7d51d9e3ad3185357a7e4cae4a98aaabf594
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,424,1,0.05255538,1590902150,Regular,cb46a1ae57adb3305050ae25b575d31815d818ae08ea39e726b65fe07669d395
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,111,1,0.05523686,1590902150,Regular,4db1d13ddf245572ca727ec14916e0890225248673dacd65b60fb6eed036f294
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,298,1,0.00932851,1590902150,Regular,656f24b842a0718344aadc91ce6aa5eed21487a7ab5dbf522977feef555c07d3
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,470,1,0.05000776,1590902150,Regular,44dcab4ce68c2c04b1d8f55dc01a67e31708b2848050600b148c934d29a481d3
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,164,1,0.00932784,1590902150,Regular,380bb35e6c724dabff0532b802d30ea58e7f2987dcf5f3858c94af8e71b0afd2
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,8,1,0.00923554,1590901911,Regular,2c7bfee2b9116ed4eb4e6a0b929aa9b5a3d7fdca3546f3634ab1ee0b18e856a3
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,235,1,0.05360177,1590901911,Regular,faee99977609afb7f35361fa4f049dc3eba0a9491f7dcdc1de4a557283044788
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,124,1,0.05203033,1590901911,Regular,7c9b9d6c3277012cc830de4b82ad522d45038a8582844207efcdb8f537890988
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,94,1,0.05361642,1590901911,Regular,604d09270af36cc2ad1c24ccf916ee5c91cf795a87d7b088f2397cb94a80f987
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,402,1,0.00951597,1590901911,Regular,5d9332d075e2bd79144efd9bfb0a8b52349fc130848623e3241609ecb784a988
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,350,1,0.05201697,1590901911,Regular,427b052cc3e1850e01978997c06b97b338393b7b1547f30e254aba0731058688
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,349,1,0.04853337,1590901911,Regular,8849d17ef65a39d96fe1ab5f068d813490b3cad50e289b7c8795a31e6ea88588
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,260,1,0.04852963,1590899771,Regular,ac5bcd2a77b43b819f96654674fd62b6c223b20a61056f5ffb95002966847c75
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,52,1,0.05255496,1590899771,Regular,93a7466c4c7e83b5a7a39f39c18929a40dd8b79ea51ced8996866e9379a0f374
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,106,1,0.00905409,1590899771,Regular,fe3845af78e8a6c8ed06aa891c756642f335854e9ebe35c1fdcf1fc692b61375
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,179,1,0.04851879,1590899771,Regular,e1a5946d6c12920148f05560ec7117a25537ff66388017027c6f16cafe8d4575
d04fa2d6cfdc1452819f59d3391dac4cf868e004162c9cec4b253c01226b184d,1,2,1,0.00887561,1590884162,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,529,1,0.05468969,1590872415,Regular,ff4f5385b663d1fc55bb33219013a5a80ec9fc1691fd245ea7b2763b36ccc377
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,88,1,0.0536121,1590872415,Regular,59dfbc40c9d2ba4aa642b4ad933a2b4342e96e61102b48889dc8be846ee19e76
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,186,1,0.00961055,1590872415,Regular,186ee42f1ff0a22c999a6ddfad44c7734d944854836558ad45736e4d5c20dc76
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,249,1,0.05152409,1590872415,Regular,e0110747db7b23edd47d9509950268b19504e0fd26f48141679e07b554f40777
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,354,1,0.00961128,1590862683,Regular,67896d707145a21e5176f2a120051c6aac264a48f564fa52c48d7273f692a75b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,13,1,0.00905289,1590862683,Regular,612949fdb1c3df701251f0528d1ffa51e9fb4d908c393f400ff05c03a1360f0b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,428,1,0.05414298,1590862683,Regular,6d4a2b17d98166827c36576ffefdf5116e172c4c4eae3e50b22cb723507ed75b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,74,1,0.05100513,1590862683,Regular,d81e197a12ce635799b54ed26402a3c517ad9555d138c2b964f952204f2fe25a
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,16,1,0.0536122,1590862447,Regular,a4a495ede8a1ef836772d325a3dadb9e84723a6be0fa2e7b8c03780961db9263
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,332,1,0.05413261,1590862447,Regular,e46f732f91f1e58daabb57b546644f9c25da9d3caaba51ccdc80fd3f8c117264
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,282,1,0.05150644,1590862447,Regular,6d336403363add835385d3ecd212dc738444eea68bd4554990952d2afaec4f64
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,284,1,0.04902222,1590862447,Regular,192e9b044ff707ab5ac59e69542f8ebd533e3afdc4fa0336ca75fa0f8d39b568
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,133,1,0.0510011,1590862447,Regular,fdf93be8ec38c3001c0593557b9c01fabfb3c8a0b5e5d5cfd1ee1cb0faf44a68
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,266,1,0.04902205,1590862447,Regular,165e590dafa7c2fb57cdaa17befef2eeaf5151ff189efa30dfaf24e0256aac68
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,445,1,0.0089644,1590862447,Regular,3e3e10bb5fc653935e8248f6f75b4ab4dc954427b90b32c2f5bcb17134703569
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,477,1,0.05308516,1590862447,Regular,c1dd029ac0833c031e07be6968518b80339ae81a08615d208003fa53eb2d3373
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,286,1,0.05101333,1590862447,Regular,f422a62c13ec1d79532cf067cfba2e22c64b2999d47af60c872600050c77c072
