tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92245f9b2668f1ba8cc67410e36cf86931394fee88ce8e87a2718c3c9dc102b8,-1,2,1,0.49542541,1504846931,Regular,e27cc40538560f1c0db93ec75d09fe8b12628044511a890d5e2f40155b8e04eb
e27cc40538560f1c0db93ec75d09fe8b12628044511a890d5e2f40155b8e04eb,1,11,1,0.49542541,1504843126,Regular,92245f9b2668f1ba8cc67410e36cf86931394fee88ce8e87a2718c3c9dc102b8
62ee5134f92c58c310f6d2e61da184df38eb0bb82bacd09cbd2f9a95670ec343,-1,34,1,0.49597255,1504669600,Regular,80accc560c3774244645ae5521b1e0ff2d770e3b3fa51173304ae1b8be7c6ca1
80accc560c3774244645ae5521b1e0ff2d770e3b3fa51173304ae1b8be7c6ca1,1,0,1,0.49597255,1504660296,Regular,62ee5134f92c58c310f6d2e61da184df38eb0bb82bacd09cbd2f9a95670ec343
7ff372dbc05a0c5afaa3a1faae76d18300cbc1a80fbcd4932dd12a7cd711f9cc,-1,37,1,0.49610201,1504537925,Regular,56ac3ec73c7ff9c5dc52ce996f759ffca1b8e0e27063169c8447f22aa1603805
56ac3ec73c7ff9c5dc52ce996f759ffca1b8e0e27063169c8447f22aa1603805,1,2,1,0.49610201,1504494722,Regular,7ff372dbc05a0c5afaa3a1faae76d18300cbc1a80fbcd4932dd12a7cd711f9cc
84b623f15163458c2517d76e44270cdbbfa3fcc48131a9ca87511c1b1b9cc1a8,-1,9,1,0.49631791,1504378543,Regular,9e58725b1983d3b23715789b8baf66e5c39dce1853abd2f7b9d0f1bf57f0ae45
9e58725b1983d3b23715789b8baf66e5c39dce1853abd2f7b9d0f1bf57f0ae45,1,6,1,0.49631791,1504310682,Regular,84b623f15163458c2517d76e44270cdbbfa3fcc48131a9ca87511c1b1b9cc1a8
30cca536e023f1bac42b0bd57ce351865ed815bc3e252f46b33f9f48334c4550,-1,16,1,0.49516108,1504109875,Regular,48d996c42bc65e6f302981b6f2d0ba921bbc544d766d2c76cba7f109d1563aa0
48d996c42bc65e6f302981b6f2d0ba921bbc544d766d2c76cba7f109d1563aa0,1,2,1,0.49516108,1504109165,Regular,30cca536e023f1bac42b0bd57ce351865ed815bc3e252f46b33f9f48334c4550
ec12e8e46b411d05c491c47cf2ba6be57ef75d9f5f9b04c0ee87b3c6cd72f7da,-1,24,1,0.495689,1503956550,Regular,b5355e436d9811c96a7823befdce2036b635fb1c33711cf4c3bf4f061b8316af
b5355e436d9811c96a7823befdce2036b635fb1c33711cf4c3bf4f061b8316af,1,1,1,0.495689,1503950356,Regular,ec12e8e46b411d05c491c47cf2ba6be57ef75d9f5f9b04c0ee87b3c6cd72f7da
b82614fddd3c99b1b364a75eca5bcca58ba8ef52fcb06500ecc385b567bb1217,-1,23,1,0.495812,1503916733,Regular,c55dde13d8bf57981698140a27e875121d8a0c9e41fe94ba3021a7c051bb2bb5
c55dde13d8bf57981698140a27e875121d8a0c9e41fe94ba3021a7c051bb2bb5,1,1,1,0.495812,1503809686,Regular,b82614fddd3c99b1b364a75eca5bcca58ba8ef52fcb06500ecc385b567bb1217
c6a91d07eed968d541d4f700956a8e6c4c03da9fe826f5d00fd610eead6bf9a1,-1,39,1,0.495016,1503653763,Regular,bf802c64efd518d70612c0b331d900c9961a82b97cde579bc736fe07726c54f4
bf802c64efd518d70612c0b331d900c9961a82b97cde579bc736fe07726c54f4,1,0,1,0.495016,1503651818,Regular,c6a91d07eed968d541d4f700956a8e6c4c03da9fe826f5d00fd610eead6bf9a1
47bc2a630ba76db75ec4a3791dcb3439949405e3f9a712a0186cdffe31d37cbe,-1,1,1,0.496877,1503507953,Regular,4f983bb693c63d3a3d62eb55a0f2ac88f8875861163ba324e558c89b2d680091
4f983bb693c63d3a3d62eb55a0f2ac88f8875861163ba324e558c89b2d680091,1,1,1,0.496877,1503506947,Regular,47bc2a630ba76db75ec4a3791dcb3439949405e3f9a712a0186cdffe31d37cbe
717b8ec8fa92e46e28d99e98f10e7ac516b7e91d36615d9514e87fa2452b19ac,-1,11,1,0.496612,1503385115,Regular,8939355ef42f70b350f281ec7a9558c3a5d629c9f20e240ef86fe38a1389aff9
8939355ef42f70b350f281ec7a9558c3a5d629c9f20e240ef86fe38a1389aff9,1,1,1,0.496612,1503381593,Regular,717b8ec8fa92e46e28d99e98f10e7ac516b7e91d36615d9514e87fa2452b19ac
221fcc34e990f83836482b2bc5c43f5ef26aabe170da637f4451386318489039,-1,26,1,0.496499,1503215241,Regular,d1bd8859baaa26e4e60fe0880f61f270998e59e01bdd1b5b4b9020214e1dc9c5
d1bd8859baaa26e4e60fe0880f61f270998e59e01bdd1b5b4b9020214e1dc9c5,1,1,1,0.496499,1503188527,Regular,221fcc34e990f83836482b2bc5c43f5ef26aabe170da637f4451386318489039
0359393e7da74ae2b2842a68c17fea6525106ddd3bf8fcdd9c9233c1000c2bbd,-1,37,1,0.496939,1503054140,Regular,70f9b657fc4ddad64554076f5ab796e8cd7d5f781342f26d231dcada8648e53d
70f9b657fc4ddad64554076f5ab796e8cd7d5f781342f26d231dcada8648e53d,1,0,1,0.496939,1503052993,Regular,0359393e7da74ae2b2842a68c17fea6525106ddd3bf8fcdd9c9233c1000c2bbd
f9a5636e7ff1c8c351497e7ebd84954f4714cf7bad3d4d88fe06ab0f30ecba02,-1,0,1,0.495213,1502904748,Regular,c0bfd512a0ab26c14fa169a40e672e20558014ec2da3a44faf98daaebcd0a419
c0bfd512a0ab26c14fa169a40e672e20558014ec2da3a44faf98daaebcd0a419,1,1,1,0.495213,1502903883,Regular,f9a5636e7ff1c8c351497e7ebd84954f4714cf7bad3d4d88fe06ab0f30ecba02
9c35e94dfca34ed8cdcffdcb1571acc2575ef5786b02ad02095e94c05ffd9e2c,-1,12,1,0.495409,1502787055,Regular,32b971cd289b8ad47bd836e1d38a764af12f77fb47eea7c426234b48b1ee6890
32b971cd289b8ad47bd836e1d38a764af12f77fb47eea7c426234b48b1ee6890,1,0,1,0.495409,1502785984,Regular,9c35e94dfca34ed8cdcffdcb1571acc2575ef5786b02ad02095e94c05ffd9e2c
a7333e62e29a760bbb8221936c204246e1c1769b1895259f620dd5bfe7d24a74,-1,8,1,0.495381,1502661516,Regular,bcde1c6d9ecd4e7c06c73c187616dd345c881adbcc149edccb7f9b40cfd13461
bcde1c6d9ecd4e7c06c73c187616dd345c881adbcc149edccb7f9b40cfd13461,1,1,1,0.495381,1502660504,Regular,a7333e62e29a760bbb8221936c204246e1c1769b1895259f620dd5bfe7d24a74
58829169b07b522b25443a0c761a826308f03fb2c2efac103d82214d6f006e47,-1,3,1,0.496254,1502533548,Regular,7a8e3eb13faa67cfcb2b1f3bbcf54f41c68343900ff9da1aa04d33a2933c0911
7a8e3eb13faa67cfcb2b1f3bbcf54f41c68343900ff9da1aa04d33a2933c0911,1,1,1,0.496254,1502532723,Regular,58829169b07b522b25443a0c761a826308f03fb2c2efac103d82214d6f006e47
b79855280cf9d239bca1d11870ca8283bac6ae5030bb4af3f429e459d17c11df,-1,35,1,0.49585,1502508044,Regular,6a75b3227d65545c9606f475a0a07592bc4086c49b7d2eb8495dfae20285c29c
fa28dcedfcce590d1e8630a1a1a21c625b7e80fa1f633e31387e4812d8b8f54b,-1,4,1,0.495218,1502499830,Regular,43301f4ad912400a41c8281ed4d1fb2814c012873154dca8f39c618ff2bf338e
43301f4ad912400a41c8281ed4d1fb2814c012873154dca8f39c618ff2bf338e,1,0,1,0.495218,1502417159,Regular,fa28dcedfcce590d1e8630a1a1a21c625b7e80fa1f633e31387e4812d8b8f54b
6a75b3227d65545c9606f475a0a07592bc4086c49b7d2eb8495dfae20285c29c,1,0,1,0.49585,1502288042,Regular,b79855280cf9d239bca1d11870ca8283bac6ae5030bb4af3f429e459d17c11df
8bb98b999ffc2eefc2236c80aec95131573d04b1e10d2dbf92f79ea36c2fb33f,-1,16,1,0.496914,1502172847,Regular,50217bf82f7efd5c5047401844ff2334187fb309f0e77acd86081805e22f1013
50217bf82f7efd5c5047401844ff2334187fb309f0e77acd86081805e22f1013,1,1,1,0.496914,1502166353,Regular,8bb98b999ffc2eefc2236c80aec95131573d04b1e10d2dbf92f79ea36c2fb33f
aba0af4759a594a1b727cdf0a35baff879b7dec3f0e65fa2ec990555bbbc32ad,-1,11,1,0.495343,1502033302,Regular,97e7f374309b0b76ffdeffba9e712ac6adc7348fc866f1a05b03fb7fddc9a38d
97e7f374309b0b76ffdeffba9e712ac6adc7348fc866f1a05b03fb7fddc9a38d,1,0,1,0.495343,1502032654,Regular,aba0af4759a594a1b727cdf0a35baff879b7dec3f0e65fa2ec990555bbbc32ad
88a69dbc56ff4c47cd40bc2a30249b4569c76f274679112cd358f92ad29bf05c,-1,61,1,0.495875,1502031749,Regular,f0ec145139fc8391a6608d8449aab0f1c3991ec04351453f8e565138abde1c88
87111aaca0143ad5b1d994c262f2693789937c05556bf5bf0c7d34f384e0fff0,-1,46,1,0.495247,1502028538,Regular,34150e0bb4cc3fee3b14339de3ef624cc0364be0500c3cb16b9f416e4d7824c3
34150e0bb4cc3fee3b14339de3ef624cc0364be0500c3cb16b9f416e4d7824c3,1,1,1,0.495247,1501887012,Regular,87111aaca0143ad5b1d994c262f2693789937c05556bf5bf0c7d34f384e0fff0
f0ec145139fc8391a6608d8449aab0f1c3991ec04351453f8e565138abde1c88,1,0,1,0.495875,1501776466,Regular,88a69dbc56ff4c47cd40bc2a30249b4569c76f274679112cd358f92ad29bf05c
9a5ce6fdf12597c5f09209b5cd04e50955c57dbafc9d5fc60e347e0dc4ec2570,-1,20,1,0.501648,1501667618,Regular,9a70726c875844f17f0a09c1fc298a9cb51a533a6bdf013cd7190af6ac23a92a
9a70726c875844f17f0a09c1fc298a9cb51a533a6bdf013cd7190af6ac23a92a,1,0,1,0.501648,1501666917,Regular,9a5ce6fdf12597c5f09209b5cd04e50955c57dbafc9d5fc60e347e0dc4ec2570
366936ea9a16e44c7322ad6ea6a5d0d425dc9f1a4c665912a32247025a345d38,-1,3,1,0.498558,1501558170,Regular,a8be6d859ab55aeb330dbb0b5a00ad20f3ef1566c7efac3598eeb233be147b62
a8be6d859ab55aeb330dbb0b5a00ad20f3ef1566c7efac3598eeb233be147b62,1,1,1,0.498558,1501557252,Regular,366936ea9a16e44c7322ad6ea6a5d0d425dc9f1a4c665912a32247025a345d38
b026a32b7b10073e8f095b30f96806557873b1899b1bd3645585afab70037bdf,-1,13,1,0.501978,1501525569,Regular,375515065851eda46c0d6fd06a5d28ca13735c86e23a75371fa9c2ceaae745d6
ec109f09f86ee69edd0876876c8f0582a20f66ca41694bd4fefbcf125a80fbd3,-1,10,1,0.49819,1501512179,Regular,7c17c0ed5eb137ca58500e5390b37ce690bdb224de6ba536fa198e8a9bcaf8fb
520f04ba0882b667dfbcab1ae1afa58de414d28b6e7905060c39e4771993afa1,-1,49,1,0.497564,1501508394,Regular,4cef43bbb2978d76a734298edcff61300afc61392d9e847302b0901fd31a78fe
0b40809d547635bc7561f1fdde7c16935ef497f0ba4b07d4aaa8537d84a10935,-1,17,1,0.497087,1501504682,Regular,79b0a446cea4c22f459eca519e8351aad8e7dd58a1753c262739fdd88b48b5d4
f9ac447af69160deecd10411ec5dab6c1711fc5432f29d54d6ce747f4430d617,-1,4,1,0.497119,1501504682,Regular,568909a88c2366fd73719932a23850db0756d8c3b185a4af19689cfd0ebe5f5c
0d8b9c92dabb46aaa722ecee404d5fb49e3775c92d2fa3648c3c83a0c03e4fd9,-1,24,1,0.496999,1501482067,Regular,542d64c8724563829b7d58672a53d33d27b9d784e1411f603482ee993c81ac75
5f15fe5c8aa9e9a0fedbb4175390194de52b0ab1fa7dfce0de9dada310b1c061,-1,32,1,0.496757,1501476534,Regular,7402aaf9da531d5e4038bf7859307a3a48503224773410fc1bcb4a249a937d80
3d82f3064972edadbdc113274dfcec1bffa507e19e5415612f487d2b3abcb7db,-1,36,1,0.496521,1501464979,Regular,d478d1623119d6666901cced4832e69129904609bf04588b59618658f78487b9
3d82f3064972edadbdc113274dfcec1bffa507e19e5415612f487d2b3abcb7db,-1,58,1,0.49654,1501464979,Regular,b94c1135d9eb611c5cffd0e20f2bbb38fd831734fc2f546728b2a6cb6a6a023d
a64ede12500239ad2bde0cff69db1017607a4fb46c5cb30439ffb3ea7cdc1cb4,-1,3,1,0.496342,1501437423,Regular,0b804ba87c1ea4b71b0e32d49fcefffaf67e2cb622a42e0ee8f92236cf78d959
a64ede12500239ad2bde0cff69db1017607a4fb46c5cb30439ffb3ea7cdc1cb4,-1,0,1,0.496339,1501437423,Regular,24c04120ec3e81fdd677aacf39c4dbaf0598eb5c0691d802392fe5c465f7040f
24c04120ec3e81fdd677aacf39c4dbaf0598eb5c0691d802392fe5c465f7040f,1,1,1,0.496339,1501428427,Regular,a64ede12500239ad2bde0cff69db1017607a4fb46c5cb30439ffb3ea7cdc1cb4
e0810b2a2b075675377795886de691c11ed70d7c5878f2bd5f80476791711648,-1,54,1,0.4959,1501357837,Regular,ecf594269e10f2d2c6fb1cbda8386ef9c80441006019f064b17ef6cc47e3b09a
92b67939bea85a317174900b2f1fa221f8d43478a0e5a1d93cdc0e3c58831e24,-1,14,1,0.495787,1501350748,Regular,bbeb183e332852a547c1a0a0743331666d135404a9abace64d974e36a57ee03a
b94c1135d9eb611c5cffd0e20f2bbb38fd831734fc2f546728b2a6cb6a6a023d,1,1,1,0.49654,1501307286,Regular,3d82f3064972edadbdc113274dfcec1bffa507e19e5415612f487d2b3abcb7db
5b95524e365fef4e6fab13c8a81878d10595a5d1a8bd70865fc2dcf28e21ba75,-1,9,1,0.495349,1501277329,Regular,6d416a218fa8bc4c5192147de587b067c4511937dc3b7bcb04bf09aee88529aa
4cef43bbb2978d76a734298edcff61300afc61392d9e847302b0901fd31a78fe,1,1,1,0.497564,1501198494,Regular,520f04ba0882b667dfbcab1ae1afa58de414d28b6e7905060c39e4771993afa1
ecf594269e10f2d2c6fb1cbda8386ef9c80441006019f064b17ef6cc47e3b09a,1,0,1,0.4959,1501091027,Regular,e0810b2a2b075675377795886de691c11ed70d7c5878f2bd5f80476791711648
d478d1623119d6666901cced4832e69129904609bf04588b59618658f78487b9,1,1,1,0.496521,1500981754,Regular,3d82f3064972edadbdc113274dfcec1bffa507e19e5415612f487d2b3abcb7db
568909a88c2366fd73719932a23850db0756d8c3b185a4af19689cfd0ebe5f5c,1,0,1,0.497119,1500876663,Regular,f9ac447af69160deecd10411ec5dab6c1711fc5432f29d54d6ce747f4430d617
bbeb183e332852a547c1a0a0743331666d135404a9abace64d974e36a57ee03a,1,1,1,0.495787,1500781983,Regular,92b67939bea85a317174900b2f1fa221f8d43478a0e5a1d93cdc0e3c58831e24
79b0a446cea4c22f459eca519e8351aad8e7dd58a1753c262739fdd88b48b5d4,1,0,1,0.497087,1500678530,Regular,0b40809d547635bc7561f1fdde7c16935ef497f0ba4b07d4aaa8537d84a10935
542d64c8724563829b7d58672a53d33d27b9d784e1411f603482ee993c81ac75,1,0,1,0.496999,1500592329,Regular,0d8b9c92dabb46aaa722ecee404d5fb49e3775c92d2fa3648c3c83a0c03e4fd9
7402aaf9da531d5e4038bf7859307a3a48503224773410fc1bcb4a249a937d80,1,1,1,0.496757,1500487457,Regular,5f15fe5c8aa9e9a0fedbb4175390194de52b0ab1fa7dfce0de9dada310b1c061
0b804ba87c1ea4b71b0e32d49fcefffaf67e2cb622a42e0ee8f92236cf78d959,1,1,1,0.496342,1500395413,Regular,a64ede12500239ad2bde0cff69db1017607a4fb46c5cb30439ffb3ea7cdc1cb4
6d416a218fa8bc4c5192147de587b067c4511937dc3b7bcb04bf09aee88529aa,1,1,1,0.495349,1500299098,Regular,5b95524e365fef4e6fab13c8a81878d10595a5d1a8bd70865fc2dcf28e21ba75
375515065851eda46c0d6fd06a5d28ca13735c86e23a75371fa9c2ceaae745d6,1,1,1,0.501978,1500211909,Regular,b026a32b7b10073e8f095b30f96806557873b1899b1bd3645585afab70037bdf
7c17c0ed5eb137ca58500e5390b37ce690bdb224de6ba536fa198e8a9bcaf8fb,1,1,1,0.49819,1500119949,Regular,ec109f09f86ee69edd0876876c8f0582a20f66ca41694bd4fefbcf125a80fbd3
4372277da6e8663a2a909f778898eb21ee7e3a68133c9e0917a0e1e2828f1200,-1,15,1,0.498833,1500043275,Regular,91e9d20155f7dd619ccaa52beab9c770e17d68d0dada2ee3ab1d2fe43c537cc7
91e9d20155f7dd619ccaa52beab9c770e17d68d0dada2ee3ab1d2fe43c537cc7,1,1,1,0.498833,1500037860,Regular,4372277da6e8663a2a909f778898eb21ee7e3a68133c9e0917a0e1e2828f1200
6ffce4001b9c87420ad0693df07159877f4d1ce08fa9917e8e32a8a02701a2be,-1,19,1,0.497123,1499961090,Regular,b83ceece666d1a5c2cab73ed52ddc8c3ad5b5d252a2ada7016cc9ac41823a06e
b83ceece666d1a5c2cab73ed52ddc8c3ad5b5d252a2ada7016cc9ac41823a06e,1,1,1,0.497123,1499939594,Regular,6ffce4001b9c87420ad0693df07159877f4d1ce08fa9917e8e32a8a02701a2be
448cafe8c7d76120d187c9b755e806ad982fb422b8fb7d359afaef3c88284070,-1,48,1,0.495731,1499893489,Regular,83aa70463b1b831f3d3bb937c41e4a3f19f6d65a89754ac9f2b15ee125bf4ef1
83aa70463b1b831f3d3bb937c41e4a3f19f6d65a89754ac9f2b15ee125bf4ef1,1,0,1,0.495731,1499845087,Regular,448cafe8c7d76120d187c9b755e806ad982fb422b8fb7d359afaef3c88284070
6b19d9574223d34018036c51dc026cf7729102ec3a167195eda153ec556172b2,-1,22,1,0.497204,1499754903,Regular,caa8fe5c78b2b32d031f748bd2e7885197f5976ebfa181c9b5560ff3fcff365f
caa8fe5c78b2b32d031f748bd2e7885197f5976ebfa181c9b5560ff3fcff365f,1,1,1,0.497204,1499745332,Regular,6b19d9574223d34018036c51dc026cf7729102ec3a167195eda153ec556172b2
74078c9c12722dd9afea78ae55ad969fa446a10c685b3702ef8ae6e01e5cdb00,-1,42,1,0.495209,1499654868,Regular,fd5e03706be757c6c28b32eb493853c46eddd54dcb25a421844f584b059eb0f6
fd5e03706be757c6c28b32eb493853c46eddd54dcb25a421844f584b059eb0f6,1,1,1,0.495209,1499653610,Regular,74078c9c12722dd9afea78ae55ad969fa446a10c685b3702ef8ae6e01e5cdb00
6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0,-1,13,1,0.495368,1499555634,Regular,6ba8326f2d5946c8edf948856852f037a4a650a1651ecbbd39902a46429c6baf
6ba8326f2d5946c8edf948856852f037a4a650a1651ecbbd39902a46429c6baf,1,1,1,0.495368,1499554095,Regular,6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0
86ea88ab4f7342c6c92bbbf749aa6299a9cbe28b9d6c058362b5ca0e5bd7e73c,-1,48,1,0.498058,1499485794,Regular,3c4ae3ab83a5d661ea039e7956252e80056cef316db6ef179a9620a6f22c312c
3c4ae3ab83a5d661ea039e7956252e80056cef316db6ef179a9620a6f22c312c,1,0,1,0.498058,1499478037,Regular,86ea88ab4f7342c6c92bbbf749aa6299a9cbe28b9d6c058362b5ca0e5bd7e73c
59dcee52e2c598e2ca4d8eb82548e5b7fc4dd08999596c61514fb1a6f72829b8,-1,4,1,0.496033,1499429167,Regular,6cad8f070472dcb0370ab91701eeeea534e8e27eef7f10286bbee4096656a2ca
6cad8f070472dcb0370ab91701eeeea534e8e27eef7f10286bbee4096656a2ca,1,1,1,0.496033,1499399502,Regular,59dcee52e2c598e2ca4d8eb82548e5b7fc4dd08999596c61514fb1a6f72829b8
e833497f2a76e2dd1c803c80f5b10e1701bd8b3737a63bb48d2bdb9ac0035511,-1,5,1,0.49527,1499324319,Regular,11c0a19fdb29b00d27044106d5061d174b4c9379182e9224c7642f559437dae1
11c0a19fdb29b00d27044106d5061d174b4c9379182e9224c7642f559437dae1,1,0,1,0.49527,1499321532,Regular,e833497f2a76e2dd1c803c80f5b10e1701bd8b3737a63bb48d2bdb9ac0035511
0f65b0f415ca3694d32d7f14ee2920b5b021133dfa582341080b44db60c4043b,-1,2,1,0.496947,1499242881,Regular,332a6a044bd05586c0644668f4cc2f08a4c8cc7f8784e943893f4f21ff6c9800
332a6a044bd05586c0644668f4cc2f08a4c8cc7f8784e943893f4f21ff6c9800,1,0,1,0.496947,1499242158,Regular,0f65b0f415ca3694d32d7f14ee2920b5b021133dfa582341080b44db60c4043b
14715fe6cc6a5c3727275e161e308beecf40405348d366f406f1b479577f76ca,-1,21,1,0.495692,1499160880,Regular,e7c31ac89ec803200b285d8b0d15c0c081e9704631111c54b7d27bc66b7973c8
e7c31ac89ec803200b285d8b0d15c0c081e9704631111c54b7d27bc66b7973c8,1,0,1,0.495692,1499158384,Regular,14715fe6cc6a5c3727275e161e308beecf40405348d366f406f1b479577f76ca
6c45d580d9e983b4ec126006a2278b8832a3f8ae6195b536d9527d8631fb0d7d,-1,20,1,0.495712,1499082062,Regular,20e7b014bee2c73b9c7fae61ff4424246b51d3750aa626260b13661020c41a21
20e7b014bee2c73b9c7fae61ff4424246b51d3750aa626260b13661020c41a21,1,1,1,0.495712,1499080740,Regular,6c45d580d9e983b4ec126006a2278b8832a3f8ae6195b536d9527d8631fb0d7d
244e2f515bc0d17e3c580312d45b7b00257b6e5d0a6cdb245a67767efaae0b36,-1,50,1,0.49792,1499014217,Regular,cc4256dc3b088fbed5240ee0e1a01e857d21bec56d276b83060c34f50990e9de
cc4256dc3b088fbed5240ee0e1a01e857d21bec56d276b83060c34f50990e9de,1,1,1,0.49792,1499004769,Regular,244e2f515bc0d17e3c580312d45b7b00257b6e5d0a6cdb245a67767efaae0b36
70c5532aeda08586765339a57e198d51794bfb425810234e08b6bf187a1d10c1,-1,20,1,0.497201,1498913133,Regular,c1d48bf311ef431114f38c028c9f0ff1f78f92f8dc89542a7c600185dba29eb6
c1d48bf311ef431114f38c028c9f0ff1f78f92f8dc89542a7c600185dba29eb6,1,0,1,0.497201,1498911605,Regular,70c5532aeda08586765339a57e198d51794bfb425810234e08b6bf187a1d10c1
762ea30bdc4fa65986e73d99a0a9e3e45ed7fa90fdea8a7946689fdc615ce321,-1,83,1,0.495827,1498851228,Regular,11ae1425c9dc68d357a18d0eba8728c3b7f025db80b8a2d7242f3d6b01812276
11ae1425c9dc68d357a18d0eba8728c3b7f025db80b8a2d7242f3d6b01812276,1,1,1,0.495827,1498836375,Regular,762ea30bdc4fa65986e73d99a0a9e3e45ed7fa90fdea8a7946689fdc615ce321
281e28a1aabd901178f6186d2c842466db7a1554bd2406bed2779cea9e58cfed,-1,49,1,0.496983,1498764986,Regular,0d776aa0c0648a8a936505967dc4bdc4ae97a403f40b8d1a4d8ce3734b9fcc5e
0d776aa0c0648a8a936505967dc4bdc4ae97a403f40b8d1a4d8ce3734b9fcc5e,1,0,1,0.496983,1498763398,Regular,281e28a1aabd901178f6186d2c842466db7a1554bd2406bed2779cea9e58cfed
36c5d4e977559c5160b9abeba1fe1e22517cdf7d007cf4da4e9435bfa3fc8071,-1,36,1,0.497553,1498717923,Regular,7dbb9efad7c604eaa702ac33bea4e557b6816d3de5fb018fc74fa46778260c1d
7dbb9efad7c604eaa702ac33bea4e557b6816d3de5fb018fc74fa46778260c1d,1,1,1,0.497553,1498710344,Regular,36c5d4e977559c5160b9abeba1fe1e22517cdf7d007cf4da4e9435bfa3fc8071
745a3c98b41c96bbb22ec5cdbc9dcfb1cc116f0639ec800302549b185c89ca1e,-1,4,1,0.496608,1498616665,Regular,99697d83950235200c8015b77ab74bb309d658354bf2c0ca76eaaf037168ba9b
99697d83950235200c8015b77ab74bb309d658354bf2c0ca76eaaf037168ba9b,1,1,1,0.496608,1498614930,Regular,745a3c98b41c96bbb22ec5cdbc9dcfb1cc116f0639ec800302549b185c89ca1e
04fc6142e00639d40a8ff11e20d82ee0df65388181d147e048043406eff87dea,-1,30,1,0.495546,1498556772,Regular,1c26fc43939a46fb7f975813225f8e824ebf401b525367ece5c5d9a0ca9ad807
1c26fc43939a46fb7f975813225f8e824ebf401b525367ece5c5d9a0ca9ad807,1,1,1,0.495546,1498545152,Regular,04fc6142e00639d40a8ff11e20d82ee0df65388181d147e048043406eff87dea
c51e037c81cf67de4d150f4a027f85a7b5464ef03f2895c7cd4d28b7336e4277,-1,22,1,0.495226,1498460333,Regular,a74a7c51dd5f7b6f9550a05cf3cda3f995da2aab0730a8b3186ebaeab418f1da
a74a7c51dd5f7b6f9550a05cf3cda3f995da2aab0730a8b3186ebaeab418f1da,1,1,1,0.495226,1498457436,Regular,c51e037c81cf67de4d150f4a027f85a7b5464ef03f2895c7cd4d28b7336e4277
1ec1e8652e6e348e256311d03d7a58cefdf4b19956bdf0dcca445a02bf0f06a2,-1,20,1,0.504576,1498384663,Regular,152dc16fac7cc336417e8446a8f8663cccccfa5fdb21a352838f90a8ee947d5c
152dc16fac7cc336417e8446a8f8663cccccfa5fdb21a352838f90a8ee947d5c,1,1,1,0.504576,1498382892,Regular,1ec1e8652e6e348e256311d03d7a58cefdf4b19956bdf0dcca445a02bf0f06a2
16b7bc3dde159fb8edbf86f205f3c8130948ac39f93dae2c4aa8b1c9e2c00e81,-1,18,1,0.495694,1498316818,Regular,135eaf99dacf2e78ccb75f9f04876f8a2e21fdb583731c6c5e8c5c7f71fcae74
135eaf99dacf2e78ccb75f9f04876f8a2e21fdb583731c6c5e8c5c7f71fcae74,1,0,1,0.495694,1498295042,Regular,16b7bc3dde159fb8edbf86f205f3c8130948ac39f93dae2c4aa8b1c9e2c00e81
f3af6e7ddd0ba4811d4e1a0576107ed58420b4add27ce15da5ef02a773a8b6d0,-1,7,1,0.496711,1498221364,Regular,5e00d31f08cd3a1d7697152fe5f6cc3f81685f37f1fd8873f07a8ee8da584a17
5e00d31f08cd3a1d7697152fe5f6cc3f81685f37f1fd8873f07a8ee8da584a17,1,1,1,0.496711,1498219690,Regular,f3af6e7ddd0ba4811d4e1a0576107ed58420b4add27ce15da5ef02a773a8b6d0
eef774998fa61745c627485dac6b9d96077efcd6372b3727e9128ce1ac809508,-1,16,1,0.497745,1498147525,Regular,0083c0dae7f1511cfb4fe7d57779fdfc1dd0326087d80f6daa1a3cb3dd341d39
0083c0dae7f1511cfb4fe7d57779fdfc1dd0326087d80f6daa1a3cb3dd341d39,1,0,1,0.497745,1498136283,Regular,eef774998fa61745c627485dac6b9d96077efcd6372b3727e9128ce1ac809508
41baa10aea8a731cb52ce3d44b36ce85c1a9436cae4fa54e241bd9812f41bc24,-1,17,1,0.499572,1498049496,Regular,e30ae64f5166477749234a353d9fecc904ce561cd32b914bf0db3e9f9cf530ef
e30ae64f5166477749234a353d9fecc904ce561cd32b914bf0db3e9f9cf530ef,1,1,1,0.499572,1498049095,Regular,41baa10aea8a731cb52ce3d44b36ce85c1a9436cae4fa54e241bd9812f41bc24
e1e476ce76cf081f2c2bf424d1bceae00a74cbcad89158b7685f00a258014200,-1,40,1,0.495053,1497978752,Regular,bc7f22e7e0dd16ce95e883bc4ae429328cbcfe66d53a08dc6eb9647601fe7042
bc7f22e7e0dd16ce95e883bc4ae429328cbcfe66d53a08dc6eb9647601fe7042,1,0,1,0.495053,1497977225,Regular,e1e476ce76cf081f2c2bf424d1bceae00a74cbcad89158b7685f00a258014200
06f7261d2371e9a3ddc250a6348fbe032ce4caa93742f8de8d2c288f06fa2898,-1,24,1,0.495273,1497896409,Regular,c3765c04fb980e21201badcc6af3804370a2eb033ae611e2fe25a4d2654f6da2
