tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,201,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,202,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,203,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,204,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,205,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,206,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,207,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,208,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,209,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,210,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,211,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,212,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,213,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,214,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,215,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,216,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,217,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,218,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,219,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,220,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,221,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,222,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,223,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,224,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,225,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,226,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,227,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,228,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,229,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,230,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,231,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,232,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,233,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,234,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,235,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,236,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,237,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,238,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,239,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,240,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,241,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,242,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,243,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,244,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,245,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,0,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,1,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,2,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,3,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,4,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,5,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,6,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,7,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,8,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,9,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,10,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,11,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,12,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,13,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,14,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,15,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,16,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,17,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,18,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,19,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,20,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,21,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,22,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,23,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,24,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,25,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,26,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,27,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,28,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,29,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,30,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,31,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,32,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,33,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,34,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,35,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,36,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,37,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,38,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,39,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,40,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,41,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,42,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,43,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,44,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,45,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,46,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,47,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,48,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,49,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,50,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,51,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,52,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,53,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,54,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,55,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,56,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,57,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,58,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,59,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,60,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
266ac03fe7087ffd03c02e17d268d116439d9bbc1a2bd38db40eb473a2bb8cf6,-1,0,1,0.00879916,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
266ac03fe7087ffd03c02e17d268d116439d9bbc1a2bd38db40eb473a2bb8cf6,-1,1,1,133.04289859,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
2b3dc6de6a08afcddb000ed6cfba2e4baa50bb82ff33a022ac02292bac92b3bd,-1,0,1,0.00879916,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
2b3dc6de6a08afcddb000ed6cfba2e4baa50bb82ff33a022ac02292bac92b3bd,-1,1,1,133.04289859,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
33bbfc2f1d527af224fe06158b4b882b40578d7f89963f10cb42839dc31da4c0,-1,0,1,0.00879916,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
33bbfc2f1d527af224fe06158b4b882b40578d7f89963f10cb42839dc31da4c0,-1,1,1,133.04289859,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
35f24fb0ca5a3bc4e5cb6b275793c9577bcb640a7fe322fe1263492d8d38817c,-1,1,1,133.04289859,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
35f24fb0ca5a3bc4e5cb6b275793c9577bcb640a7fe322fe1263492d8d38817c,-1,0,1,0.00879916,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
3b20655ced93e447f18d786b57206d636085fd49f83c86b7fef8f2dcf09b3843,-1,1,1,133.04289859,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
3b20655ced93e447f18d786b57206d636085fd49f83c86b7fef8f2dcf09b3843,-1,0,1,0.00879916,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
46a01ed4ac3d5ca3803bf0cf5948bfee98422969786e473b605fbfeca863fa84,-1,0,1,0.00879916,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
46a01ed4ac3d5ca3803bf0cf5948bfee98422969786e473b605fbfeca863fa84,-1,1,1,133.04289859,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
5b81b91e8582b437080222e45c7c7037047e3667302ce1fdec5972429fc56248,-1,0,1,0.00879916,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
5b81b91e8582b437080222e45c7c7037047e3667302ce1fdec5972429fc56248,-1,1,1,133.04289859,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
6bcc6803a727c8e9970df0613352805c6a024a53602c760f22722efd0c7907e0,-1,1,1,133.04289859,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
6bcc6803a727c8e9970df0613352805c6a024a53602c760f22722efd0c7907e0,-1,0,1,0.00879916,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
6e923a941425d4a5b3e02d8e20b59034f01538b0458be254f7cd2c0ebd8a9e70,-1,1,1,133.04289859,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
6e923a941425d4a5b3e02d8e20b59034f01538b0458be254f7cd2c0ebd8a9e70,-1,0,1,0.00879916,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
77a1b389a1f4e5c30fcff315106543de4c289a51cdb4a5bddad948b3c2e4e876,-1,1,1,133.04289859,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
77a1b389a1f4e5c30fcff315106543de4c289a51cdb4a5bddad948b3c2e4e876,-1,0,1,0.00879916,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
adde2e567b2be137910afab0b9dedb4520e1faf54c41dc9ef0cb591abfb370ab,-1,0,1,0.00879916,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
adde2e567b2be137910afab0b9dedb4520e1faf54c41dc9ef0cb591abfb370ab,-1,1,1,133.04289859,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
b81c7b08c3c18a9e27c550bc649551f6733d9ca2d6ad2003854718b1519a11fe,-1,0,1,0.00879916,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
b81c7b08c3c18a9e27c550bc649551f6733d9ca2d6ad2003854718b1519a11fe,-1,1,1,133.04289859,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
bc1f7beddae9054753ec9444ff94d826229a294ff0d8310b6a9cfa07f45205a1,-1,0,1,0.00879916,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
bc1f7beddae9054753ec9444ff94d826229a294ff0d8310b6a9cfa07f45205a1,-1,1,1,133.04289859,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
cb78836ce5b7ed822cd2818dbad703d5b6717de45740fceecfd219f6c34930ea,-1,0,1,0.00879916,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
cb78836ce5b7ed822cd2818dbad703d5b6717de45740fceecfd219f6c34930ea,-1,1,1,133.04289859,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d57241d5e23a3254c73de81d0be5bf170fcae578bb24d65d2ed9d034cf2ad24d,-1,0,1,0.00879916,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d57241d5e23a3254c73de81d0be5bf170fcae578bb24d65d2ed9d034cf2ad24d,-1,1,1,133.04289859,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d6b55deba9869f7ac26ca7c008d364f9e799064f3d265f3986c7b975724fc2a0,-1,0,1,0.00879916,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d6b55deba9869f7ac26ca7c008d364f9e799064f3d265f3986c7b975724fc2a0,-1,1,1,133.04289859,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
da88bb24d9177b3fea3ebb74ce449922a0e804b6a987387b04ad97d0ec4f5504,-1,0,1,0.00879916,1581349031,Ticket,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
