tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932,-1,57,1,0.54718963,1509559268,Regular,a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f
61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932,-1,87,1,0.60304184,1509559268,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,270,1,0.60304184,1509502396,Regular,61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932
a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f,1,39,1,0.54718963,1509417018,Regular,61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932
64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211,-1,169,1,0.47316078,1509360670,Regular,67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd
67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd,1,117,1,0.47316078,1509329361,Regular,64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211
fdc596c1b1942caec4bf15bb32806fd5ce07654e0ac06d2eba887eb169b1abf2,-1,79,1,0.36403045,1509253126,Regular,80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9
569f9b470ce77e54b07665b20a9c44a25f5667ba8b285ca898fefcff16837e00,-1,57,1,0.20771061,1509252826,Regular,3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172
569f9b470ce77e54b07665b20a9c44a25f5667ba8b285ca898fefcff16837e00,-1,83,1,0.21741686,1509252826,Regular,1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b
80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9,1,259,1,0.36403045,1509243206,Regular,fdc596c1b1942caec4bf15bb32806fd5ce07654e0ac06d2eba887eb169b1abf2
1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b,1,32,1,0.21741686,1509156485,Regular,569f9b470ce77e54b07665b20a9c44a25f5667ba8b285ca898fefcff16837e00
3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172,1,203,1,0.20771061,1509070177,Regular,569f9b470ce77e54b07665b20a9c44a25f5667ba8b285ca898fefcff16837e00
990f226cc9d0f5cedae7c2b373c7b506d70c1c2b948d5d003ba9ad7a77da4107,-1,18,1,0.17590806,1508984631,Regular,41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87
41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87,1,89,1,0.17590806,1508983828,Regular,990f226cc9d0f5cedae7c2b373c7b506d70c1c2b948d5d003ba9ad7a77da4107
2010713473b3e83e1f77b73fc99c6caa925301c6bb6953dcb54752ea7202e55f,-1,1,1,0.16457307,1508903393,Regular,f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec
f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec,1,126,1,0.16457307,1508897764,Regular,2010713473b3e83e1f77b73fc99c6caa925301c6bb6953dcb54752ea7202e55f
6ab24e3b9ca1bcf500c92a1bae6d498861b73d6a883e1a29760bd216ce25bbc4,-1,16,1,0.11830607,1508812889,Regular,ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229
ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229,1,152,1,0.11830607,1508810901,Regular,6ab24e3b9ca1bcf500c92a1bae6d498861b73d6a883e1a29760bd216ce25bbc4
d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3,-1,24,1,0.6981556,1508713980,Regular,bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3
bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3,1,73,1,0.6981556,1508637994,Regular,d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3
457630597424e81372169bb6a21e3c2564a5b8e6187fde7a61c3e98ac1f349ac,-1,54,1,0.25426107,1508565330,Regular,d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd
d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd,1,96,1,0.25426107,1508561562,Regular,457630597424e81372169bb6a21e3c2564a5b8e6187fde7a61c3e98ac1f349ac
35647eb38fe3743cef1f086f1a1abed471dde018a4872332a0fadeab7c867708,-1,77,1,0.40534976,1508468359,Regular,37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86
37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86,1,167,1,0.40534976,1508465245,Regular,35647eb38fe3743cef1f086f1a1abed471dde018a4872332a0fadeab7c867708
3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c,-1,100,1,0.51784381,1508406664,Regular,622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e
622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e,1,34,1,0.51784381,1508378765,Regular,3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c
1b8fb1f19b760a3ec74658a53d50e1fc0468792daf9089964b5622578e805011,-1,62,1,0.25426107,1508327273,Regular,033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45
033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45,1,216,1,0.25426107,1508292350,Regular,1b8fb1f19b760a3ec74658a53d50e1fc0468792daf9089964b5622578e805011
24272c19f2ea6635c5037408987686dd78416b2dc641472a24c320d773c3b5d2,-1,91,1,0.15651216,1508211878,Regular,9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447
9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447,1,191,1,0.15651216,1508206268,Regular,24272c19f2ea6635c5037408987686dd78416b2dc641472a24c320d773c3b5d2
beb3b44b97b46240803c170eafb563dd93e38c6ba9c77d0da962f42ebcf943ed,-1,18,1,0.13595212,1508123836,Regular,24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3
24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3,1,197,1,0.13595212,1508119685,Regular,beb3b44b97b46240803c170eafb563dd93e38c6ba9c77d0da962f42ebcf943ed
b55bc368973b724e4185a1380994baa6c403b8d874c8fe2aaf551f3487d25b4a,-1,76,1,0.1385627,1508034627,Regular,1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0
1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0,1,6,1,0.1385627,1508033041,Regular,b55bc368973b724e4185a1380994baa6c403b8d874c8fe2aaf551f3487d25b4a
e4d70add246aae8663a821a4db2a3c598550c5fbda311e91090d8956c2b6d454,-1,11,1,0.14625353,1507950434,Regular,4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3
4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3,1,192,1,0.14625353,1507946912,Regular,e4d70add246aae8663a821a4db2a3c598550c5fbda311e91090d8956c2b6d454
43966e2e6319ec89c8142158158a63063d7d23ec63a03587e5f920d03fe2f431,-1,38,1,0.64056044,1507869326,Regular,c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48
c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48,1,244,1,0.64056044,1507860211,Regular,43966e2e6319ec89c8142158158a63063d7d23ec63a03587e5f920d03fe2f431
60018f644ff12ab3d63875f266bec31f08a2194e07e883f24f13cd6daf1283e0,-1,14,1,0.3980709,1507780133,Regular,c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29
c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29,1,298,1,0.3980709,1507773989,Regular,60018f644ff12ab3d63875f266bec31f08a2194e07e883f24f13cd6daf1283e0
70b8957c221689e5fbfacefe088b8d44b3212691cbb4237c2c456099c85310e3,-1,15,1,0.18681788,1507706785,Regular,977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575
977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575,1,309,1,0.18681788,1507688081,Regular,70b8957c221689e5fbfacefe088b8d44b3212691cbb4237c2c456099c85310e3
4aa85163d7d986195cc348fbc38ece7f3137305987f1253b2059ddca65b1c747,-1,4,1,0.64240264,1507651566,Regular,734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873
1e513d3b27f7ec9ece2d3fc2b91d284599eca388c08b7f1f0f3c6994b696cdd8,-1,7,1,0.54528284,1507642668,Regular,5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1
5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1,1,279,1,0.54528284,1507601121,Regular,1e513d3b27f7ec9ece2d3fc2b91d284599eca388c08b7f1f0f3c6994b696cdd8
94fde7e39e31110775af7d9dd47789ac6c197f3cca03ba3a9c4b6af797ff58e8,-1,29,1,0.52512231,1507594364,Regular,4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48
4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48,1,34,1,0.52512231,1507515137,Regular,94fde7e39e31110775af7d9dd47789ac6c197f3cca03ba3a9c4b6af797ff58e8
a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a,-1,184,1,0.21757149,1507446986,Regular,8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e
802ec8b715c9836bc211c596a9730dba361ecc0c6ce7e8d55a91170afd56596b,-1,83,1,0.13907949,1507439957,Regular,a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1
a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1,1,272,1,0.13907949,1507428185,Regular,802ec8b715c9836bc211c596a9730dba361ecc0c6ce7e8d55a91170afd56596b
8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e,1,43,1,0.21757149,1507342101,Regular,a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a
89868f33326d1e22ae75818c50852ae08bdaae869694ae8c6c6c30a794446178,-1,56,1,0.18430395,1507275154,Regular,001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29
001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29,1,113,1,0.18430395,1507255639,Regular,89868f33326d1e22ae75818c50852ae08bdaae869694ae8c6c6c30a794446178
1a884661c12ecee133d82fd9b545f5a7cb49cf433ef03b6925029767492a0021,-1,19,1,0.18268663,1507170321,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f,1,113,1,0.18268663,1507168985,Regular,1a884661c12ecee133d82fd9b545f5a7cb49cf433ef03b6925029767492a0021
3e995520277bd92659ed9b4e9adb078a065ad3cb691714248e12497e94849ea1,-1,25,1,0.3295611,1507117356,Regular,d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b
d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b,1,0,1,0.3295611,1507082588,Regular,3e995520277bd92659ed9b4e9adb078a065ad3cb691714248e12497e94849ea1
a51d16927d3c4e4eb4f9d10259d915b6a6c3c942a0ea93c7e4d5e134da5da609,-1,20,1,0.60932522,1507057842,Regular,403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a
403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a,1,21,1,0.60932522,1506996297,Regular,a51d16927d3c4e4eb4f9d10259d915b6a6c3c942a0ea93c7e4d5e134da5da609
734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873,1,157,1,0.64240264,1506909818,Regular,4aa85163d7d986195cc348fbc38ece7f3137305987f1253b2059ddca65b1c747
7d59fef896be55c65c49a5fe2e8fb8878eb44be65a1df0995513d8a53ec1cb9c,-1,49,1,0.16227575,1506833172,Regular,36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3
d30d62eb07027520f3b7b517ce15f7bb2d8cc613341a7f29853fb54630c303b6,-1,8,1,0.3537046,1506833172,Regular,6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576
6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576,1,77,1,0.3537046,1506823466,Regular,d30d62eb07027520f3b7b517ce15f7bb2d8cc613341a7f29853fb54630c303b6
36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3,1,148,1,0.16227575,1506737514,Regular,7d59fef896be55c65c49a5fe2e8fb8878eb44be65a1df0995513d8a53ec1cb9c
bf5759159813b053bea3c20e79ee7270ee2ced2790a8c045d6086f6955b055c9,-1,81,1,0.35262163,1506659351,Regular,ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f
ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f,1,188,1,0.35262163,1506650736,Regular,bf5759159813b053bea3c20e79ee7270ee2ced2790a8c045d6086f6955b055c9
a9ef4cbb5426b097a5e8414a061ad0a9480e5cf9916f032a2638af5f2d80d2ba,-1,13,1,0.61783457,1506574069,Regular,4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25
4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25,1,187,1,0.61783457,1506564905,Regular,a9ef4cbb5426b097a5e8414a061ad0a9480e5cf9916f032a2638af5f2d80d2ba
348ec815d49d61a4c75d9daea416e8505f2f1a42826561f7e199d4234487e66c,-1,22,1,0.66614697,1506479757,Regular,f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f
f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f,1,157,1,0.66614697,1506478325,Regular,348ec815d49d61a4c75d9daea416e8505f2f1a42826561f7e199d4234487e66c
464700047be71f24f3c03b23f522f4fc7f2fcb35329edf7018b781406a37378d,-1,54,1,0.68096054,1506445024,Regular,989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133
989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133,1,261,1,0.68096054,1506391429,Regular,464700047be71f24f3c03b23f522f4fc7f2fcb35329edf7018b781406a37378d
b0149ada5a6a1532f4096a780ceeb32882cfd22c860e836e5f38ebaafc343328,-1,97,1,0.7282815,1506342133,Regular,2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44
2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44,1,77,1,0.7282815,1506305042,Regular,b0149ada5a6a1532f4096a780ceeb32882cfd22c860e836e5f38ebaafc343328
7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234,-1,62,1,0.79786871,1506276333,Regular,e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b
e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b,1,229,1,0.79786871,1506218640,Regular,7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234
e02584c1cbccb8c5cb7a50ab441201c8bd86880368b5060f5c86821730c36171,-1,49,1,0.652241,1506194723,Regular,de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527
de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527,1,18,1,0.652241,1506132653,Regular,e02584c1cbccb8c5cb7a50ab441201c8bd86880368b5060f5c86821730c36171
fdb8c2e9ed1bed9a7b68cba427084ad1fb2753d851982ce478ea97c652be99ed,-1,1,1,0.09514468,1506101569,Regular,a6ee47445cc5a23efe39b8b09b26cb5f19c9e10fe28ba9b74f3e284abc8bc5f1
a6ee47445cc5a23efe39b8b09b26cb5f19c9e10fe28ba9b74f3e284abc8bc5f1,1,12,1,0.09514468,1506100441,Regular,fdb8c2e9ed1bed9a7b68cba427084ad1fb2753d851982ce478ea97c652be99ed
f055a42cfc3bde6a3c97c93e5ae78f00e1a3efa5c18a0fde5a408b6b60082904,-1,25,1,0.59324241,1506096066,Regular,8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485
8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485,1,220,1,0.59324241,1506045921,Regular,f055a42cfc3bde6a3c97c93e5ae78f00e1a3efa5c18a0fde5a408b6b60082904
5198a3ba7dbfcc12b5f89d959965c1b9ab8202d7b776944f97288cf6f22f7eea,-1,24,1,0.55404204,1505991543,Regular,45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5
6fd13f56d06853e08c529b74842515c66c48cf934548540862738c836705a938,-1,1,1,0.095024,1505988170,Regular,3a857f1365773c17eb791a5b2412865a1ed835fbd4fd3f0af77733ead944ab31
3a857f1365773c17eb791a5b2412865a1ed835fbd4fd3f0af77733ead944ab31,1,7,1,0.095024,1505986384,Regular,6fd13f56d06853e08c529b74842515c66c48cf934548540862738c836705a938
45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5,1,80,1,0.55404204,1505959441,Regular,5198a3ba7dbfcc12b5f89d959965c1b9ab8202d7b776944f97288cf6f22f7eea
f783e2e474463e18ff1036f695b76245782e0d4b3147d4e81f11acecbbf5b60b,-1,0,1,0.09532009,1505901783,Regular,89b57f17572ea9bb8c00c3d6684c46b958895a2e7e20040859f9ebc8a74ac170
89b57f17572ea9bb8c00c3d6684c46b958895a2e7e20040859f9ebc8a74ac170,1,2,1,0.09532009,1505899143,Regular,f783e2e474463e18ff1036f695b76245782e0d4b3147d4e81f11acecbbf5b60b
78e4dfb30133227c7ba74bb262ceb14f86b37bd25d959ccd042daa8c156d9025,-1,15,1,0.52635086,1505874228,Regular,a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca
a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca,1,143,1,0.52635086,1505873532,Regular,78e4dfb30133227c7ba74bb262ceb14f86b37bd25d959ccd042daa8c156d9025
dd36d5478dd98c57ee71f5795398f5cb84c78b51a3044278a523bf96b9965f65,-1,6,1,0.09502823,1505825584,Regular,f5f137565d0b90f713e0097dfd6b756c1a1d7c007031ac1073c37b4a28e58582
f5f137565d0b90f713e0097dfd6b756c1a1d7c007031ac1073c37b4a28e58582,1,10,1,0.09502823,1505818164,Regular,dd36d5478dd98c57ee71f5795398f5cb84c78b51a3044278a523bf96b9965f65
5889d0e622b0af1f98220bec16c9536419fc28fbce157fddb64525714d89a66d,-1,14,1,0.51748498,1505794673,Regular,208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36
208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36,1,204,1,0.51748498,1505786707,Regular,5889d0e622b0af1f98220bec16c9536419fc28fbce157fddb64525714d89a66d
faabd7a74ec5e3766213d11e9dff83e766d9a017611523b1ef0de8144af4fa8d,-1,19,1,0.09598937,1505735504,Regular,19a5eaf61b070387365f2529ada05c390522f9f6381706774e878da1764815d1
19a5eaf61b070387365f2529ada05c390522f9f6381706774e878da1764815d1,1,8,1,0.09598937,1505733019,Regular,faabd7a74ec5e3766213d11e9dff83e766d9a017611523b1ef0de8144af4fa8d
ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599,-1,1,1,0.47034857,1505712102,Regular,951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28
951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28,1,23,1,0.47034857,1505700185,Regular,ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599
09a2cc9250d88ea43158b17f485f8962af397de31baf1c94152f0f260398aa08,-1,12,1,0.0960645,1505646622,Regular,49e48886d014615e3e50648cda3d6ac2d222ad6074b24d5f5cb3efec88f318f0
49e48886d014615e3e50648cda3d6ac2d222ad6074b24d5f5cb3efec88f318f0,1,32,1,0.0960645,1505645813,Regular,09a2cc9250d88ea43158b17f485f8962af397de31baf1c94152f0f260398aa08
1a5c2ef1d6d7e369ca52c2a25492df576ba644549f0eb7e773b7d66f35ce68e8,-1,13,1,0.48308577,1505625068,Regular,487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2
487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2,1,116,1,0.48308577,1505614445,Regular,1a5c2ef1d6d7e369ca52c2a25492df576ba644549f0eb7e773b7d66f35ce68e8
7adfd38bb6feaa95db59be4d3cc223fa8be37028e730b52e8d1b070693341767,-1,8,1,0.09537855,1505565838,Regular,d9684dc68891476e28ecc03c3344c1b0ad9a46780b15efe299b100b59f795701
d9684dc68891476e28ecc03c3344c1b0ad9a46780b15efe299b100b59f795701,1,7,1,0.09537855,1505563851,Regular,7adfd38bb6feaa95db59be4d3cc223fa8be37028e730b52e8d1b070693341767
5d59686649066356fad34ba98a7c4f570cb377c5c122b48abd405b5b49484628,-1,13,1,0.54763239,1505547494,Regular,d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35
d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35,1,223,1,0.54763239,1505527846,Regular,5d59686649066356fad34ba98a7c4f570cb377c5c122b48abd405b5b49484628
4ee1a775353d60db41448aeebcebb926814487b7c780772695a3a0786aa2acf1,-1,22,1,0.09808952,1505468530,Regular,da475d26afdbf45b0b1a7c6a909d0ee043054dd6eaed875a4e4a5167a594d57c
da475d26afdbf45b0b1a7c6a909d0ee043054dd6eaed875a4e4a5167a594d57c,1,5,1,0.09808952,1505466648,Regular,4ee1a775353d60db41448aeebcebb926814487b7c780772695a3a0786aa2acf1
e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d,-1,8,1,0.53003929,1505442955,Regular,a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea
a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea,1,148,1,0.53003929,1505441051,Regular,e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d
6ffb8f10106d3f4a6265634599e580d4919e7f3edd6e026c945ae49360d0abe8,-1,0,1,0.0950182,1505381363,Regular,7c8fd6ec4ab4f213c68cd2669738fb2821f9bee55762c631e13960c45bf56585
7c8fd6ec4ab4f213c68cd2669738fb2821f9bee55762c631e13960c45bf56585,1,11,1,0.0950182,1505380351,Regular,6ffb8f10106d3f4a6265634599e580d4919e7f3edd6e026c945ae49360d0abe8
d091cb3c63488f493790d35504281f15ccd150f486c97bcf98ca0852c072a93c,-1,43,1,0.51700587,1505357884,Regular,54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72
54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72,1,176,1,0.51700587,1505354938,Regular,d091cb3c63488f493790d35504281f15ccd150f486c97bcf98ca0852c072a93c
e73f399894bd55aa12228dcd7a5c00118071ba1f36034722f17869663eb52cec,-1,8,1,0.09641165,1505310335,Regular,9b8b3b9358192fd7d6cb4512020623a461adcb7cc46e98d2cef840dd88f52be2
9b8b3b9358192fd7d6cb4512020623a461adcb7cc46e98d2cef840dd88f52be2,1,18,1,0.09641165,1505309249,Regular,e73f399894bd55aa12228dcd7a5c00118071ba1f36034722f17869663eb52cec
5922dbebe1bc80101e5e37a18e8678576b98256f92f787cafa392004bdc75a78,-1,38,1,0.44572769,1505270885,Regular,2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75
2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75,1,28,1,0.44572769,1505268560,Regular,5922dbebe1bc80101e5e37a18e8678576b98256f92f787cafa392004bdc75a78
18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c,-1,10,1,0.49518917,1505248689,Regular,6c7e76c57ce04956da81ee937d1b06abe96fdb580eb3f7c7f334cf50b1391357
6c7e76c57ce04956da81ee937d1b06abe96fdb580eb3f7c7f334cf50b1391357,1,4,1,0.49518917,1505246134,Regular,18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c
eb5344253d2baaeb5417a8afda6df62f67a3c3a2fc31edd4f3caead7c7b78bde,-1,25,1,0.17554983,1505189275,Regular,146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96
146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96,1,9,1,0.17554983,1505182377,Regular,eb5344253d2baaeb5417a8afda6df62f67a3c3a2fc31edd4f3caead7c7b78bde
7653ae0c426759ed7164da4c895b22663bfd706b0db850253c5804b234678e5d,-1,28,1,0.49762512,1505145118,Regular,009609f321f50a2464f754c0f35580f07283f2bf10eaa6a93d257b866bbb2681
009609f321f50a2464f754c0f35580f07283f2bf10eaa6a93d257b866bbb2681,1,18,1,0.49762512,1505144384,Regular,7653ae0c426759ed7164da4c895b22663bfd706b0db850253c5804b234678e5d
435d2ae1e65459c5e961f4435269157d1d59172379a506b8b74c3552d5c4a5b5,-1,47,1,0.49767016,1505119547,Regular,25e1c24f8464c0c5e789379c76c4094370e691d46638d818b8eb259873034115
25e1c24f8464c0c5e789379c76c4094370e691d46638d818b8eb259873034115,1,5,1,0.49767016,1505081063,Regular,435d2ae1e65459c5e961f4435269157d1d59172379a506b8b74c3552d5c4a5b5
74c610ac0994ab7722430f28fe19700498a67e729b2b6980f4bbb80022c62e60,-1,23,1,0.50530848,1505023039,Regular,283ca8caf8d869d7766d0ccd033ecd401e879f5c8a2866375a6193a8a7f01bed
283ca8caf8d869d7766d0ccd033ecd401e879f5c8a2866375a6193a8a7f01bed,1,18,1,0.50530848,1505014979,Regular,74c610ac0994ab7722430f28fe19700498a67e729b2b6980f4bbb80022c62e60
2d4096216e81c41bb8d1d80443aa3667d0dde409ec4a4c268703dd37384d3a0c,-1,22,1,0.50300242,1504941222,Regular,29c848c23e9e1ababcfe0e98f83ea2ed9f4161e1c5a07f3aafc9593a94dc753b
29c848c23e9e1ababcfe0e98f83ea2ed9f4161e1c5a07f3aafc9593a94dc753b,1,13,1,0.50300242,1504937283,Regular,2d4096216e81c41bb8d1d80443aa3667d0dde409ec4a4c268703dd37384d3a0c
