tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d718e4770d17c04cba37d9eb57a5c3facf02a07d2ea2522401e7271835b51928,-1,1,1,142.58223049,1579444795,Vote,7888d1457d1988594d67dbdb64e96e912be679119646e8b42ce2230c1379c269
53be37beca3415c92f5f52c3d13f3356efbb34dc5b5e6a582916fc7f3117f8b1,1,0,1,136.19422744,1579320872,Ticket,70de1ec8a44a82cd20b89071542cc541ea5a9487828da163155e1256d1391372
d9d30612a175f7d377d4384020b2722ebd19c34eb4f90a4e37a19c7069bf75e7,-1,1,1,145.61012326,1579239903,Vote,005df747b5e7a59a2083a9dbcd07555a374b6f397a4645899e73e0bef843be91
593d17f870e5c2a4cf02caa0e035c467fa014fab57d2ff5da02abf5915014348,1,0,1,146.55812406,1578498501,Ticket,b13603770aac4e529de149780039a3690391537140568d6db544d15fb213a69e
005df747b5e7a59a2083a9dbcd07555a374b6f397a4645899e73e0bef843be91,1,0,1,145.61012326,1578454547,Ticket,d9d30612a175f7d377d4384020b2722ebd19c34eb4f90a4e37a19c7069bf75e7
6e7a7d9c1f20843b9dcfde89a6262c19bc0bbfd2db9a8e47db0889c51021f49d,-1,1,1,135.83486699,1578416827,Vote,d02af0503e5df6f83e321431e75c8270cfcccb9ebcaeb53d170918b143063a39
9903f3db642b45d5b592b2457189305d4162c6b3e0842a95eb6273c9568a7e8b,-1,1,1,129.79952598,1578385472,Vote,9077c0aaed11bce224c220e05c1c99fc1334bb654a0130cab97b3226530535d5
2cfdc05038bdf3f2929b62379747e60b343e2f82294e6a4f1c8034fded634bf7,1,0,1,140.98517931,1578279043,Ticket,98e9f7f209485b1f06c09adc2cfa1f5d17ebc2a237b60f376d41b1866c8c9180
7cb68605581d28ba55619f8a7d9c86c6dab3b6b21956d7f212a8510c3d455a69,-1,1,1,157.70519592,1578123736,Vote,e98b5b39c5c7790eb785440a2d1c7e3bf22eb48215d6e5c5322f2739caf762d4
d02af0503e5df6f83e321431e75c8270cfcccb9ebcaeb53d170918b143063a39,1,0,1,135.83486699,1577131478,Ticket,6e7a7d9c1f20843b9dcfde89a6262c19bc0bbfd2db9a8e47db0889c51021f49d
bdc258cf910dbeb2cf2b312b77a7f38f6536538ca88b7ec939aba0e310698199,-1,1,1,125.86526841,1577062563,Vote,909a11c7e4b33851544cd2e9628bc2fa8821ab246865ee9cfc7082eb1fc69fe0
e98b5b39c5c7790eb785440a2d1c7e3bf22eb48215d6e5c5322f2739caf762d4,1,0,1,157.70519592,1576176088,Ticket,7cb68605581d28ba55619f8a7d9c86c6dab3b6b21956d7f212a8510c3d455a69
1c815f7e62a00837f559a03144e4232f7dd525a76ee943ff3298c84b15bfe50c,-1,1,1,130.7781553,1576088918,Vote,e0962b3b002dd1dfaf71069168110fb8b81b552867756a8954327ad203de00d9
c30809bd7b17fd4a5ab89856a5350ad246034923ec26c81e37cd306f47cb966e,1,0,1,125.73151617,1575639714,Ticket,a44a084f79fdad9ecb3ba17e6d2ea16a71d64aef5c1fd7030c150d708e726ee3
f2b271624ad1a93b25a8aad3602157004c796bfb0e86aed6eef1b184d747f437,-1,1,1,132.03071531,1575528231,Vote,41a9907c8522b907244d1c789874ec11e4b275edb147f7597cd00d84590285ea
7888d1457d1988594d67dbdb64e96e912be679119646e8b42ce2230c1379c269,1,0,1,142.58223049,1575037159,Ticket,d718e4770d17c04cba37d9eb57a5c3facf02a07d2ea2522401e7271835b51928
f2593a58d323be7a17ab6d3258ce29646f66854239047622a4b2a1a2997ca8a4,-1,1,1,137.50292883,1574957171,Vote,c55f015079a71ce769de62458ee30b0b6502226cfc5a6a946816f94a0c926464
909a11c7e4b33851544cd2e9628bc2fa8821ab246865ee9cfc7082eb1fc69fe0,1,0,1,125.86526841,1574040143,Ticket,bdc258cf910dbeb2cf2b312b77a7f38f6536538ca88b7ec939aba0e310698199
d71a31dac9284851e784854c71164ec945ab96fc9434833772d452a9f3309f8a,1,0,1,125.86526841,1574040143,Ticket,cf262a2f815f5d83b3da96faeb526b860d8b300bb7cd3905fbc1533622c45079
58cb11d8850305a6079e143d8e4626607e96d0c8233aaf4cc8f039f5e028dc4f,-1,1,1,140.05103941,1573482145,Vote,645385179033329bdd8570bd0c7702cfff2b92d9164bd1621ca45e9d1afcb640
40d56ee9121bf64fd2de13e97576b7a0817e709290524cd363d97420931d52ae,-1,0,1,119.55269597,1573173602,Revocation,da54d4fe9a3183bb8f457e86268c2943b3cbc9ba9eec32a27eee22710d59ecc4
41a9907c8522b907244d1c789874ec11e4b275edb147f7597cd00d84590285ea,1,0,1,132.03071531,1572401634,Ticket,f2b271624ad1a93b25a8aad3602157004c796bfb0e86aed6eef1b184d747f437
614c9a52859a9e9a2863e95065ddbddad522a4aec6ce976b98d261ecbfb253fc,-1,1,1,126.81507819,1572321037,Vote,5a6e87c98a30023dcf6d131b23884421abce1fe9eead91e549c973a3056e6fe4
e0962b3b002dd1dfaf71069168110fb8b81b552867756a8954327ad203de00d9,1,0,1,130.7781553,1571889618,Ticket,1c815f7e62a00837f559a03144e4232f7dd525a76ee943ff3298c84b15bfe50c
5cca5a0f784f47fb8288d2854a7155125fab0c018d8d8f06c6c9d5fcdfb56b9c,-1,1,1,128.39624883,1571804529,Vote,eccb8c59d5db66b613149b9ef032fa3575fc3fbfb19c3b619bec85c7e5e60b6e
9077c0aaed11bce224c220e05c1c99fc1334bb654a0130cab97b3226530535d5,1,0,1,129.79952598,1571767809,Ticket,9903f3db642b45d5b592b2457189305d4162c6b3e0842a95eb6273c9568a7e8b
d10992450b31a8503355df266ae28f430e6a97d10df40b5474a446ae2f749e63,-1,1,1,122.27997119,1571637609,Vote,99121b7442e85868db74efdfd1cfc8feef655e42f41b10fc2bb744b50ce17aad
c55f015079a71ce769de62458ee30b0b6502226cfc5a6a946816f94a0c926464,1,0,1,137.50292883,1571343195,Ticket,f2593a58d323be7a17ab6d3258ce29646f66854239047622a4b2a1a2997ca8a4
b30bdbbc987afbf83d25f58f0d4d2c1140ee5df3d4fac94152984926109aa0b2,-1,1,1,131.79175321,1571215326,Vote,1a19d11ae75a50e45e30781526433220d729384d60993244bfaa4be8ea34be1f
645385179033329bdd8570bd0c7702cfff2b92d9164bd1621ca45e9d1afcb640,1,0,1,140.05103941,1570911587,Ticket,58cb11d8850305a6079e143d8e4626607e96d0c8233aaf4cc8f039f5e028dc4f
6a66d873b463cf29941037f21158171067ac4a25fffb3d386ea0d0876e02db05,-1,1,1,128.39624883,1570828000,Vote,7070ccfbad0dfe22e09e83fd14e0ce0085a36f086025251692bf82114335a831
5a6e87c98a30023dcf6d131b23884421abce1fe9eead91e549c973a3056e6fe4,1,0,1,126.81507819,1570284825,Ticket,614c9a52859a9e9a2863e95065ddbddad522a4aec6ce976b98d261ecbfb253fc
30a1e1e28d238229376dff8274b5e5ebf6bad40c485b9102330132083cefc3df,-1,1,1,131.66504744,1570183236,Vote,f9565444ef22a7e3b6792a1293590b6c6f71cfa863519fd4740e6842518b31a3
99121b7442e85868db74efdfd1cfc8feef655e42f41b10fc2bb744b50ce17aad,1,0,1,122.27997119,1570025579,Ticket,d10992450b31a8503355df266ae28f430e6a97d10df40b5474a446ae2f749e63
9ebaffc416c64fee3a3c1f58e0ba2313c9a1cfab7032a06e4da53220e12fc85a,-1,1,1,129.83356634,1569926047,Vote,b3a960ba14082c0d563de35d349982bcef0c45c8d183a25be3648c8389512b7d
b3a960ba14082c0d563de35d349982bcef0c45c8d183a25be3648c8389512b7d,1,0,1,129.83356634,1569286247,Ticket,9ebaffc416c64fee3a3c1f58e0ba2313c9a1cfab7032a06e4da53220e12fc85a
30c56851e2aed0dd4c15a9435c32209d3369d9d8d31c6ccb346a31c39a194af6,-1,1,1,127.49603124,1569200062,Vote,23fa730fa2a19fe384fc74c968eaf41fb4b4ee2b9b9e27af90ed0308cf804a10
7070ccfbad0dfe22e09e83fd14e0ce0085a36f086025251692bf82114335a831,1,0,1,128.39624883,1568946912,Ticket,6a66d873b463cf29941037f21158171067ac4a25fffb3d386ea0d0876e02db05
eccb8c59d5db66b613149b9ef032fa3575fc3fbfb19c3b619bec85c7e5e60b6e,1,0,1,128.39624883,1568946912,Ticket,5cca5a0f784f47fb8288d2854a7155125fab0c018d8d8f06c6c9d5fcdfb56b9c
ef30163075505f69a5de93203999204ce6f020f5eec4b6b7e52b0d6ab4612760,-1,1,1,129.0601704,1568837811,Vote,9a7a077ba629292cd8e0e34b4e34690fe732f4d911298ee00cedcb4423a8efc3
b822fd00bb4a23f891f53dfe0e53418f5203a8b710f8d7d79aa7d9eb904a96db,-1,1,1,131.2141849,1568254659,Vote,c48bca75947dc672443b9346d910e5832b839b6636bfcf76b29e638d2f025dd2
1a19d11ae75a50e45e30781526433220d729384d60993244bfaa4be8ea34be1f,1,0,1,131.79175321,1568090670,Ticket,b30bdbbc987afbf83d25f58f0d4d2c1140ee5df3d4fac94152984926109aa0b2
5a2a8eade178547bef4ebe661bb182b569c4e5829674fb5272ce5972bd62ba72,-1,1,1,128.04339671,1567997085,Vote,6761f8c3ecb3ea6224897011316127458ace9d36cbf01617a3d786f6400abd02
c48bca75947dc672443b9346d910e5832b839b6636bfcf76b29e638d2f025dd2,1,0,1,131.2141849,1567890963,Ticket,b822fd00bb4a23f891f53dfe0e53418f5203a8b710f8d7d79aa7d9eb904a96db
5bb45845fe17d0fc7edde90a90b80a98acb9779cb708f89b1ff8bfe93e9e799b,-1,1,1,128.75468314,1567812398,Vote,275eea18829f6f195b75b9f812986b1f60c3c4ca6faa403eaf7163eb425ac37b
f9565444ef22a7e3b6792a1293590b6c6f71cfa863519fd4740e6842518b31a3,1,0,1,131.66504744,1567052153,Ticket,30a1e1e28d238229376dff8274b5e5ebf6bad40c485b9102330132083cefc3df
cc917c89c468c9e156ec52ed229c32ff861f0a2798d009725d1fadcb2442e806,-1,1,1,125.48856509,1566981398,Vote,256d03e761abd5fb9673b7bf79dc3e9045aed0d13e35cb2104a1f56c3ad9ab04
275eea18829f6f195b75b9f812986b1f60c3c4ca6faa403eaf7163eb425ac37b,1,0,1,128.75468314,1566567807,Ticket,5bb45845fe17d0fc7edde90a90b80a98acb9779cb708f89b1ff8bfe93e9e799b
9a7a077ba629292cd8e0e34b4e34690fe732f4d911298ee00cedcb4423a8efc3,1,0,1,129.0601704,1566526835,Ticket,ef30163075505f69a5de93203999204ce6f020f5eec4b6b7e52b0d6ab4612760
75c6311276ea2c6b1bdf00d90d839d4b637ac95519b422dc66c9d52422406efc,-1,1,1,119.55269597,1566457302,Vote,d828c5e80b382e5ce1807b288eda8a2d891f11bcafb88262fbeda8485ecd78b9
38cf192e9bb446622e19115a5d669cfaafa027b86550159990975b2f7a3dbfe0,-1,1,1,128.05726535,1566245793,Vote,1870e42aa0c1decd934821aa28fa9f07299c27d04b071fe3da04198a884cb2af
1870e42aa0c1decd934821aa28fa9f07299c27d04b071fe3da04198a884cb2af,1,0,1,128.05726535,1565796206,Ticket,38cf192e9bb446622e19115a5d669cfaafa027b86550159990975b2f7a3dbfe0
7859019420c77ec89664d78e2ab8fac9c24d982d7420ba394d07f71b664527b9,-1,1,1,123.10319271,1565711894,Vote,d6c611b378cc574b1f50380d65d02ba8649f62451f99b98276c67bb05f25ea0b
256d03e761abd5fb9673b7bf79dc3e9045aed0d13e35cb2104a1f56c3ad9ab04,1,0,1,125.48856509,1565667757,Ticket,cc917c89c468c9e156ec52ed229c32ff861f0a2798d009725d1fadcb2442e806
ba8f1f1069bf7a3c7798f9d7d52c6d418ea3be803ae1556ec18cd5a5f7deb22f,-1,1,1,129.3077939,1565573712,Vote,5e6a0002b8b4ed67c97d8a13ce8c3427e015e6aa026d5875d26b680fd2a81e02
23fa730fa2a19fe384fc74c968eaf41fb4b4ee2b9b9e27af90ed0308cf804a10,1,0,1,127.49603124,1565538828,Ticket,30c56851e2aed0dd4c15a9435c32209d3369d9d8d31c6ccb346a31c39a194af6
5e6a0002b8b4ed67c97d8a13ce8c3427e015e6aa026d5875d26b680fd2a81e02,1,0,1,129.3077939,1565459368,Ticket,ba8f1f1069bf7a3c7798f9d7d52c6d418ea3be803ae1556ec18cd5a5f7deb22f
351086af5d29211ef191d1fe6773203d8a65cf49f10a2217733b0f79a7853f70,-1,1,1,127.23942668,1565433897,Vote,4abde32168a61d66df0f97bec1230668f4868e01b42ab5c2a31a8d1442932cba
9f01998b880dde0c83af1eece713167e5848867d31dc3963ef8350149e4d1150,-1,1,1,119.89795004,1565383273,Vote,6bb0aeaed6ee5eb4a8124c2fcad038b5499dfb3750f5afdacd06972c15bbbd4f
6761f8c3ecb3ea6224897011316127458ace9d36cbf01617a3d786f6400abd02,1,0,1,128.04339671,1565104949,Ticket,5a2a8eade178547bef4ebe661bb182b569c4e5829674fb5272ce5972bd62ba72
c88cbc6c5da0f06d3a4eda92cba86ca7509a728505e73b0a88fc6ed43bb91064,-1,1,1,126.70576827,1565020706,Vote,6ef40f4398d63b3f58d2974122682d221e4cb349e167330bc9b6dc891fcc15e6
d6c611b378cc574b1f50380d65d02ba8649f62451f99b98276c67bb05f25ea0b,1,0,1,123.10319271,1564325378,Ticket,7859019420c77ec89664d78e2ab8fac9c24d982d7420ba394d07f71b664527b9
5b8ff3b4691a339130e4878a122c4c3386192466017c6ef6aba4ead68f545ccb,-1,1,1,119.55269597,1564247076,Vote,c5eaba892b7f67f7585ee2303d04a8d0110c8ec59ca3d91c03a1d0e31cba3b60
4abde32168a61d66df0f97bec1230668f4868e01b42ab5c2a31a8d1442932cba,1,0,1,127.23942668,1562514831,Ticket,351086af5d29211ef191d1fe6773203d8a65cf49f10a2217733b0f79a7853f70
e67307095d329ead442f2e998f683cc88019b07d1bf94ecaf5cfda1a8ed8952d,-1,1,1,119.55269597,1562444653,Vote,ac1de951efcd3f09588ddb89b96df05c20699605efec73518928cfe52f5d982d
6ef40f4398d63b3f58d2974122682d221e4cb349e167330bc9b6dc891fcc15e6,1,0,1,126.70576827,1562204038,Ticket,c88cbc6c5da0f06d3a4eda92cba86ca7509a728505e73b0a88fc6ed43bb91064
1a9284d9c1117d0e1266959f715486184944e010b49a3d1180f62f2defdce7a8,-1,1,1,119.89795004,1562122299,Vote,5f9045b3c2b2d00bbb1b57588a9bf5898e4c1491474c603600e4eaf9d3359777
5f9045b3c2b2d00bbb1b57588a9bf5898e4c1491474c603600e4eaf9d3359777,1,0,1,119.89795004,1561253590,Ticket,1a9284d9c1117d0e1266959f715486184944e010b49a3d1180f62f2defdce7a8
6bb0aeaed6ee5eb4a8124c2fcad038b5499dfb3750f5afdacd06972c15bbbd4f,1,0,1,119.89795004,1561253590,Ticket,9f01998b880dde0c83af1eece713167e5848867d31dc3963ef8350149e4d1150
cbe07af8a38dd4dbd7541c3d839c4e14f0d02d2298e40ac66e61b785bbd68056,-1,1,1,111.17170757,1561068309,Vote,1dedf57f4ef98d31d387cbfdc37c8d366f054191fc26699dc9adecb489dcf761
3be18afc08a7c614d2ed62648f8bd9fb386f92d32121c7ed4d85684c2ddc1d0e,-1,1,1,116.31235683,1560981535,Vote,9069c96e7ce36ed525a966108e10554f7a1546b9baeb7132b5d64f84c3e70548
ac1de951efcd3f09588ddb89b96df05c20699605efec73518928cfe52f5d982d,1,0,1,119.55269597,1560781498,Ticket,e67307095d329ead442f2e998f683cc88019b07d1bf94ecaf5cfda1a8ed8952d
c5eaba892b7f67f7585ee2303d04a8d0110c8ec59ca3d91c03a1d0e31cba3b60,1,0,1,119.55269597,1560781498,Ticket,5b8ff3b4691a339130e4878a122c4c3386192466017c6ef6aba4ead68f545ccb
d828c5e80b382e5ce1807b288eda8a2d891f11bcafb88262fbeda8485ecd78b9,1,0,1,119.55269597,1560781498,Ticket,75c6311276ea2c6b1bdf00d90d839d4b637ac95519b422dc66c9d52422406efc
da54d4fe9a3183bb8f457e86268c2943b3cbc9ba9eec32a27eee22710d59ecc4,1,0,1,119.55269597,1560781498,Ticket,40d56ee9121bf64fd2de13e97576b7a0817e709290524cd363d97420931d52ae
82606dea9ca36ec6eee3a2e48786de7beeb2685d114a80460d4c171442328302,-1,1,1,111.26407064,1560230706,Vote,dc7bab06b63c314af6f8d01d708bf9502e7ffab83baf5b23cdc1a48a93ee1f5b
95f00029a0d3461e86a415f21b63482f34d8d7c520b6c27a57beed34ad253d92,-1,1,1,116.31235683,1560225188,Vote,b51482fb46405f422a4a08f9e8ad4b434746a61ae59d3f6173524c8853350be6
23a3ad27f494907d9ffaa8d0b3772f7600417eb235df765da0e2c8234183e3f2,-1,1,1,118.96465607,1560042539,Vote,eb97f0d6544a25396f0af749a52808bfb6941c04fefd432a3a45bea399816e7b
785097043595c891894188757f77153fa4cb08cad2fc6fbe9c99b57b5af25120,-1,1,1,111.26407064,1560033979,Vote,29a188570f72d6bff99738e30a7d7890d9e1ccf0c0432fb7160b968ff093d8d0
2d533767c5027a920cfcde38a7c5c54bb8e6e8e2d8ea6fd5530226abf366c961,-1,1,1,118.96465607,1559960060,Vote,987fd29a346792c48c41bfc3df9dfdade56e316ff6c1f8fb58c4ed165849c237
9069c96e7ce36ed525a966108e10554f7a1546b9baeb7132b5d64f84c3e70548,1,0,1,116.31235683,1559134314,Ticket,3be18afc08a7c614d2ed62648f8bd9fb386f92d32121c7ed4d85684c2ddc1d0e
b51482fb46405f422a4a08f9e8ad4b434746a61ae59d3f6173524c8853350be6,1,0,1,116.31235683,1559134314,Ticket,95f00029a0d3461e86a415f21b63482f34d8d7c520b6c27a57beed34ad253d92
2cff09ebe22837831c007f65c02ba15b8e09382d816f4734b9b7a58b03e95556,-1,1,1,117.74485206,1558758350,Vote,15dd5cca92d5fab22a811b475f13ad4c9f7c2861e57c9c2f2ede5d4d6d059fd9
9242ab9377871ef8a81723e8bfef79be231ce71869d7504f8d02a2579c58fcf3,-1,1,1,120.29320153,1558362434,Vote,9706f1abcf85af31f3aacb47a730dedd53d82e536727ac220ee7590784eb040c
29a188570f72d6bff99738e30a7d7890d9e1ccf0c0432fb7160b968ff093d8d0,1,0,1,111.26407064,1557964255,Ticket,785097043595c891894188757f77153fa4cb08cad2fc6fbe9c99b57b5af25120
dc7bab06b63c314af6f8d01d708bf9502e7ffab83baf5b23cdc1a48a93ee1f5b,1,0,1,111.26407064,1557964255,Ticket,82606dea9ca36ec6eee3a2e48786de7beeb2685d114a80460d4c171442328302
1dedf57f4ef98d31d387cbfdc37c8d366f054191fc26699dc9adecb489dcf761,1,0,1,111.17170757,1557936155,Ticket,cbe07af8a38dd4dbd7541c3d839c4e14f0d02d2298e40ac66e61b785bbd68056
ac9d7ecf0a546a32c09bcf61252be231da5f09a5f982bacb3d48d0e4114b50e0,-1,1,1,119.30831785,1557882276,Vote,fcfe24170052b8ff924bf4873f5ab1ae260a124eaacf49f00b641b96566310cf
1312ac17d29a8473179e4c4c8fed73b89c11508b889ce1173a6ea77060d65e3e,-1,1,1,121.8825375,1557556201,Vote,3bdf7ba21a7246ad6396d94e33cdb3a16d0b31aec4f37c9162995b665b0fe472
9706f1abcf85af31f3aacb47a730dedd53d82e536727ac220ee7590784eb040c,1,0,1,120.29320153,1557236046,Ticket,9242ab9377871ef8a81723e8bfef79be231ce71869d7504f8d02a2579c58fcf3
5ca0c453062798f530839887fefbef571ec1391d81e32104944e613094530635,-1,1,1,118.51168991,1557143595,Vote,38681aa8e00cb9188bc5cd86d9ed49ee011ea37217948e0e6d7d5487b1ab434d
fcfe24170052b8ff924bf4873f5ab1ae260a124eaacf49f00b641b96566310cf,1,0,1,119.30831785,1556921403,Ticket,ac9d7ecf0a546a32c09bcf61252be231da5f09a5f982bacb3d48d0e4114b50e0
c051c29a2469039b3e6107b19aaded65fb9a1ca39c7d66facf46cf420e643ddc,-1,1,1,110.03463677,1556844944,Vote,4e9e2dc7edfb7c7b922a4912b94febf4426f032d9b7df96f7cd296a6c327d641
987fd29a346792c48c41bfc3df9dfdade56e316ff6c1f8fb58c4ed165849c237,1,0,1,118.96465607,1556734140,Ticket,2d533767c5027a920cfcde38a7c5c54bb8e6e8e2d8ea6fd5530226abf366c961
eb97f0d6544a25396f0af749a52808bfb6941c04fefd432a3a45bea399816e7b,1,0,1,118.96465607,1556734140,Ticket,23a3ad27f494907d9ffaa8d0b3772f7600417eb235df765da0e2c8234183e3f2
37050cef4b13b4d343a1ae96a29af006a5cc745f26a881e8dc50c1dad9bd8214,-1,1,1,118.51168991,1556628786,Vote,def3a1db5c1cb14ab11e94bb5b14127ef58298a700927b4d18904eca0130c610
162c4b1120ff38aea829b84dcfdf1e6e1ea3621ab69d3e485cc2895e080c9f0f,-1,1,1,107.23211297,1556604756,Vote,33640a19e0cf6a20b301ea6b616ddfb4751dacb5f88cb007268dc5ec3cd54966
38681aa8e00cb9188bc5cd86d9ed49ee011ea37217948e0e6d7d5487b1ab434d,1,0,1,118.51168991,1555042874,Ticket,5ca0c453062798f530839887fefbef571ec1391d81e32104944e613094530635
def3a1db5c1cb14ab11e94bb5b14127ef58298a700927b4d18904eca0130c610,1,0,1,118.51168991,1555042874,Ticket,37050cef4b13b4d343a1ae96a29af006a5cc745f26a881e8dc50c1dad9bd8214
8d184874160f9e7df406619bbd36c5bd46217eeeb99ceb8290635fc3df711ebe,-1,1,1,113.16621995,1554925664,Vote,2e990d5c8edf4f140dcd6c6cc6f1e7ee5808423f2b418dc49741bceac784525f
a9153c559fe0a5205baf3886c23d3e368f905658a5030f36f7776bfca0d5d6ef,-1,1,1,102.90303323,1554893039,Vote,60a18b40b917121d902f48585ee6a6727208549cf42f6fb50afebe7aaecedffe
ddf3e31e099b2ee4c69a1d024996e52899b8e15c700fe6b8ee4a9561bfe7a8fb,-1,1,1,113.16621995,1554662949,Vote,f91d285f41cc803b2fa74e69dd7d64714400252ceba7ddda7d0436a3640de61f
15dd5cca92d5fab22a811b475f13ad4c9f7c2861e57c9c2f2ede5d4d6d059fd9,1,0,1,117.74485206,1553991263,Ticket,2cff09ebe22837831c007f65c02ba15b8e09382d816f4734b9b7a58b03e95556
e22724ce6b631deb1135f9a844228b750f2431e2aaa24b84ca375199ed47fb69,-1,1,1,109.70758768,1553870416,Vote,5a978614c0cee875cee502db8e0b1b34bcad11242f9a0e3e6bc72db159e70cba
5a978614c0cee875cee502db8e0b1b34bcad11242f9a0e3e6bc72db159e70cba,1,0,1,109.70758768,1552769549,Ticket,e22724ce6b631deb1135f9a844228b750f2431e2aaa24b84ca375199ed47fb69
33640a19e0cf6a20b301ea6b616ddfb4751dacb5f88cb007268dc5ec3cd54966,1,0,1,107.23211297,1552701781,Ticket,162c4b1120ff38aea829b84dcfdf1e6e1ea3621ab69d3e485cc2895e080c9f0f
ba58f474322ea665fe45367a77337211d14eb75f44b66786fd7fe9e9407972bb,-1,1,1,101.73407432,1552623570,Vote,b636a6bb336ce2a63d09b4818c0cd557a62f13fe073b7709953cf7dfa4cef630
f51be93d8f47d3c63249a5780e83440977a2eb1655aa3e5bdf123e9b226ce892,-1,1,1,122.87680474,1552602849,Vote,20d28942088de9ca7cacc20761a5c80e71285043621a9a0370591d21213e0fa7
2e990d5c8edf4f140dcd6c6cc6f1e7ee5808423f2b418dc49741bceac784525f,1,0,1,113.16621995,1552526867,Ticket,8d184874160f9e7df406619bbd36c5bd46217eeeb99ceb8290635fc3df711ebe
f91d285f41cc803b2fa74e69dd7d64714400252ceba7ddda7d0436a3640de61f,1,0,1,113.16621995,1552526867,Ticket,ddf3e31e099b2ee4c69a1d024996e52899b8e15c700fe6b8ee4a9561bfe7a8fb
904c9476f814c46934625d07037258366868859229d154447fda8037c1711d24,-1,1,1,98.69177763,1551799770,Vote,374d89180bbe0b11d22f1001c3933c766d1f1c2896e7b85dd4515bffc390ccdd
1241740be2d2703e2e62abab9c7e493d9e30f66587826c41a6859d9886a3fd11,-1,0,1,98.93648527,1551468867,Revocation,1d9598e440ace24cbb75b7ca944c6f2b95260ecb50b31f7cb8b49fdf2c480f2b
20d28942088de9ca7cacc20761a5c80e71285043621a9a0370591d21213e0fa7,1,0,1,122.87680474,1551201164,Ticket,f51be93d8f47d3c63249a5780e83440977a2eb1655aa3e5bdf123e9b226ce892
0449743b3f82b646dad958e6d6e638cdce13924a6272b6cd94360b0b6c20240d,-1,1,1,113.51493035,1551077360,Vote,080df73fafbcb6082ad9838e2725f7c24be81019ac6bcdc8931deb5aa0ae6488
3bdf7ba21a7246ad6396d94e33cdb3a16d0b31aec4f37c9162995b665b0fe472,1,0,1,121.8825375,1550979564,Ticket,1312ac17d29a8473179e4c4c8fed73b89c11508b889ce1173a6ea77060d65e3e
81cc0ef9ee551a8befae73d11555858a9c1be2e42171ceb6be081f56f10030cc,-1,1,1,113.51493035,1550821430,Vote,6228b9393fa28b872daa9e08cd4841373a82b12d448d2fcee3ce7fb7f05fca56
080df73fafbcb6082ad9838e2725f7c24be81019ac6bcdc8931deb5aa0ae6488,1,0,1,113.51493035,1550375841,Ticket,0449743b3f82b646dad958e6d6e638cdce13924a6272b6cd94360b0b6c20240d
6228b9393fa28b872daa9e08cd4841373a82b12d448d2fcee3ce7fb7f05fca56,1,0,1,113.51493035,1550375841,Ticket,81cc0ef9ee551a8befae73d11555858a9c1be2e42171ceb6be081f56f10030cc
ef3fe42a4ec777b8303764caf97a263cea4b2a174835343fd3724fa13c308a96,-1,1,1,100.93961945,1550092333,Vote,0cfa5a4a7f5de574514a896ba243f276ec87b93a8695c1d29ccb0c5123651c07
0848b59b333f7c16596e8af9e8f21d86aa136583c38f6e82fc9c51be295bd335,-1,1,1,110.04938973,1550007403,Vote,ca01aee549e748d6b3982b3b2ae5bd9bf6e464bb9650efbdde571e20093af4cd
ca01aee549e748d6b3982b3b2ae5bd9bf6e464bb9650efbdde571e20093af4cd,1,0,1,110.04938973,1548002570,Ticket,0848b59b333f7c16596e8af9e8f21d86aa136583c38f6e82fc9c51be295bd335
9b98b5c11ada3ab76d6d2d2b86a2fb5657c14b56cc90dedfea8819cdd555fc87,-1,1,1,103.25733115,1547758870,Vote,61c4ee2c77cd18816b2501c552b585a0167e083a7b59d9ee170529477c3c9d4a
4e9e2dc7edfb7c7b922a4912b94febf4426f032d9b7df96f7cd296a6c327d641,1,0,1,110.03463677,1547181299,Ticket,c051c29a2469039b3e6107b19aaded65fb9a1ca39c7d66facf46cf420e643ddc
6efbd464ecea23b4bbe4c01c2b1d5f6d6678e8350a5724543908f7e3f7c89348,-1,1,1,98.15185968,1546634462,Vote,170b9f745fbcd4172e6ebb42988e67418bf9f16440bceece0fc12098350633d2
b636a6bb336ce2a63d09b4818c0cd557a62f13fe073b7709953cf7dfa4cef630,1,0,1,101.73407432,1546281603,Ticket,ba58f474322ea665fe45367a77337211d14eb75f44b66786fd7fe9e9407972bb
92b024567f5f59164d315faef2429048c913c92e441570637a9b6a0c9e153ce7,-1,1,1,102.10401248,1546201953,Vote,29c29554a4d7666fc61725aaae65c10db0d9cfb3cc5d893a3669cc43dbbf4784
60a18b40b917121d902f48585ee6a6727208549cf42f6fb50afebe7aaecedffe,1,0,1,102.90303323,1545971600,Ticket,a9153c559fe0a5205baf3886c23d3e368f905658a5030f36f7776bfca0d5d6ef
e3fbbc6c12d1ebbe4e0399b2a57ebc2bac94a1e922979f9db41fe6cdc7866eaa,-1,1,1,104.83452498,1545851673,Vote,614fd8c5090abd218df52a978c957e78f89770a84473db75b56020174c3a18a0
61c4ee2c77cd18816b2501c552b585a0167e083a7b59d9ee170529477c3c9d4a,1,0,1,103.25733115,1545194937,Ticket,9b98b5c11ada3ab76d6d2d2b86a2fb5657c14b56cc90dedfea8819cdd555fc87
