tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,426,1,0.01040518,1590788221,Regular,9689d5f50426f49c0284677873bcb010c1800a8cfd677a14c909204f10551926
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,333,1,0.01040695,1590788221,Regular,68a91af0d1f6247df5ddbd1c1fd9e6f3a9f7c0b560263a958060c7259d23d525
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,74,1,0.01010156,1590788221,Regular,c37620a0ea8039665253e4749079b15f6c0c0eec6bde31986e301c547a08ef06
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,481,1,0.01061616,1590787788,Regular,6159476dd8b16a600555480e25e876bb34ec7a6998a6f2111831e3d2840da715
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,205,1,0.0108276,1590787788,Regular,b998ea0bfe12d85a7b58d768af5e70770e9f2e0edc0516128c6a50e29c51d314
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,105,1,0.01030393,1590787788,Regular,1a6355297859773f5d0def5c9fb51bef3ca20099251699cf257c7d3cf9075e4d
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,235,1,0.00999927,1590787788,Regular,355b4b18b9431e795889c920fb6262404742a3880a77d4d8e0f25637d5435922
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,508,1,0.01010078,1590787755,Regular,a3a6d04a5d714b93efdcd413a20f15e8e36a224fa8436c1da9b42b5fec6c6b46
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,290,1,0.01040695,1590787755,Regular,7a01f861adc5e68644cbd7781a1a7c6f8c0d07eca1a3caff0fe1661c7911c045
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,141,1,0.0101008,1590787755,Regular,5f91a38e0248c624cec5ff9ed844e9c02c8bd0c76147b88561d30a5122632f2c
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,314,1,0.01010163,1590787755,Regular,db11175545d53a111318525d553d9a6a02395e38b0d1763bc03422bd360bae2c
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,110,1,0.01020267,1590787755,Regular,3a5d884a5b4b889390c74f6874a554b7f9f455daa55cd92c510b471e3e9e142c
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,189,1,0.01061338,1590786133,Regular,445cb53bc3401f2eaf6e2bdcd714096f4c2d1aa7871f1823beee4491b454ad3e
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,537,1,0.01072235,1590786133,Regular,1e5841ef173a125530ce8a84cc700ff7501423bb55a09052b7c028ad623cbd3f
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,51,1,0.01061242,1590786133,Regular,5bb0a18a8df2b4cdc704aab7d958ecf4963f4d0fbf44dbea5c5efebf87bf5028
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,325,1,0.0101008,1590785915,Regular,ef3edaeb852ee397919c6c696f94a638d53c83d9c0afecd2ccea3505c35c613d
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,250,1,0.01040786,1590785915,Regular,4f34ff3deb99313bce033d4361bed72581f724c730c4b851a1b950747ccb791d
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,180,1,0.01050915,1590785915,Regular,ee48c28942ed8984f6e022b7bd8f08c827e76183e19416349f2f2a9534461713
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,126,1,0.01020019,1590785819,Regular,558f547367192930bf49ca42cd3d85d5920591a781b9599b8e81dc1c4ef44d39
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,461,1,0.01020183,1590785819,Regular,1bb59d3b48cdfb7a844e6fa6302c1be246c59d03c6145a1ecaa2c9e1ab4b6135
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,6,1,0.0101008,1590785819,Regular,52c2b000a7b469cd1344cbd8bc3158345bbcdf671cc20a061efad96d00001234
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,393,1,0.01061155,1590785683,Regular,9f9e90be71a9057db3aa64c508e3c6784e06151b70bf4ac80094aa810fc6ac1f
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,46,1,0.01040698,1590785683,Regular,f10ae42b142753c45ea7927ebf551b65f288fc510c07fc7275eca981b91e6048
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,495,1,0.01030303,1590785683,Regular,d83816826ff418215798004b1c0c40a37c3142a89cf3c451b790d4b3e59e9830
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,51,1,0.0105083,1590785683,Regular,ebb9197d57937c21ef6911764c792844948b1eb8d0503ab26b8b57982e96372f
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,430,1,0.01072233,1590785336,Regular,564afe53297fda471273705fe844a7c028736cd73acc1d4be5997e2aa691a02e
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,164,1,0.0101008,1590785336,Regular,dfd016c02da266ffd051cd30eccd22fcffba7045ef9fdfb58ff6a4e48f1cd82d
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,192,1,0.01040694,1590785336,Regular,d937f0331ab29cbc52d4620cc7c8fdc8434e7dd48d07a6b7f01a2a620eb1af54
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,482,1,0.01093583,1590785336,Regular,e3f6b08a3713a337880ead865dee5dbfa53311c9e84203be927c932f31b33950
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,460,1,0.01030385,1590784724,Regular,ba706ad2d62af4a5128364d75afe93e123485b60b1322f1448b77aaf5cf3d24c
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,519,1,0.01104406,1590784724,Regular,0ba351a8ae6c2cf325bf6fe19440ef233f56d08c86de1314fe2509bbfa4ac944
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,299,1,0.01000154,1590784724,Regular,6c631c86665aa009fcacdfec112935ada4ce0ba2d0b8fc173ddd9a2c57c20144
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,214,1,0.01030061,1590784724,Regular,87940051a0a72f9efc82c935bde332b15f086eda5cd6122f2144b2894309bc43
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,457,1,0.01009925,1590784724,Regular,7fd3c6dfb6e719f07752b3d8d1bc3db5244b4870dd92964826fe4ce4f988ea3b
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,34,1,0.01061616,1590784724,Regular,684b57c885a8cdcfc9972bcc6b71cefa69426cce9da847557aef8c7702f5af3a
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,529,1,0.01020267,1590784352,Regular,2f2bc0cce64f060057de4d601322075267dc387d2db4c83992aee37c03664632
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,360,1,0.0103022,1590784352,Regular,2f33a4b71b25f5a2a98f5ca85c6c59508bb1e6ab40affdaf3d87ac46367bd031
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,536,1,0.0102002,1590784352,Regular,296b0a0e6d4189c3933786efac05fe929cdb611043e2e32e28429a1295de0e43
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,48,1,0.01030136,1590784352,Regular,40c3b9c19eb8bce5145e4c69feaa3b66262d06b0313295e80a844ab5e6d4aa41
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,294,1,0.01051104,1590784352,Regular,7564238d8dfe3b60fd77cdeebc5734fa77e2734f4b8dbae97d6fab91a7334133
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,85,1,0.01061616,1590784352,Regular,e0372aa620aed762ff4a92193e3096c278b6258820873306c89c0fdf9272e935
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,393,1,0.01061616,1590784352,Regular,e804b63972ddda269a180edbc21e08472ad98bf3e42e00c60fbc63589e0cc736
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,523,1,0.01040789,1590783969,Regular,f906e23999d013cf73448a014a7560803c299f8ff7e076947086fec4cc653e19
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,449,1,0.00990251,1590783969,Regular,a1674db2b9de82b40ca7351ba31e968ff69f47dca2dada25a78138a6b5910919
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,65,1,0.0105121,1590783969,Regular,de69bc84d9b849e3122f0456126e02fbecb979128990261dd61c8d3014cc8919
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,488,1,0.01000002,1590783969,Regular,330053b3fd76296bc1dea8bf6c8e74cca50fcb2839ea40217eef1eda8034891c
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,543,1,0.00990181,1590783969,Regular,2d77a523f2bdbbaf13cdb12e096c737820007695689fd6e1c78d8fe10bc9ad24
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,227,1,0.01000153,1590783794,Regular,5b81da61268e14291c841c2e8e856ee10d540993276a8833fe5a500cc866a216
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,364,1,0.01061522,1590783794,Regular,9c99dee1a63810be0a5803c44b8dc4de81bee854fa8cb82d01dbb7dfbd7e1f17
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,382,1,0.01030386,1590783622,Regular,3dcbb118e6cff0a62d99e0e03c993ef30a6cbdaaabbb3c4f7f484fdda908720b
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,522,1,0.01072235,1590783622,Regular,a381dbb25dfbfb1dd83bad2782d60c1e1bf827c1bb8fc8473250f393cc16e50b
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,205,1,0.01072033,1590783622,Regular,f70fab19842b3ab6f44411edf31283e3aeb46c682ba550f7208c2542ecf7f60a
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,257,1,0.01000077,1590783622,Regular,2b8a5bb5b84a30d0e542841e76bde7743ff2a2474241a7ec9dc0df02784b7209
2b6ba7c0da4fd2a0488996e10d2115976e4ac34c7fb9b201913a6430db45babd,1,2,1,0.00980298,1575864308,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
c13d9466c10dbe076ee6519795c7d67fe73a383310ab0e181e50aee94c7685ff,1,2,1,0.00970665,1575721086,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
c790fb3fb642582c36030d17260a7187daa59b9ebb9cc85fb83e3d9c73c85699,1,2,1,0.00961108,1574919962,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
355b4b18b9431e795889c920fb6262404742a3880a77d4d8e0f25637d5435922,1,2,1,0.00999927,1574377875,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
a4151bd348354bc494dc87187b4ae28aa11200b2f5b6d3be5f7c8d564a1f35ac,1,2,1,0.01029958,1574093782,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
900f54b5f066468f22cb07f08797896f1a2b6eeb2aec82c3ddbd252c7f5507cf,1,2,1,0.00980368,1573857603,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
aa55b897461a380b19f7d45d40ceeebb07cb69de9e100ee78f9c2fe31b0eeeb5,1,2,1,0.00980443,1572489784,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
0808ffd6754f4efc269c0f530bd27da00e768287deb1ef9815977e27a40ddeec,1,2,1,0.01000002,1572410587,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
2d77a523f2bdbbaf13cdb12e096c737820007695689fd6e1c78d8fe10bc9ad24,1,2,1,0.00990181,1571575573,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
330053b3fd76296bc1dea8bf6c8e74cca50fcb2839ea40217eef1eda8034891c,1,2,1,0.01000002,1571298095,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
7fd3c6dfb6e719f07752b3d8d1bc3db5244b4870dd92964826fe4ce4f988ea3b,1,2,1,0.01009925,1571241477,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
02c7a9c4ff48dc6bf900e831b720f56817b37dbde9eeb1e46578f448d3d59aae,1,2,1,0.01009923,1571227496,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
87940051a0a72f9efc82c935bde332b15f086eda5cd6122f2144b2894309bc43,1,2,1,0.01030061,1571034128,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
558f547367192930bf49ca42cd3d85d5920591a781b9599b8e81dc1c4ef44d39,1,2,1,0.01020019,1570546023,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
4f3728a604c75b5d92ac00d2f26edd6e33620f04a27fcd3341fb2339b5663dc5,1,2,1,0.01000077,1570297912,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
26f6b4205dcde87290852fa1cb6f7eb6bafb80719a57aa4d62a6b7585c91a884,1,2,1,0.01020021,1570180125,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
f6c1f18e2fcf252f4d21804f27259c7c4ac3ad72e15ca0ff972f250d92c27fce,1,2,1,0.0100008,1570132223,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
40c3b9c19eb8bce5145e4c69feaa3b66262d06b0313295e80a844ab5e6d4aa41,1,2,1,0.01030136,1569879022,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
18b259bef605a2e5df88d743082e4b8ab1015d4b73d8b7ec1f47841cb39332c1,1,2,1,0.01010002,1569585156,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
a1674db2b9de82b40ca7351ba31e968ff69f47dca2dada25a78138a6b5910919,1,2,1,0.00990251,1569556618,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
2b8a5bb5b84a30d0e542841e76bde7743ff2a2474241a7ec9dc0df02784b7209,1,2,1,0.01000077,1569408940,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
65b442ac1453f90bc67538f53394f8ee02cced82a7713504648e39ea9a33429d,1,2,1,0.01000077,1569217186,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
296b0a0e6d4189c3933786efac05fe929cdb611043e2e32e28429a1295de0e43,1,2,1,0.0102002,1569119210,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
808010b7cc7cd3aec97ade7a792a9474804d04b8ccc69cf4623a4a7325835698,1,2,1,0.01010081,1568742848,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
6c631c86665aa009fcacdfec112935ada4ce0ba2d0b8fc173ddd9a2c57c20144,1,2,1,0.01000154,1568555977,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
5f91a38e0248c624cec5ff9ed844e9c02c8bd0c76147b88561d30a5122632f2c,1,2,1,0.0101008,1568511882,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
2f33a4b71b25f5a2a98f5ca85c6c59508bb1e6ab40affdaf3d87ac46367bd031,1,2,1,0.0103022,1568450950,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
52c2b000a7b469cd1344cbd8bc3158345bbcdf671cc20a061efad96d00001234,1,2,1,0.0101008,1568213134,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
98268aae526ed8fa8c92dd39df11046af0c79b505f27283aa422335df28a3263,1,2,1,0.01000154,1568078452,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
dfd016c02da266ffd051cd30eccd22fcffba7045ef9fdfb58ff6a4e48f1cd82d,1,2,1,0.0101008,1568043819,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
9f9e90be71a9057db3aa64c508e3c6784e06151b70bf4ac80094aa810fc6ac1f,1,2,1,0.01061155,1567855022,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
33c3fa5c541974b8b12c0d1db3e84f07f8a8b85c142a46f1e3f79450e5d13dcf,1,2,1,0.0101008,1567739939,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
5b81da61268e14291c841c2e8e856ee10d540993276a8833fe5a500cc866a216,1,2,1,0.01000153,1567640784,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
a3a6d04a5d714b93efdcd413a20f15e8e36a224fa8436c1da9b42b5fec6c6b46,1,2,1,0.01010078,1567635818,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
4f819e2126e630033906f7baf188dbd41fc03824ff9fd383dfd59da38643edfe,1,2,1,0.01010081,1567362825,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
39334aaed42b5d47efb0eb13ed0760526d5412c9b5c0347b4f149ae59fc24c69,1,2,1,0.01020102,1567339166,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
ef3edaeb852ee397919c6c696f94a638d53c83d9c0afecd2ccea3505c35c613d,1,2,1,0.0101008,1567318136,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
f10472b4754c71846ec1c48d4f80b15b5e21d28450c95680380c5f65661f0ff0,1,2,1,0.01010162,1566863818,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
8defb3b7edeb55417351a268351517ba729abc69fa7fe8fe70f3f65bf6888965,1,2,1,0.01010159,1566593633,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
b57c25886950f8521c1ee4c2ae5fefb240a69f55dd801dc54e74ae2747f54ee7,1,2,1,0.01010158,1566567807,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
c37620a0ea8039665253e4749079b15f6c0c0eec6bde31986e301c547a08ef06,1,2,1,0.01010156,1566432553,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
db11175545d53a111318525d553d9a6a02395e38b0d1763bc03422bd360bae2c,1,2,1,0.01010163,1566410420,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
c8a2155450e0537230c17af489c145507fcc45d5bf994cf41ee614c63dd81d90,1,2,1,0.01030303,1566385949,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
94126925eaa0c31da024f8a03b7d87d0e5a75b723275c5e41a7a81adbab09d8c,1,0,1,0.01070421,1566362045,Revocation,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
709db72574d762e6ef4bbb6965c120fbf9528135922e06d7e58aea2a9825a179,1,2,1,0.01020184,1566185598,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
1e35778842d9b6461ecac9624cae443444778d8a060c25096c36362ea00a65f3,1,2,1,0.01010159,1566174634,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
f5bf74ca0f990c8e813f9d04890760da8e4a7d3032e8d4a63e0d5b1ba166fd76,1,2,1,0.01010158,1566142174,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
63b90b8108d2252f18bc5caa4f7f063f1149f27b105f1053b0481430fcb8fa77,1,2,1,0.01020183,1566043249,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
d83816826ff418215798004b1c0c40a37c3142a89cf3c451b790d4b3e59e9830,1,2,1,0.01030303,1565804674,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
9689d5f50426f49c0284677873bcb010c1800a8cfd677a14c909204f10551926,1,2,1,0.01040518,1565741382,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
b4d45ed46ced78ac3091a64604a932470c52833015daac825bef503a5e74ffd7,1,2,1,0.01020184,1565509413,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
5bb0a18a8df2b4cdc704aab7d958ecf4963f4d0fbf44dbea5c5efebf87bf5028,1,2,1,0.01061242,1565401092,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
1bb59d3b48cdfb7a844e6fa6302c1be246c59d03c6145a1ecaa2c9e1ab4b6135,1,2,1,0.01020183,1565323681,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
ebb9197d57937c21ef6911764c792844948b1eb8d0503ab26b8b57982e96372f,1,2,1,0.0105083,1565258236,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
04e75c43af87d991b83efa1cc0345f1396b182f9ccff720ae51480ac216774bd,1,2,1,0.01030392,1565139869,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
bcf1160d6b15626120b1345cb9271d2152185bcb9830cd39f316aa64a18193c7,1,2,1,0.01020266,1565107815,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
2f2bc0cce64f060057de4d601322075267dc387d2db4c83992aee37c03664632,1,2,1,0.01020267,1564814068,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
affcdfb9e86bb31ecd5774fab8e8ac640d457e824c7fc0ed5941f124bdd36c85,1,2,1,0.01030386,1564720388,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
6f9f5c44ffefa9db0ba5c1765c237b1038b3a531a6c75bd35f7bf9c2e973bfca,1,2,1,0.01020268,1564501816,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
3a5d884a5b4b889390c74f6874a554b7f9f455daa55cd92c510b471e3e9e142c,1,2,1,0.01020267,1564239228,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
1a6355297859773f5d0def5c9fb51bef3ca20099251699cf257c7d3cf9075e4d,1,2,1,0.01030393,1564137192,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
445cb53bc3401f2eaf6e2bdcd714096f4c2d1aa7871f1823beee4491b454ad3e,1,2,1,0.01061338,1564090048,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
c67b82cec1e1985dcf8f7e8265e6bdee6dfcd194d0ec99b4577c659b9dc7338f,1,2,1,0.01020265,1564078021,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
808921e9a79ce4e7f1161a50beeab753ef0795155caa4dc0987565f7bc7160fa,1,2,1,0.01020265,1564005321,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
ba706ad2d62af4a5128364d75afe93e123485b60b1322f1448b77aaf5cf3d24c,1,2,1,0.01030385,1563969429,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
0f807a0c8bc413193f334b8c675d28d59290686832a070a35f27d71050e22859,1,2,1,0.01030387,1563949523,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
d9d89bf10bd706a8e9aca9c5da9cd9e269e9541b9d38b650f52ea41d25b4375c,1,2,1,0.01040606,1563713488,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
3dcbb118e6cff0a62d99e0e03c993ef30a6cbdaaabbb3c4f7f484fdda908720b,1,2,1,0.01030386,1563459797,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
0e14be36aebb7086489088ab0df254f47a1869302741bf52d10e641c799c5bbf,1,2,1,0.01040606,1563433392,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
ee48c28942ed8984f6e022b7bd8f08c827e76183e19416349f2f2a9534461713,1,2,1,0.01050915,1563366163,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
96a929d7e0ee3e4af39529553440a735b74a664cbf95cf5662af42267f070e90,1,2,1,0.01030471,1563191155,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
e9dbea11951e3db92990e66ff09b4bf5636317d81e389a365883853b3053c5c1,1,2,1,0.01030468,1563111176,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
d9a326570580109acdf72b3a5e608da2a607f037d9aced47480a409f7d91a9d5,1,2,1,0.01030468,1562998699,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
8d36d3b382ab059266a6264b9d66cb3dd609efd0c95e1e6dfeb02a199b501bb8,1,2,1,0.01030484,1562771007,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
1ce985204886c43671182dcfbbd54a3f50d325df993aca0f29a6c6e71a88fd7b,1,2,1,0.01030472,1562757248,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
13737ef1673a07d6c9d93ea7868c4bbca45ded8774627958cc88da24c9d82478,1,2,1,0.01030472,1562743087,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,371,1,0.01061616,1562730847,Regular,0a21ed84a78f76f2518d3f4ace284a2edfbe3f6a9fd4163529fa56cff57b3f05
