tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57406b4ef4906a1ff07630ff6a9f86a28a230986113dfa751e5ec6161741c22d,1,2,1,105.45049222,1552181619,Vote,f9e74442f1674a0ca1fc0bf22e64d70f4b95c5dbe8e1b11b075ec42559aa77b7
603f78368efea01abc6a8184f40d2d28d22b3cdd231b1f6951d495299eaf7a9c,1,2,1,106.43843758,1552171050,Vote,f9e74442f1674a0ca1fc0bf22e64d70f4b95c5dbe8e1b11b075ec42559aa77b7
1a1e6fd7f912c5a219e16f0677e6aba9b88a6a1c2ef7295c0517f7d135ff1bee,1,2,1,104.52082567,1552164412,Vote,f9e74442f1674a0ca1fc0bf22e64d70f4b95c5dbe8e1b11b075ec42559aa77b7
9f2f29749708f07273d6d66042d7da6e90bb73a240a64aa663edfe9d43527aac,1,2,1,114.63060176,1552163664,Vote,f9e74442f1674a0ca1fc0bf22e64d70f4b95c5dbe8e1b11b075ec42559aa77b7
028204bb995e060abfd6467e4012bbd3eacb3059ab237430ac79cc96d59edc08,1,2,1,107.83087122,1552155561,Vote,f9e74442f1674a0ca1fc0bf22e64d70f4b95c5dbe8e1b11b075ec42559aa77b7
01b5ee01fe6c54ae548cd24e54a378d98c2993bf69e97408527cc87659afbd61,1,2,1,109.9795364,1552149728,Vote,f9e74442f1674a0ca1fc0bf22e64d70f4b95c5dbe8e1b11b075ec42559aa77b7
7f45d50e3561731159d3c0ecbc53b4f1b0f2f3b5eb0fbe509660d1984acefe8e,1,2,1,104.34917228,1552142773,Vote,f9e74442f1674a0ca1fc0bf22e64d70f4b95c5dbe8e1b11b075ec42559aa77b7
c19e3d208b9d77cb46a7cd9ff7029ca96d255cb793728bad0f8a317e8bf8a093,1,2,1,111.60052762,1552140674,Vote,f9e74442f1674a0ca1fc0bf22e64d70f4b95c5dbe8e1b11b075ec42559aa77b7
ab537b7efae10e04cd17accac44d550dbf68e441fd1a34c19ef9768a033b528e,1,2,1,110.02073584,1552117310,Vote,f9e74442f1674a0ca1fc0bf22e64d70f4b95c5dbe8e1b11b075ec42559aa77b7
f861244a0c170b7082286081d8c657cdc51395351f8afe706b4ed19d49f1efc8,1,2,1,110.28127338,1552089744,Vote,f9e74442f1674a0ca1fc0bf22e64d70f4b95c5dbe8e1b11b075ec42559aa77b7
723f5eee1eacd82429a8c97444c8404f5a973e9bc1007f95f93e6f727f961b71,1,2,1,110.57340862,1552045099,Vote,f9e74442f1674a0ca1fc0bf22e64d70f4b95c5dbe8e1b11b075ec42559aa77b7
5f03cb070a4b465fd74bbdab54cb1214989d14bf1fb1e45f2b9be60af8a22434,-1,6,1,109.36238962,1552035740,Regular,ff77653757a7144a1eaf0b3ec1f03dbc919b0aa09e9fa4e99bf54d52c60ac9f2
5f03cb070a4b465fd74bbdab54cb1214989d14bf1fb1e45f2b9be60af8a22434,-1,5,1,109.48804272,1552035740,Regular,f21705feb7da007bcfcde10d2bd2d94243fa54c0ef80b07e8c7ed0b999ddece1
5f03cb070a4b465fd74bbdab54cb1214989d14bf1fb1e45f2b9be60af8a22434,-1,4,1,110.00614752,1552035740,Regular,998d3c888cf99b80650430a1b0fd201a4a72b61103a961c87602040b9bb37e79
5f03cb070a4b465fd74bbdab54cb1214989d14bf1fb1e45f2b9be60af8a22434,-1,2,1,110.45695475,1552035740,Regular,5f5a4eb18b131be863faf2d98b9a8c0a99cd05180f9bd7b9775f3b4548d2c52d
5f03cb070a4b465fd74bbdab54cb1214989d14bf1fb1e45f2b9be60af8a22434,-1,3,1,111.42857767,1552035740,Regular,ce3dd94cf141fd501a7ed089032a7b4997e148f89fc24ff5fecc181b3df5c339
5f03cb070a4b465fd74bbdab54cb1214989d14bf1fb1e45f2b9be60af8a22434,-1,0,1,103.79813864,1552035740,Regular,936f488893542e9e04dbe6e66f674c8a0b3004f7eabdc2bd2cc477eb7d220114
df7c387e97812b4161b6dca5e1b9c6c52f03b55cb2e8017ad5629fec3d3068ea,1,2,1,112.55583317,1552015770,Vote,f9e74442f1674a0ca1fc0bf22e64d70f4b95c5dbe8e1b11b075ec42559aa77b7
b9bd4d27f53531d8e87278e47f084b43cbc78cdcc374d80c298f0c2aa55e5ae7,1,2,1,111.15030818,1552008330,Vote,f9e74442f1674a0ca1fc0bf22e64d70f4b95c5dbe8e1b11b075ec42559aa77b7
3ef853ab25aec7cc28c5c9eb1df9763b79299dbefde279de1b9a9c22c3cb8533,1,2,1,109.84289291,1552002127,Vote,f9e74442f1674a0ca1fc0bf22e64d70f4b95c5dbe8e1b11b075ec42559aa77b7
23933d5b58267769680e0ac8dd9bac54d9e34b5c2d9aba0895aa55348ac6744b,1,2,1,110.00614752,1552001895,Vote,f9e74442f1674a0ca1fc0bf22e64d70f4b95c5dbe8e1b11b075ec42559aa77b7
d4b3031096312f356dbf314409ee4ad3063620048b7317842c8b5c6340a2041b,1,2,1,111.15030818,1551984302,Vote,f9e74442f1674a0ca1fc0bf22e64d70f4b95c5dbe8e1b11b075ec42559aa77b7
873e36c117d344ba776adc89fbbf94172af606e244dc97acde4040fe828593da,1,2,1,111.33448597,1551978113,Vote,f9e74442f1674a0ca1fc0bf22e64d70f4b95c5dbe8e1b11b075ec42559aa77b7
f21705feb7da007bcfcde10d2bd2d94243fa54c0ef80b07e8c7ed0b999ddece1,1,2,1,109.48804272,1551963168,Vote,5f03cb070a4b465fd74bbdab54cb1214989d14bf1fb1e45f2b9be60af8a22434
936f488893542e9e04dbe6e66f674c8a0b3004f7eabdc2bd2cc477eb7d220114,1,2,1,103.79813864,1551948853,Vote,5f03cb070a4b465fd74bbdab54cb1214989d14bf1fb1e45f2b9be60af8a22434
ff77653757a7144a1eaf0b3ec1f03dbc919b0aa09e9fa4e99bf54d52c60ac9f2,1,2,1,109.36238962,1551948199,Vote,5f03cb070a4b465fd74bbdab54cb1214989d14bf1fb1e45f2b9be60af8a22434
ac9b064172f4e5273b23f96b7142d90d1f5eea30e9d144cbec7a18d4d1aeb41d,-1,1,1,109.77965722,1551934787,Regular,c2ba431d221cf6c4b28e8a33b9c89a1a54227362f93a3cd14119c0ed97473243
ac9b064172f4e5273b23f96b7142d90d1f5eea30e9d144cbec7a18d4d1aeb41d,-1,7,1,110.72993843,1551934787,Regular,bdc41228ac93685acc451fc52364133813595ba11cfde712b0a7b8c18c606ba9
ac9b064172f4e5273b23f96b7142d90d1f5eea30e9d144cbec7a18d4d1aeb41d,-1,6,1,107.59568555,1551934787,Regular,66f41e1190461deb77ed07fe1410161772a553572f3ad9f3ec05ee51a896e790
ac9b064172f4e5273b23f96b7142d90d1f5eea30e9d144cbec7a18d4d1aeb41d,-1,5,1,111.0973274,1551934787,Regular,58200a1dd7f9ad3667939791e4666df742258f3ede32f6e561c963d02a5a158d
ac9b064172f4e5273b23f96b7142d90d1f5eea30e9d144cbec7a18d4d1aeb41d,-1,4,1,112.55583317,1551934787,Regular,0d78887157dedef5de4d91e22cce48928e8aa73a908a9e45e250a8950a41a886
ac9b064172f4e5273b23f96b7142d90d1f5eea30e9d144cbec7a18d4d1aeb41d,-1,3,1,120.49772856,1551934787,Regular,bba2b23693826a3afdde26886fe069ad6db5524df83dd6aaa420a3ba42055583
ac9b064172f4e5273b23f96b7142d90d1f5eea30e9d144cbec7a18d4d1aeb41d,-1,2,1,111.95637043,1551934787,Regular,80b7f22a1aef2ce407097243c2aee95fa8753c700f85f8659cae898035cf7e70
ac9b064172f4e5273b23f96b7142d90d1f5eea30e9d144cbec7a18d4d1aeb41d,-1,0,1,104.23382622,1551934787,Regular,bf714a9bf24dd7ac1ce6ed79ce088bd4e452caa139209b34c525f3e1e01ce426
ac9b064172f4e5273b23f96b7142d90d1f5eea30e9d144cbec7a18d4d1aeb41d,-1,14,1,112.14821723,1551934787,Regular,185a351b8e48137c79962e98cae341246bd11426b4545c763e8dc5835490f2f6
ac9b064172f4e5273b23f96b7142d90d1f5eea30e9d144cbec7a18d4d1aeb41d,-1,13,1,104.34917228,1551934787,Regular,9645465e39fff176d1b4860a3e31adfd567b3f765ae0fd037b75f41fd2be66ec
ac9b064172f4e5273b23f96b7142d90d1f5eea30e9d144cbec7a18d4d1aeb41d,-1,12,1,109.7629532,1551934787,Regular,122182fd087bcdbdb03102d438d27e1486cac0b1014472564fa8f02edde8d5dc
ac9b064172f4e5273b23f96b7142d90d1f5eea30e9d144cbec7a18d4d1aeb41d,-1,11,1,114.63060176,1551934787,Regular,e5b45e622313f4dbacff08559f94ec25d7eea580d7a20b74fe4512b1799ac8d9
ac9b064172f4e5273b23f96b7142d90d1f5eea30e9d144cbec7a18d4d1aeb41d,-1,10,1,113.273205,1551934787,Regular,998cce50c3205dee960d1588d89d133607ae22268cd007685461ceca10abc8d4
ac9b064172f4e5273b23f96b7142d90d1f5eea30e9d144cbec7a18d4d1aeb41d,-1,8,1,109.7629532,1551934787,Regular,29ef9ea6bd4a8c7a41ba9f3a532cdf8b2ba5ae8a0970150a1109e92e4b5219cc
ce3dd94cf141fd501a7ed089032a7b4997e148f89fc24ff5fecc181b3df5c339,1,2,1,111.42857767,1551900740,Vote,5f03cb070a4b465fd74bbdab54cb1214989d14bf1fb1e45f2b9be60af8a22434
5f5a4eb18b131be863faf2d98b9a8c0a99cd05180f9bd7b9775f3b4548d2c52d,1,2,1,110.45695475,1551865173,Vote,5f03cb070a4b465fd74bbdab54cb1214989d14bf1fb1e45f2b9be60af8a22434
998d3c888cf99b80650430a1b0fd201a4a72b61103a961c87602040b9bb37e79,1,2,1,110.00614752,1551865173,Vote,5f03cb070a4b465fd74bbdab54cb1214989d14bf1fb1e45f2b9be60af8a22434
bdc41228ac93685acc451fc52364133813595ba11cfde712b0a7b8c18c606ba9,1,2,1,110.72993843,1551844537,Vote,ac9b064172f4e5273b23f96b7142d90d1f5eea30e9d144cbec7a18d4d1aeb41d
80b7f22a1aef2ce407097243c2aee95fa8753c700f85f8659cae898035cf7e70,1,2,1,111.95637043,1551837516,Vote,ac9b064172f4e5273b23f96b7142d90d1f5eea30e9d144cbec7a18d4d1aeb41d
58200a1dd7f9ad3667939791e4666df742258f3ede32f6e561c963d02a5a158d,1,2,1,111.0973274,1551821966,Vote,ac9b064172f4e5273b23f96b7142d90d1f5eea30e9d144cbec7a18d4d1aeb41d
185a351b8e48137c79962e98cae341246bd11426b4545c763e8dc5835490f2f6,1,2,1,112.14821723,1551814491,Vote,ac9b064172f4e5273b23f96b7142d90d1f5eea30e9d144cbec7a18d4d1aeb41d
e5b45e622313f4dbacff08559f94ec25d7eea580d7a20b74fe4512b1799ac8d9,1,2,1,114.63060176,1551794950,Vote,ac9b064172f4e5273b23f96b7142d90d1f5eea30e9d144cbec7a18d4d1aeb41d
bba2b23693826a3afdde26886fe069ad6db5524df83dd6aaa420a3ba42055583,1,2,1,120.49772856,1551775682,Vote,ac9b064172f4e5273b23f96b7142d90d1f5eea30e9d144cbec7a18d4d1aeb41d
a32e46f4168159f8413c390908e466ce271c4ecb9148d7cec1d41d9af6a55ccc,-1,0,1,117.10862554,1551766269,Regular,4950bda3632fc61b174498d9e9a7a690a5831b78e4f3bd2a021f5176bbbf2229
a32e46f4168159f8413c390908e466ce271c4ecb9148d7cec1d41d9af6a55ccc,-1,1,1,112.39864602,1551766269,Regular,f40cbbc540337a38a661db2c45ab94df216c2274f67cb459cf867a8b5c18d637
a32e46f4168159f8413c390908e466ce271c4ecb9148d7cec1d41d9af6a55ccc,-1,2,1,110.00614752,1551766269,Regular,d0bfff7ed9cbd18f8499f939ae0551b9ae390e57b11085fce4e95aceea12ad41
a32e46f4168159f8413c390908e466ce271c4ecb9148d7cec1d41d9af6a55ccc,-1,4,1,120.49772856,1551766269,Regular,84ca81bd873f543d79cf5af25ae8b257965b31c0dc5baccdfe84eb0fb7ba9ab4
a32e46f4168159f8413c390908e466ce271c4ecb9148d7cec1d41d9af6a55ccc,-1,5,1,110.36451194,1551766269,Regular,b146482ed9a5987a4935430cc6595165384af2ce46d4ebd08053dffba8feaafe
bf714a9bf24dd7ac1ce6ed79ce088bd4e452caa139209b34c525f3e1e01ce426,1,2,1,104.23382622,1551761960,Vote,ac9b064172f4e5273b23f96b7142d90d1f5eea30e9d144cbec7a18d4d1aeb41d
998cce50c3205dee960d1588d89d133607ae22268cd007685461ceca10abc8d4,1,2,1,113.273205,1551751200,Vote,ac9b064172f4e5273b23f96b7142d90d1f5eea30e9d144cbec7a18d4d1aeb41d
122182fd087bcdbdb03102d438d27e1486cac0b1014472564fa8f02edde8d5dc,1,2,1,109.7629532,1551746597,Vote,ac9b064172f4e5273b23f96b7142d90d1f5eea30e9d144cbec7a18d4d1aeb41d
c2ba431d221cf6c4b28e8a33b9c89a1a54227362f93a3cd14119c0ed97473243,1,2,1,109.77965722,1551737581,Vote,ac9b064172f4e5273b23f96b7142d90d1f5eea30e9d144cbec7a18d4d1aeb41d
0d78887157dedef5de4d91e22cce48928e8aa73a908a9e45e250a8950a41a886,1,2,1,112.55583317,1551735312,Vote,ac9b064172f4e5273b23f96b7142d90d1f5eea30e9d144cbec7a18d4d1aeb41d
29ef9ea6bd4a8c7a41ba9f3a532cdf8b2ba5ae8a0970150a1109e92e4b5219cc,1,2,1,109.7629532,1551732070,Vote,ac9b064172f4e5273b23f96b7142d90d1f5eea30e9d144cbec7a18d4d1aeb41d
66f41e1190461deb77ed07fe1410161772a553572f3ad9f3ec05ee51a896e790,1,2,1,107.59568555,1551709506,Vote,ac9b064172f4e5273b23f96b7142d90d1f5eea30e9d144cbec7a18d4d1aeb41d
9645465e39fff176d1b4860a3e31adfd567b3f765ae0fd037b75f41fd2be66ec,1,2,1,104.34917228,1551700159,Vote,ac9b064172f4e5273b23f96b7142d90d1f5eea30e9d144cbec7a18d4d1aeb41d
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,19,1,105.05887336,1551680437,Regular,195d5291977cde730d68c0a213ad72305f367e69731709cfc18b6dfac5fea49b
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,18,1,111.56773829,1551680437,Regular,bfbe8c079538a457cc80a917e1ddc73752f461843e1f9b4754f87cca1915a39a
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,17,1,104.34917228,1551680437,Regular,820e92aef57b286c40264d4f09d65f05035b6c796d37998af053b2be7326c584
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,16,1,111.15030818,1551680437,Regular,6c69f391a62f8ee73e81ad67a93325abcdfab1577f906f925fa82f5413ab9978
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,15,1,119.95067483,1551680437,Regular,3dafdb64c33e743a19c0d80d78555e786e19a5f3e04def8b8f7f3043f9d39775
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,14,1,111.15030818,1551680437,Regular,add7d21f2b1e068ef1837c91d7c22d57899f525d05744013812bd74671e7e571
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,13,1,118.87654619,1551680437,Regular,54951d0be4174bf26306a6f6065bda295ee6a7d9a8ad5282a9187321bc84a56f
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,12,1,104.34917228,1551680437,Regular,2f18106152ecb54b4a69c2a64ce2cb31124640d712b620e01184579b6ab38b67
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,11,1,98.5876393,1551680437,Regular,281058b7df9fc3a8fa8a307f2ec1df5d8bba4d95d008e0248947e98395bf1f5d
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,10,1,111.15030818,1551680437,Regular,0c0f55d1d5146193956775779065fb3a5d386b49d9f990e25cbc34f6513bc95c
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,9,1,102.84035851,1551680437,Regular,71820d508adef837d022dfeb9dcc7030f6518865b13b7b0353eaa170c9b0f142
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,8,1,100.58879821,1551680437,Regular,124f282212e6cd7027b9c90dfb9fbc7b33af2c21e44a9c758a57107614f62742
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,7,1,112.6555083,1551680437,Regular,76ce534a68ed8dbb2ceeab4fbdb4f20af75041fd0c324ecc8e9e26ab0e9d993d
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,6,1,110.43952201,1551680437,Regular,63ccffe5ad1e6868109c14759bbed2d37d3273ab5d97734db6824e781ca95636
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,5,1,111.20903762,1551680437,Regular,a2517882d71f47a6b58d592c5392c110c6800e80bc00240a37b94e8f7dc9fb2b
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,4,1,105.05887336,1551680437,Regular,f6d861a320b134a55c84b7b0103c4610c6d030cd75b4a4cc294d5e44ddfebe28
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,3,1,110.45695475,1551680437,Regular,38999435379e7828c53d84574de4f7cfbcaccceba3e9556d3e832b4ce460cc20
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,2,1,110.72993843,1551680437,Regular,cc4bdb7f5f3df488f73d98976cf252638191726e17dbc1625760158af161891d
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,29,1,106.48150292,1551680437,Regular,9d27d18511c6700a208e152009ff52e352421d9ab9daa8b62dbd1576b8ad19e0
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,0,1,111.15030818,1551680437,Regular,75b05e06de95c3c60465039e3c90a7c0f0dab2c4d5f1083db73a1f94d8ba2b0d
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,1,1,112.52963886,1551680437,Regular,0e7d4788185b45957c7fddbf5fd9953a24389455f2863a537f8b29a955fc6511
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,30,1,113.273205,1551680437,Regular,80c11017ffcefc56a059cbe365ec95f6116c55b411b56cc38a1d5f61d0f607e1
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,31,1,113.273205,1551680437,Regular,d2163b72f809ca2aa774ac618af0d12240a100a5c854ac0f0671991aed71ace2
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,33,1,120.49772856,1551680437,Regular,81123b699c23d3917ad4cbe7226f44b2bb307a3c45b82d2131e2ed7e8afc64f8
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,34,1,111.56773829,1551680437,Regular,0cb1f452a798917941c34d225dd334853dab3586da062c517eb779ce46bf87f9
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,28,1,110.08013718,1551680437,Regular,8e54709821057d5450f8b7aa3690b7019e762e31f5582eb64f93cfe545cae6d7
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,27,1,111.95637043,1551680437,Regular,941134ea951f1b3434153f4254b36742ede21c58d1cb04cf27024827f31239d7
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,26,1,105.05887336,1551680437,Regular,7f67ad9c33ff15b6f56b77b61684a09dc8d0df06ddbca5bdff1897a2465229d3
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,25,1,104.34917228,1551680437,Regular,3bc25e3fd215867e3526d3453e18a269a3ae3bd5514cf52fd8512214cc0935c2
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,24,1,118.87654619,1551680437,Regular,8bc68fc666aa2c3b490bd8ea1f78eb6c2ec6dd77f244ca05ec500f85202a9bb6
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,23,1,109.84289291,1551680437,Regular,2e34d5a05a97b15781c24c45e73cc0187bc2a8ee5d18d596dcb5656761e653b3
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,22,1,111.40561261,1551680437,Regular,2b5bd4de544f631421985129e771ef29873e9a051cb502311bcadffaeb68a8b2
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,21,1,113.273205,1551680437,Regular,8778e5fc91885b202a6daf221d6b4b631ca6f1de7935b36c7fa8b16fc450e2a3
5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48,-1,20,1,112.60999421,1551680437,Regular,8d288753ec4d9852e36c8a850ddfa13cb1c8ebba5f85f58f25eaf97df16615a2
d0bfff7ed9cbd18f8499f939ae0551b9ae390e57b11085fce4e95aceea12ad41,1,2,1,110.00614752,1551637566,Vote,a32e46f4168159f8413c390908e466ce271c4ecb9148d7cec1d41d9af6a55ccc
4950bda3632fc61b174498d9e9a7a690a5831b78e4f3bd2a021f5176bbbf2229,1,2,1,117.10862554,1551626609,Vote,a32e46f4168159f8413c390908e466ce271c4ecb9148d7cec1d41d9af6a55ccc
b146482ed9a5987a4935430cc6595165384af2ce46d4ebd08053dffba8feaafe,1,2,1,110.36451194,1551625845,Vote,a32e46f4168159f8413c390908e466ce271c4ecb9148d7cec1d41d9af6a55ccc
84ca81bd873f543d79cf5af25ae8b257965b31c0dc5baccdfe84eb0fb7ba9ab4,1,2,1,120.49772856,1551618034,Vote,a32e46f4168159f8413c390908e466ce271c4ecb9148d7cec1d41d9af6a55ccc
f40cbbc540337a38a661db2c45ab94df216c2274f67cb459cf867a8b5c18d637,1,2,1,112.39864602,1551608870,Vote,a32e46f4168159f8413c390908e466ce271c4ecb9148d7cec1d41d9af6a55ccc
81123b699c23d3917ad4cbe7226f44b2bb307a3c45b82d2131e2ed7e8afc64f8,1,2,1,120.49772856,1551608509,Vote,5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48
cc4bdb7f5f3df488f73d98976cf252638191726e17dbc1625760158af161891d,1,2,1,110.72993843,1551599838,Vote,5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48
2f18106152ecb54b4a69c2a64ce2cb31124640d712b620e01184579b6ab38b67,1,2,1,104.34917228,1551590068,Vote,5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48
0cb1f452a798917941c34d225dd334853dab3586da062c517eb779ce46bf87f9,1,2,1,111.56773829,1551587267,Vote,5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48
8e54709821057d5450f8b7aa3690b7019e762e31f5582eb64f93cfe545cae6d7,1,2,1,110.08013718,1551574335,Vote,5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48
75b05e06de95c3c60465039e3c90a7c0f0dab2c4d5f1083db73a1f94d8ba2b0d,1,2,1,111.15030818,1551557607,Vote,5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48
38999435379e7828c53d84574de4f7cfbcaccceba3e9556d3e832b4ce460cc20,1,2,1,110.45695475,1551539319,Vote,5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48
281058b7df9fc3a8fa8a307f2ec1df5d8bba4d95d008e0248947e98395bf1f5d,1,2,1,98.5876393,1551509192,Vote,5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48
bfbe8c079538a457cc80a917e1ddc73752f461843e1f9b4754f87cca1915a39a,1,2,1,111.56773829,1551505142,Vote,5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48
7f67ad9c33ff15b6f56b77b61684a09dc8d0df06ddbca5bdff1897a2465229d3,1,2,1,105.05887336,1551480960,Vote,5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48
0e7d4788185b45957c7fddbf5fd9953a24389455f2863a537f8b29a955fc6511,1,2,1,112.52963886,1551473114,Vote,5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48
124f282212e6cd7027b9c90dfb9fbc7b33af2c21e44a9c758a57107614f62742,1,2,1,100.58879821,1551467679,Vote,5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48
941134ea951f1b3434153f4254b36742ede21c58d1cb04cf27024827f31239d7,1,2,1,111.95637043,1551460887,Vote,5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48
6c69f391a62f8ee73e81ad67a93325abcdfab1577f906f925fa82f5413ab9978,1,2,1,111.15030818,1551453056,Vote,5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48
3bc25e3fd215867e3526d3453e18a269a3ae3bd5514cf52fd8512214cc0935c2,1,2,1,104.34917228,1551452896,Vote,5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48
80c11017ffcefc56a059cbe365ec95f6116c55b411b56cc38a1d5f61d0f607e1,1,2,1,113.273205,1551444349,Vote,5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48
add7d21f2b1e068ef1837c91d7c22d57899f525d05744013812bd74671e7e571,1,2,1,111.15030818,1551429212,Vote,5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48
76ce534a68ed8dbb2ceeab4fbdb4f20af75041fd0c324ecc8e9e26ab0e9d993d,1,2,1,112.6555083,1551423281,Vote,5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48
f6d861a320b134a55c84b7b0103c4610c6d030cd75b4a4cc294d5e44ddfebe28,1,2,1,105.05887336,1551416532,Vote,5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48
54951d0be4174bf26306a6f6065bda295ee6a7d9a8ad5282a9187321bc84a56f,1,2,1,118.87654619,1551408670,Vote,5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48
a2517882d71f47a6b58d592c5392c110c6800e80bc00240a37b94e8f7dc9fb2b,1,2,1,111.20903762,1551404469,Vote,5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48
8bc68fc666aa2c3b490bd8ea1f78eb6c2ec6dd77f244ca05ec500f85202a9bb6,1,2,1,118.87654619,1551392105,Vote,5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48
2b5bd4de544f631421985129e771ef29873e9a051cb502311bcadffaeb68a8b2,1,2,1,111.40561261,1551391927,Vote,5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48
0c0f55d1d5146193956775779065fb3a5d386b49d9f990e25cbc34f6513bc95c,1,2,1,111.15030818,1551391065,Vote,5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48
8d288753ec4d9852e36c8a850ddfa13cb1c8ebba5f85f58f25eaf97df16615a2,1,2,1,112.60999421,1551384406,Vote,5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48
8778e5fc91885b202a6daf221d6b4b631ca6f1de7935b36c7fa8b16fc450e2a3,1,2,1,113.273205,1551373249,Vote,5711c5d74990c1cee5e5b52150dcc758d8ca83d427b0dcda8922cab14091cb48
