tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,92,1,0.13390845,1568106013,Regular,e74ebbc5d43f70879ddfb3af8557e7b3a615b7cc9623e1864c5e966a22a73f65
85b0de5b305387c568fd21f72d5d6d18cdfc3c3b0b00acc6ba7ce608ccd9c5ae,-1,8,1,0.12222707,1568064459,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,36,1,0.12222707,1567996370,Regular,85b0de5b305387c568fd21f72d5d6d18cdfc3c3b0b00acc6ba7ce608ccd9c5ae
6b6ef6446cab0ef76332320c9d67a10a402822a8b94f9b584731de9202f28bf5,-1,8,1,0.12769602,1567984156,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,42,1,0.12769602,1567909778,Regular,6b6ef6446cab0ef76332320c9d67a10a402822a8b94f9b584731de9202f28bf5
6f87f69ad34bfe5171d864d99db308d7625b83e70fdf02ee887ed1011a6654bd,-1,0,1,0.14070322,1567899556,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,100,1,0.14070322,1567823747,Regular,6f87f69ad34bfe5171d864d99db308d7625b83e70fdf02ee887ed1011a6654bd
821ec6db253f82dc90c8694ed90b597d8a08c7cdf2af9783298ba4c376ead767,-1,6,1,0.13014995,1567802733,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,20,1,0.13014995,1567737914,Regular,821ec6db253f82dc90c8694ed90b597d8a08c7cdf2af9783298ba4c376ead767
3a8d0ca69138ae7623dc9e766288907ff6e36d543aeb91f0b55cdd7144346564,-1,1,1,0.18389486,1567733469,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,74,1,0.18389486,1567651144,Regular,3a8d0ca69138ae7623dc9e766288907ff6e36d543aeb91f0b55cdd7144346564
65b73a479e2275f94cffe53c1b59d9281678bb98e9a7b266bbafd87d50362f8b,-1,9,1,0.19861044,1567632612,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,52,1,0.19861044,1567564231,Regular,65b73a479e2275f94cffe53c1b59d9281678bb98e9a7b266bbafd87d50362f8b
35b7e6bec79c38c882c8dc7ca466edea08ab3f7ae2280bc56ae66db4226195d9,-1,6,1,0.19572683,1567553226,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,32,1,0.19572683,1567478007,Regular,35b7e6bec79c38c882c8dc7ca466edea08ab3f7ae2280bc56ae66db4226195d9
09902b09162b0116c9661f8c8df67aa8e28d764c205a70886fefd466234e744f,-1,6,1,0.183172,1567457818,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,54,1,0.183172,1567391431,Regular,09902b09162b0116c9661f8c8df67aa8e28d764c205a70886fefd466234e744f
d47ec007734f32a4427a2f92065183fe9f9f8528a46870c888782a400e1d2acb,-1,9,1,0.2006744,1567380002,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,73,1,0.2006744,1567304985,Regular,d47ec007734f32a4427a2f92065183fe9f9f8528a46870c888782a400e1d2acb
7fc846de52539f1c956b13523cf1c252e65259862152ae92c35a55d675e72262,-1,6,1,0.20193427,1567285355,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,28,1,0.20193427,1567218748,Regular,7fc846de52539f1c956b13523cf1c252e65259862152ae92c35a55d675e72262
7b44710cf82f95617d66bcdbc7594ed364000085b1781742928ec2dbd08c650d,-1,3,1,0.20348907,1567207680,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,100,1,0.20348907,1567132387,Regular,7b44710cf82f95617d66bcdbc7594ed364000085b1781742928ec2dbd08c650d
f4163914da529dde18737acd6c154f7e62f3f4d4b2e28fed269704df74ad8971,-1,8,1,0.2238966,1567115916,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,9,1,0.2238966,1567045864,Regular,f4163914da529dde18737acd6c154f7e62f3f4d4b2e28fed269704df74ad8971
002d7b90d44b9eed0c3743e9d74fc849426cb282f769d723027ce4d76f43d718,-1,2,1,0.20567057,1567022166,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,70,1,0.20567057,1566959416,Regular,002d7b90d44b9eed0c3743e9d74fc849426cb282f769d723027ce4d76f43d718
2ca5dceb846ada7cb3db574dd9368549f9eb3f7dd84f137e07764ea1ce7ec595,-1,3,1,0.18686347,1566951998,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,1,1,0.18686347,1566873264,Regular,2ca5dceb846ada7cb3db574dd9368549f9eb3f7dd84f137e07764ea1ce7ec595
77d1c64007bf3f231c8eadc4e28fe586c9161abba9e93c2c22cb28d59b86424a,-1,0,1,0.19093585,1566866197,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,77,1,0.19093585,1566786575,Regular,77d1c64007bf3f231c8eadc4e28fe586c9161abba9e93c2c22cb28d59b86424a
32fd101bce9a7fe8c1f6a045143109c61bf42110675286409d3ff6696a94a488,-1,3,1,0.2013274,1566772914,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,60,1,0.2013274,1566701011,Regular,32fd101bce9a7fe8c1f6a045143109c61bf42110675286409d3ff6696a94a488
3a7f9e8a778b360a7b50248c653bafcf86928deec25ad2afe08b1184527b09e6,-1,9,1,0.22714205,1566685997,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,112,1,0.22714205,1566613783,Regular,3a7f9e8a778b360a7b50248c653bafcf86928deec25ad2afe08b1184527b09e6
7691adb59b944bacecfc263e2d07157b2ce0d4a16b34327852c5a4896d1a93c6,-1,5,1,0.22199325,1566592441,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,83,1,0.22199325,1566527592,Regular,7691adb59b944bacecfc263e2d07157b2ce0d4a16b34327852c5a4896d1a93c6
23a85a1e1bfde9a820a83f434c04a020b2701915c1db88797951820872d6ee16,-1,5,1,0.16533407,1566516242,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,96,1,0.16533407,1566441706,Regular,23a85a1e1bfde9a820a83f434c04a020b2701915c1db88797951820872d6ee16
d2aa9d68170df682b464afee311c837975e41639cade2fe0e439588ee9458b9d,-1,8,1,0.1398426,1566433967,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,28,1,0.1398426,1566355176,Regular,d2aa9d68170df682b464afee311c837975e41639cade2fe0e439588ee9458b9d
7267e75138733586516dcdc8ba1f23e36f831e7488c47783cc5f62250e86c82f,-1,7,1,0.13941904,1566337435,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,60,1,0.13941904,1566268244,Regular,7267e75138733586516dcdc8ba1f23e36f831e7488c47783cc5f62250e86c82f
21d9f7beaf4b21a54a2c4ebd5a6dfb93adc7116dd12d2639fa7f4e729ca7fbd6,-1,4,1,0.22208462,1566261522,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,63,1,0.22208462,1566182872,Regular,21d9f7beaf4b21a54a2c4ebd5a6dfb93adc7116dd12d2639fa7f4e729ca7fbd6
fb9eff06cae9cb4593fa7980553d117e5a68510f31c5516968439b99d0d3cd8f,-1,4,1,0.18414297,1566169976,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,5,1,0.18414297,1566096612,Regular,fb9eff06cae9cb4593fa7980553d117e5a68510f31c5516968439b99d0d3cd8f
ea18cdb357b87734c64b7d2a3b9fc6848a629882468d620bdecb2eebda2e0ad6,-1,6,1,0.1433908,1566083737,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,5,1,0.1433908,1566009545,Regular,ea18cdb357b87734c64b7d2a3b9fc6848a629882468d620bdecb2eebda2e0ad6
722505831cfb1e11c3f33169ed486e0922842d86bff883708972fbd34ef0ae69,-1,1,1,0.1634788,1565905119,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,101,1,0.1634788,1565836265,Regular,722505831cfb1e11c3f33169ed486e0922842d86bff883708972fbd34ef0ae69
eee490f12bd1d16ef810b2d2a18f3034c329dc443e558ba663daa5e1da78099b,-1,5,1,0.16079052,1565734284,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,107,1,0.16079052,1565664326,Regular,eee490f12bd1d16ef810b2d2a18f3034c329dc443e558ba663daa5e1da78099b
d6a82580e232ab15651bce67470b2736764cd13b99a6d8696a952e9ec18edce9,-1,7,1,0.14111076,1565561139,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,94,1,0.14111076,1565491135,Regular,d6a82580e232ab15651bce67470b2736764cd13b99a6d8696a952e9ec18edce9
33856a2950866ef877bd3df169812ad577ac385076b7bc937e16ea78579fcc04,-1,9,1,0.14438821,1565299124,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,84,1,0.14438821,1565231585,Regular,33856a2950866ef877bd3df169812ad577ac385076b7bc937e16ea78579fcc04
9482284c57b37b6941be97986de709b5b2747cdad911ccb823a5a42288533e10,-1,4,1,0.27006601,1564963696,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,31,1,0.27006601,1564886270,Regular,9482284c57b37b6941be97986de709b5b2747cdad911ccb823a5a42288533e10
81dc1cd4c15bb3b7cfbdab2eee1cd882c92491e61c67b9fc42977b5dedece79a,-1,5,1,0.33276813,1564869393,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,74,1,0.33276813,1564799432,Regular,81dc1cd4c15bb3b7cfbdab2eee1cd882c92491e61c67b9fc42977b5dedece79a
021d486d3aadb50fe930a4637844404b1b4b0098c570fc15c69a7c53c0d72635,-1,2,1,0.27705236,1564779186,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,16,1,0.27705236,1564713046,Regular,021d486d3aadb50fe930a4637844404b1b4b0098c570fc15c69a7c53c0d72635
19ad21539382ec043b9ec4135a6d001c1ba4324afd89ea286b26d787f27af37a,-1,0,1,0.13404856,1564708137,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,37,1,0.13404856,1564626988,Regular,19ad21539382ec043b9ec4135a6d001c1ba4324afd89ea286b26d787f27af37a
