tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89131c5a681e878fc4505fe1cf5f12b341cb8f1ef702a2661af78c71940ddd5b,1,2,1,0.00896101,1599405514,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
fdb788729ebda361e52e5325b736386e7d348e14b24d47981587d79f08cca55b,1,2,1,0.00869916,1599397959,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
3e4b4cd19dbc097ac7b94a8f86e4fa3d4295a5720377a7631a66b1147131e9af,1,2,1,0.00869916,1599388967,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
9599c46d974ada0f439a9c4dd453fbcce66cd81a85adb1d320634411f1899a31,1,2,1,0.00844471,1599387260,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
7f598689e411a496e0e08ff9198ccb04fe028b45da95526f32ac248d0cd66765,1,2,1,0.00852871,1599342935,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
b0c8181e11b3daf0e380a4dc55db629a98b7872518742abe791b7120901e7dcc,1,2,1,0.00878557,1599298337,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
fe606622872c820650ba798e255c7f9b1ab42d396512c01c591a77ed8e97d86d,1,2,1,0.0085287,1599287420,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
bb10161be2743e1d4cff3bccd6ee90556d818b8bc50a26cf9e94beb63ba012b3,1,2,1,0.00852873,1599255363,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
7237e54f66be4e834f90aa6dc1d2037f8efba42667c2324e1fe775e7496da663,1,2,1,0.00852873,1599244051,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
75e2f13ca559126df28a0c288fb088b32c9ff3e7bc8aa3689011e37390cca937,1,2,1,0.00844469,1599233947,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
4870fd2cf81cb7d258eb6e79aff3d64cbbcd94d632c68389a719466c893cf710,1,2,1,0.0085287,1599212676,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
8c22bd2842ddf085121ca878e8cba679f8ac74049bd3a580b75750efa0da6c9d,1,2,1,0.0084447,1599208317,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
7491ff164dfbc51d8d7a1cb19f58b628547ecc547c25d8bd624ca3a676f46179,1,2,1,0.00844472,1599191834,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
3d76056094243fb3ff64a2401d26f4d8fe67eccf752420b678139c35262f2d92,1,2,1,0.00861351,1599191026,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
b8d13f3e53975187eaab91cb76201bb991af506ee244e480d4c677169cb326ab,1,2,1,0.00878553,1599173008,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
f44b30b4e2a7f0a05f69743f238eafcfdb5116254c926339b967b710b31a4d04,1,2,1,0.0086991,1599161674,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
598d11c071dbe7c672af415e573759d0483326dbf16532c8c58c0988be36077a,1,2,1,0.0086135,1599161239,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
b606fc318e2dced3551a08262c35c90506931457e9ddf77656b4e952ad478368,1,2,1,0.00861351,1599142464,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
6c7e0b9aa9e9721d62ce2117778a0d72fc0d711deeda7adb272b314e16c4ffc9,1,0,1,0.00896821,1599136197,Revocation,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
7c4f0abe34baed7957058658d0e40147fcf9f6f42402aa55a98e94ab14eeb944,1,2,1,0.00852873,1599135796,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
1b74fac613a9b6cdadcf46ee7a24be0d4837f47cadcb9fb64c9afe04370263db,1,2,1,0.0086135,1599123443,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
47bd49d4760d0148fd055a99df80021b3d2625bdd3567ac0ab4f77a0bcf783cb,1,2,1,0.00861351,1599104755,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
f9cbfe814e088285d3cb060c8319076240e5dac21301a717262cbd6e1cb2c20d,1,2,1,0.00852873,1599080981,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
5a260b1229f0e4c83578a308bafc842c8855a29d87a9bcac54eec6141fbe1e94,1,2,1,0.00852871,1599065844,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
ae8ff8356f383a3d10578bb910fe13bfa6379f1b6e38e72b58b842b6902a81be,1,2,1,0.00844469,1598999248,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
07f32c91ea41df3814d959fdfd076535afa8ee102f2f125d1b52adb66ebdd4ef,1,2,1,0.00869913,1598995009,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
686652bf54c1187829ed1b60f88cf4b9f4455bf9b1ecc27ad59226e36efc6dc4,1,2,1,0.00861351,1598967118,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
a922aa3184cf58cd6bca6dca26d0f9094089fd4ed11e6dfc2aea8b1910ffea8e,1,2,1,0.00869916,1598966324,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
a8bc31e52801b5b5a839e9f34570418ffe9447c16b09dbad83a491060c4afaae,1,2,1,0.00844469,1598960380,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
8c1d0dfe261d173aaa052113a42f0c3b0409ca9973d9c972c14ea8fee9091333,1,2,1,0.0086135,1598951270,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
830562f4881d36885ea290d87b3a2f913a3ba7e628140c821bcda3a66aa88919,1,2,1,0.00861351,1598937731,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
67b088d35a6739c1ea1dcdf34d83832acf22dfd2517f1ffa9c3579f2c751fb04,1,2,1,0.00852867,1598933166,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
926cd78a4657c9eef19d9788a9d8095f120f4489a102f6ba916c74a8167ac8cf,1,2,1,0.00852873,1598911435,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
1b46975b80eac442c3b785218020fae2bb68f33612ddaee22e9c40308eca7956,1,2,1,0.00852873,1598904055,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
a09cd5631ea57887c13d71dba3b1a86f7b1a3cec600254cbd7acec9ea2d69cf6,1,2,1,0.00861351,1598901313,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
2e015e4a2597b63ab9498fa8ed1cf7ba73f3fb925158c1d58d45d03e4a9a968b,1,2,1,0.00852873,1598870671,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
49f9a9849e63b51f7196f6192761da9b0878b51b7adf62804b004b83b02dc780,1,2,1,0.00869916,1598850906,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
3406ee20b608951442990b7b12ab7e60e98459ade2742b567d5b59be398cf8e3,1,2,1,0.00852873,1598807759,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
b09f7a0bffe8b2b5b88551692a3ad1611719899b43f80876e7383d24578c3590,1,2,1,0.00852866,1598802683,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
736554a6bcd03925633d9d4c42a491ee23cb34152903225be34337b689aaf322,1,2,1,0.00869912,1598790850,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
c79aa16efc7b849605827b81d1826b69c259d004883f617aafd747715d50dc9e,1,2,1,0.00861351,1598783770,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
20ece765d03f2bb766103a56ca23d3f56369f0aae4a1ca6a321c943f82623a2f,1,2,1,0.00869917,1598777706,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
5ab3a1d29e306cb47facc4c4c3167b9091716d14b797d0ebbbb6567653870a39,1,2,1,0.00861351,1598771460,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
9fa4fb066d5a085e27c312911ee568f9458465d447d5a1278145bc1e8d158fae,1,2,1,0.0085287,1598757579,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
2ececc74b20e865b292b9fe1268ddcf6814c3e5617240e73b576c6a3a488c4f7,1,2,1,0.00887295,1598746910,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
fd930a8c8f62f825ec6cbbd6178262b4c516263e696a87438f35259023420cfc,1,2,1,0.00869917,1598730589,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
8895ac41c2c42df260839efbffa19a54a6f0b767c84d9d82cbc7a7c543b27c0a,1,2,1,0.00869917,1598721996,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
074148fbecc0a6af663395ac197bda65fd60df1eb1d29ae93b78ad68df6bc6b8,1,2,1,0.00852866,1598718632,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
d603579af426d7709b88c067e817f5c4d94aaf95f0f8a3fbae36261a8f0b1242,1,2,1,0.00852872,1598713276,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
44c368a9c1a6f2acaef17c350900b8c5c23640dda02a530def31b35ff6611537,1,2,1,0.0086135,1598711888,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
e37c2133fa1b3e11947202f4dbfedb242326d15d600787f88301f1de975ec920,1,2,1,0.0086135,1598702663,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
122f96456451686a131a05bc22040446e0444e1e9483fc5ee17585d16f1f72df,1,2,1,0.0085287,1598700430,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
8a6bd82156680aa77986561016466e9f57ef84d79c68b37f36e1927d14d9ab66,1,2,1,0.0086135,1598659012,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
cb85d82d3b9443a4c2aae443de93baf5ade407c7b72ec2ea94048bc262fb18ff,1,2,1,0.0085287,1598633563,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
b06424d968a5843d3eacd455b6f3cb552cc2a3dd162c8d30c66b719829624389,1,2,1,0.00852868,1598621060,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
cb55a757d9ab555f0192dd71f353a9b980910d8865d0d9ad99f47bd6c1c9d19a,1,2,1,0.00852872,1598614268,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
97066d93c62d8d8ff199bf95ec661866123a9e7b0cb9bd7fe25968d89526f76d,1,2,1,0.00852874,1598610901,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
19a6ad44741dd7ec841c438a3360d5b559a36460c990523f54e5af4325155baf,1,2,1,0.0085287,1598599677,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
53cfb3d9127f8d8ab8fece21392ad3d8a1643f0cb2247ac38a18caf312ff899e,1,2,1,0.0086135,1598577001,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
e9ce0a5eeba8357654538b113ffd7f9847f1539ef25dd66069a4f8315893f563,1,2,1,0.00852871,1598549142,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
5ea7f45b6f27aea8aa314ba591539a41a5b46864ed465d0833063e959f75ab2f,1,2,1,0.00861351,1598492522,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
97dd58e4eba44f6ee93c8fe3eff442ace50f307b765b58005687ca2adb22a7a2,1,2,1,0.00852873,1598491946,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
abc5474b22d78c4ef08f708e7e1f127f4c7eba7353bbf225d5268b9438533f23,1,2,1,0.00878559,1598473494,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
ab94180d2b950fe330d31417fe65a096d4365bacb41db7fc020058e24005123a,1,2,1,0.00861351,1598453846,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
2d34dd69662069ac30e56ed3307c4ad931570d5f67d5a0c48f6d489714ddfe81,1,2,1,0.00852874,1598453099,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
7b975472b77c3f2242d42454f7e93b75d9baa25709afb86b92a1022d40a54107,1,2,1,0.00861351,1598450044,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
31f6749397ca24b308c35612dcf314ccedccfac6a22c10101097d4e1bfb275b1,1,2,1,0.0086135,1598425545,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
1cb0f80c934762eacf1ec2e24a156c90fa4dfdda24ad99c9130c78f9b5176067,1,2,1,0.00861351,1598423210,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
24329359078bc97c3ca47349bee507754d029bfed0bd5c67642dde19543c78e6,1,2,1,0.0085292,1598411801,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
82b36ec9a3106845c087df6922bc3ca7ee4cfa3f69bf90fbd78e3fd3b467ca7f,1,2,1,0.0085291,1598395064,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
423ba17ac7cde1c3a5c3bf58b7a42373c24e1dee2f5382b6ddecd12fb8be6f1a,1,2,1,0.00887345,1598393917,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
0b0c4bd0913b28b84549862019d1c759b3d7c384951dc72018d022a72ed0d804,1,2,1,0.00852923,1598359026,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
0cfa8d9ab7199f1522288f51f477b94dd56deaa0ffc6acea384bfd11611313b3,1,2,1,0.00852924,1598348886,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
1a0c82e5169e9f64fd5f5552ca80b13fda0eafc86bff30621f0eed09de24ddd1,1,2,1,0.00861404,1598344344,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
3f2a4b1e21c4caa70666e8a6039c71f35d12f1473d330df3e8b299f96a4077dc,1,2,1,0.00852919,1598339173,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
33ee5b1c7efe965c4310297d6031973209253d2163af13d1b066aa8993c61b59,1,2,1,0.008614,1598336619,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
294868a0b79f973b614b860bb01dc22f78f86daa1f96cf9f04d3cacfef5b38a2,1,2,1,0.00852924,1598320614,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
f8a35fb297f2b7752d7b44455ec98c7919c8b2d9a0c6c36c218d750c6a221900,1,2,1,0.0085292,1598279844,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
d97dc70bcad437c1bf5eea8215fdde016dfbcd9870d0d97b35712c517b180aa4,1,2,1,0.00852913,1598234738,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
9adbf0e0316836147a4ba25e61557281ac1531c8adce7da7fd9f33e1f721f615,1,2,1,0.0085292,1598231090,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
d000e210eb6070b9e31731e2ff02ef914f6f167a7bf74134cc05f0bc6c80daa4,1,2,1,0.00852924,1598217118,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
62ac80572079e2e259c4dbc0060e8e9f36c32c54b0ff1cec39b87bac4ec65193,1,2,1,0.0085292,1598213257,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
0402c30bba871a74654b47909465b91a6e2e2a4608f23383f658a55fe08a99ca,1,2,1,0.0085291,1598203989,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
4a096f1ec9702a2b9862aee9863763e7e84beaa4e388615e3f45441b4b913aaa,1,2,1,0.00869964,1598203213,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
198ce5652e107f8735b28bc553fd7e56544c8bb6e0b0d75c3dfbf02746717ab3,1,2,1,0.00861402,1598198916,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
0b4efc3ebfac2b8d683abcfec692a973dbe944ab6ba1affb328617f85912d852,1,2,1,0.00861403,1598194084,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
e8660f5c4869d8ece00d1650bbfe29c936726f9c1c35ecabec0beb07cc149fc0,1,2,1,0.00869965,1598170950,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
63db46bcc3795d42d842bce21b395f3e8f38948fb610ce6f3650355c4ea75d13,1,2,1,0.00869964,1598168449,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
db89d2400932f764ddad7d81ebd8d97f84e63870917ef2dd2f8a813bcd83d193,1,2,1,0.00852925,1598150502,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
0edb33d0cb3ead48a88c1c92a40ce6f619469c46fb9dddd5f705f18fdc243fd8,1,2,1,0.00861404,1598127884,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
975d1663ae760afea4bbd3582a225b4ca79ebd9a24d30e1d5e224f6e91a4d93c,1,2,1,0.00852925,1598090412,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
3e7318785c8cba8d6f9346b9a69ca95d9bcd1c6ecee79b0266a7b1c908a6813e,1,2,1,0.00852921,1598088053,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
57c63b898d11b38f3aa0dd9be5614b98c3d48717e96ea0fb4921d494d5c16649,1,2,1,0.00852913,1598028425,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
f6b527b87ab5b5e0d222a0922702a017796ac329d0b5123c779df86db0ecf905,1,2,1,0.00852923,1597989947,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
66970a49a5323f8528be7c0eace70e453774701fe4092ab8eab03df23e696e6a,1,2,1,0.00869965,1597974031,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
79a5a1877ad8a9cfc597f2fe75a75ff701b0d1777173ea3c8afc803b2fd2aa9f,1,2,1,0.00887339,1597970495,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
87a65607ad5dd5e77f2f9ff6197011be69889b3f44fe15b243e075bb2ca6d5d3,1,2,1,0.00852924,1597955427,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
da2f99eb54c1b3281604f0ad6d552a4a03feca6488031768c46e61b84f23f576,1,2,1,0.00869965,1597953753,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
66ce70ad614617558bbc0c076bca955586ea55cd54dd5a276d2a89adcb1f2e9f,1,2,1,0.0085292,1597942302,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
b6b2601ec8b74d66fcc03ae10afebaef84e0b4dd94b162dc7885bbf445e72c96,1,2,1,0.00861401,1597902716,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
4cf358646c5ac255b10f931b515d98231e52d2bc9a16bc153a2a00bad62e0eee,1,2,1,0.00861402,1597894909,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
f01d950880069d367e4d9d2f849c7f52e2a2377ff5a06506bbded920d2172c0d,1,2,1,0.00861401,1597893099,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
9e047022d8f5d21fff0b18e167e89c0f0f0d86a40b185689997a619831afd6a1,1,2,1,0.008614,1597856268,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
5208e7f4dab9efe031b8f9a35ca329c704b88bd6fe34defea8cbccb7cb29d871,1,2,1,0.00861401,1597854858,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
eaf54192d87f6cd6beeaab7f6740eabc6fd683aaa8f39f640f34be77bc96cd27,1,2,1,0.00878609,1597828754,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
28bc114619db914bd7acbf23e80a5bd53c3cf3b1ac9165da578c07446a8c7133,1,2,1,0.00852925,1597827086,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
52ee4351aaaf63d3004fb29f0399efad54d97fedabd7d02b237573127e765070,1,2,1,0.008614,1597816500,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
7eb527c4b1ae6b5a0e65bd431cd221233cdeaf43c0be5b070dc5ba3d5c9e4aa5,1,2,1,0.00861402,1597797908,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
5de78f913db8f0e9f96f3e11326e2889ddcf376bd344fced196c359a68657582,1,2,1,0.00869965,1597793112,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
40649021af56a797acad056c76e4b8d0514db59f7430911eeed2a96050b9dc91,1,2,1,0.0085292,1597775676,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
04d61280cfa6a8837150496c39e0473756502b73e3666a66849155a93ee67054,1,2,1,0.00852925,1597760921,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
6eef964377f6dc71ffff6666a8fc7e1479861ffd0bab99c8c186fb43fb2ab117,1,2,1,0.00861402,1597740774,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
ca932b6986848867046e796dbe27c6ac0697f0e7987c399fac33be5a2214742c,1,2,1,0.00878611,1597712131,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
70a0a8450eae34105db38f2479750992833059ba1077ae0c568b2d1ed8cbb94a,1,2,1,0.00852925,1597711114,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
e92cd361921180d6d489fc5eacc1e6f3a9d64798290b1c01f9cfd1cb1a406411,1,2,1,0.0085292,1597694057,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
594cb834f230c5f0c5894cce62fbc1bb2c166b54c1e8ba4f97bf144f3ec11bf7,1,2,1,0.00852924,1597672292,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
994ae680a325e874214addda863d8b9ed1089a23d0b201ee7398270bbcb9d811,1,2,1,0.0087861,1597668191,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
cf24b463dc914a917e75667bc4173f8896667cb628f2ffc4534dc0ea9b38be3a,1,2,1,0.008614,1597661854,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
23382524e208cf3bbe62e848b890aa631354f577d7c72ff9d9eb402cb0162a7d,1,2,1,0.00869964,1597650465,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
4280b9e8a54dbe1d5f39d982fd9de5e1d3a1f517d1768056e27c6dee88a2cfc6,1,2,1,0.00852925,1597601539,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
ab0bcbdcdd790293e816b5364121ce92d8220432d8a0c0f03e1a4ac62ce427e3,1,2,1,0.00869965,1597566785,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
016e0b8021d5fb6de543529bba8d59704450bbb169a5e1315bab8f1209c81cce,1,2,1,0.00852921,1597541480,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
29f627056513c81c26afd185a8b1415e72cd8727548795f2319d47bef7f11eea,1,2,1,0.00887346,1597528983,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
c6396dcd9ecfd4ae38360ad8b35973c4a6da808e842c3c6fc701130ac84c156e,1,2,1,0.00887348,1597511742,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
1320106a328aaca5d922bdcbfb6178005051b0f17c8685801da149cc03d41410,1,2,1,0.00869964,1597505180,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
a138b44d47337f504bc10fcb8b641231fc7d06715deffe4df92d43e934a21184,1,2,1,0.00869964,1597500680,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
8cf56153dc0eda1690dcdb410b964fc2b7a10053a541c62be3a79b1607f9558d,1,2,1,0.00861401,1597496272,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
93041a15b7b9542c39c39f63895e7f593b6aca6a3438e4d894fea207af8e53f8,1,2,1,0.00861404,1597496272,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
7e4c46aba79dd5347f5717b03d2fb6489bcfee5df415d0c36adc4f407f4668ba,1,2,1,0.00869965,1597489659,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
9e37cc61add43e3f8fb858bc0ea949bef7435aeee6cbff5aca1284206b5a1a98,1,2,1,0.00878611,1597485784,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
