tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90f3d80e6ca41b25d714a4a8cc5ed5805efca40084a5568b907ea1e56efbc26c,-1,1,1,78.02741464,1514594814,Vote,c942530f133154c9c1b73fbe42b798d387ef0ab94d24f50dd3bd865f443a4c12
90f3d80e6ca41b25d714a4a8cc5ed5805efca40084a5568b907ea1e56efbc26c,1,2,1,79.38874579,1514594814,Vote,fb69203bf1e367a52a068b1d2e55e0f9848c57cfc6e868359c55ad93b024fdbb
c942530f133154c9c1b73fbe42b798d387ef0ab94d24f50dd3bd865f443a4c12,1,0,1,78.02741464,1514370595,Ticket,90f3d80e6ca41b25d714a4a8cc5ed5805efca40084a5568b907ea1e56efbc26c
3a97352268d9c0c920cdc69044fdf193792f9d278c2525a202177a9c28bb9475,-1,0,1,81.19490406,1514369959,Regular,58e3a0e80e45ce6c7f381012c7994153d27a83ccf8a3c46fa8bc3fa7be4c275b
58e3a0e80e45ce6c7f381012c7994153d27a83ccf8a3c46fa8bc3fa7be4c275b,-1,1,1,79.83357291,1514296086,Vote,5b76ec124e66b6ffdad6b0eda660e535f2b9a85ca31bae3c6e86aa3c1a931015
58e3a0e80e45ce6c7f381012c7994153d27a83ccf8a3c46fa8bc3fa7be4c275b,1,2,1,81.19490406,1514296086,Vote,3a97352268d9c0c920cdc69044fdf193792f9d278c2525a202177a9c28bb9475
2bfd9ca2892939d944122b1be0f7f33035364f8d40ceb94e318b333d49f56eab,1,0,1,79.84471944,1514204452,Ticket,eb61f456e99cf10a2aa06ac9f41b5ec464025847cc8a5cee7f7bbd114a7d1c89
2f70ce477fa65733ee78c1e326723f5d4a01be659f6627db94e5be45899ece90,-1,0,1,81.16851238,1514204188,Regular,5c4df2e41c6f251d28becd6922b3f697aeef48fa739ae5e9c8a225a8d34d3fb4
74ddf41fdfc805e958406fd0d25faf73abca5a9859670f196bd4dfa7dc375236,1,0,1,80.88834727,1514152686,Ticket,50d68b8e8aa499cf75040e011174bd79266ff0f84604979309818958b0054322
88f6a68b5154f582f99a46b60f48a3e171b345f1516d8bb0c825189ea6d8d9ed,-1,1,1,85.36445472,1514152231,Regular,eaf7ec9b84130c3e3d68b3c8b3376ce6f915867d34a9497d0e56a2a65ed84647
27e1bafef88da44fa4535df3a5e2a9700e8c2968089b5330d21fb8b3baf15640,1,0,1,80.88834727,1514126004,Ticket,48d8f7aa5a1e7d425564769cb6133522968a778a62f4a2b01991d33fe99937be
78ef8d7ae95b4acdf0ce2b47bbdbcf7802ca02958fcc930ee80bc3883804a60c,-1,1,1,75.01578653,1514125807,Regular,9b9552bfeb3d55e46becb6501d9ea1a637f363544880235fd8fafad57dbb17e9
5c4df2e41c6f251d28becd6922b3f697aeef48fa739ae5e9c8a225a8d34d3fb4,1,2,1,81.16851238,1514109425,Vote,2f70ce477fa65733ee78c1e326723f5d4a01be659f6627db94e5be45899ece90
5c4df2e41c6f251d28becd6922b3f697aeef48fa739ae5e9c8a225a8d34d3fb4,-1,1,1,79.80718123,1514109425,Vote,8c9d99bb6bcb271278868d1f4a6b0e10aee378a9c41906fd78c0cc917ce548d5
eaf7ec9b84130c3e3d68b3c8b3376ce6f915867d34a9497d0e56a2a65ed84647,-1,1,1,84.00312357,1514080067,Vote,f217721bf89b1fb43d8952d12827bd93c1bcc0644ba07b6309a80c9f838cf73a
eaf7ec9b84130c3e3d68b3c8b3376ce6f915867d34a9497d0e56a2a65ed84647,1,2,1,85.36445472,1514080067,Vote,88f6a68b5154f582f99a46b60f48a3e171b345f1516d8bb0c825189ea6d8d9ed
9b9552bfeb3d55e46becb6501d9ea1a637f363544880235fd8fafad57dbb17e9,1,2,1,75.01578653,1514047427,Vote,78ef8d7ae95b4acdf0ce2b47bbdbcf7802ca02958fcc930ee80bc3883804a60c
9b9552bfeb3d55e46becb6501d9ea1a637f363544880235fd8fafad57dbb17e9,-1,1,1,73.65445538,1514047427,Vote,9cdeeedca5fcd5ac51ebbc100f5ad3486ced324a8fe98be5bc317a9c2dee7cb7
ac94b0fff476e8c0ba9a956d472b5d1c3ae8471c22c7f1f6a1344ea98f88f571,1,0,1,84.00312357,1513965254,Ticket,8109d9e4a1c83d649ceaa1f70106103ce937bde8e25d0993f69bd9344e0dba51
f217721bf89b1fb43d8952d12827bd93c1bcc0644ba07b6309a80c9f838cf73a,1,0,1,84.00312357,1513965254,Ticket,eaf7ec9b84130c3e3d68b3c8b3376ce6f915867d34a9497d0e56a2a65ed84647
99ab1d42d6017d44f81103dbf98a2eff6f10fc7cff8a7591cfab948e9d28a78a,-1,0,1,63.97724805,1513965196,Regular,670e58a9967c1db2e268c3dd3e8a66e4b79f5c6f322b154077b1f6744be94103
99ab1d42d6017d44f81103dbf98a2eff6f10fc7cff8a7591cfab948e9d28a78a,-1,1,1,78.75111027,1513965196,Regular,1d40c9d9c90794b50becf65557fd0de76f1de0ee38d74b218760e29d78a8a298
670e58a9967c1db2e268c3dd3e8a66e4b79f5c6f322b154077b1f6744be94103,1,2,1,63.97724805,1513760647,Vote,99ab1d42d6017d44f81103dbf98a2eff6f10fc7cff8a7591cfab948e9d28a78a
670e58a9967c1db2e268c3dd3e8a66e4b79f5c6f322b154077b1f6744be94103,-1,1,1,62.60230359,1513760647,Vote,f3b865502e20dae4cd59a10ef3ab7b852d11a8d15b46a4623c4ce667d8708a34
1d40c9d9c90794b50becf65557fd0de76f1de0ee38d74b218760e29d78a8a298,1,2,1,78.75111027,1513577691,Vote,99ab1d42d6017d44f81103dbf98a2eff6f10fc7cff8a7591cfab948e9d28a78a
1d40c9d9c90794b50becf65557fd0de76f1de0ee38d74b218760e29d78a8a298,-1,1,1,77.37616581,1513577691,Vote,982e5df2de827753634e169a5355c4304d896ad8edeeff5bc8dec0f51c8a9819
982e5df2de827753634e169a5355c4304d896ad8edeeff5bc8dec0f51c8a9819,1,0,1,77.37616581,1513156527,Ticket,1d40c9d9c90794b50becf65557fd0de76f1de0ee38d74b218760e29d78a8a298
2171a1af5519d925dee05786557c51b7b4f290456ab6ba8ebedf9c13a48137bf,-1,1,1,76.07100396,1513156416,Regular,25541c534075c76732054dd5155a340eff73f62f4db13906855bfe3251d73d97
25541c534075c76732054dd5155a340eff73f62f4db13906855bfe3251d73d97,1,2,1,76.07100396,1513065140,Vote,2171a1af5519d925dee05786557c51b7b4f290456ab6ba8ebedf9c13a48137bf
25541c534075c76732054dd5155a340eff73f62f4db13906855bfe3251d73d97,-1,1,1,74.6960595,1513065140,Vote,856320687c34b7f1f475a2d4b829991f6de184d5d6e05c68cc4cea1f9f478e02
5b76ec124e66b6ffdad6b0eda660e535f2b9a85ca31bae3c6e86aa3c1a931015,1,0,1,79.83357291,1513041889,Ticket,58e3a0e80e45ce6c7f381012c7994153d27a83ccf8a3c46fa8bc3fa7be4c275b
ca764fdd0a0be8982e5f65cce938ee13b259ee1c79e8ed7dac9f962cedc6bf1d,-1,1,1,86.65454013,1513041862,Regular,405f2196d6d3adccb21f7345910f5922cd31c659e6c08971ced21dccaef2a976
405f2196d6d3adccb21f7345910f5922cd31c659e6c08971ced21dccaef2a976,1,2,1,86.65454013,1512964618,Vote,ca764fdd0a0be8982e5f65cce938ee13b259ee1c79e8ed7dac9f962cedc6bf1d
405f2196d6d3adccb21f7345910f5922cd31c659e6c08971ced21dccaef2a976,-1,1,1,85.27959567,1512964618,Vote,bab60f02f50dcfc500df2a8d8a5a6ca1d03ffac98c61b494aeab2d56386b2f17
58448a5a66c7ed6e77bd056a83fd6e2613aeb39c12b23ac7a21accaa26f38327,1,0,1,85.02099779,1512776624,Ticket,204589c2b65cd3caf758d61498ea1975de5f42a5dd10608f9f766832bdd1759c
7984ef4ec33f7f8afc41976eade961ef32f5b7ff4760b6f542c2919a9021e5a9,1,0,1,85.02099779,1512776624,Ticket,987148c850c4763c3af1b16f05a02bf288328608da500288674719d3cbd61122
c89c86ec71d0a3c35acd6b5ad41dd0b0895491dd5b58a41d96bce3e93056b740,-1,1,1,76.18047593,1512776377,Regular,f42839890b3fb481cf623fb2e15dc90a78a3c8a4ac31fdbf4647fa19b1d85a7f
c89c86ec71d0a3c35acd6b5ad41dd0b0895491dd5b58a41d96bce3e93056b740,-1,0,1,80.81385979,1512776377,Regular,7eb95b1624371f54be37de3856d5da06ec4aa2a1724f378fd50472656ba56343
7eb95b1624371f54be37de3856d5da06ec4aa2a1724f378fd50472656ba56343,-1,1,1,79.43891533,1512678678,Vote,c3a8e7c46324c88cc7a4607d6edf8da842631b8e289cf7865a37d3a02318fb92
7eb95b1624371f54be37de3856d5da06ec4aa2a1724f378fd50472656ba56343,1,2,1,80.81385979,1512678678,Vote,c89c86ec71d0a3c35acd6b5ad41dd0b0895491dd5b58a41d96bce3e93056b740
f42839890b3fb481cf623fb2e15dc90a78a3c8a4ac31fdbf4647fa19b1d85a7f,-1,1,1,74.80553147,1512542860,Vote,a1d76540a109119235f4138d65f239a97ad1ba88c8030f25a536e9e6d4e2329a
f42839890b3fb481cf623fb2e15dc90a78a3c8a4ac31fdbf4647fa19b1d85a7f,1,2,1,76.18047593,1512542860,Vote,c89c86ec71d0a3c35acd6b5ad41dd0b0895491dd5b58a41d96bce3e93056b740
441ae27d22f0f57aa61facb51301ad95472f9ece16f7deb97c2957271afad7ed,1,0,1,84.8931791,1512484855,Ticket,ce13eb228a81f4b6b5fbc239a1ffa8a3d90a9b0ded877f4178d10ad4a4e2d4ae
eb6eb3a2aac237e817c5957ae825b58f4ada0a6365f033d7b3da845c68640894,-1,0,1,71.61796535,1512484101,Regular,6205fe9c2464acaa65ef02e624c7af0f395c82406e8b901a0cc873459f490322
eb6eb3a2aac237e817c5957ae825b58f4ada0a6365f033d7b3da845c68640894,-1,1,1,68.24574179,1512484101,Regular,75dd95fc7d9c76afc9141fc9c1b9c79fe57c1eceac01625086695bc1dc34416f
75dd95fc7d9c76afc9141fc9c1b9c79fe57c1eceac01625086695bc1dc34416f,-1,1,1,66.87079733,1512281066,Vote,6e39b6ab95fc77c8386db3e82402be6217c127a9519c6417649ecf4811a448e4
75dd95fc7d9c76afc9141fc9c1b9c79fe57c1eceac01625086695bc1dc34416f,1,2,1,68.24574179,1512281066,Vote,eb6eb3a2aac237e817c5957ae825b58f4ada0a6365f033d7b3da845c68640894
6205fe9c2464acaa65ef02e624c7af0f395c82406e8b901a0cc873459f490322,1,2,1,71.61796535,1512127878,Vote,eb6eb3a2aac237e817c5957ae825b58f4ada0a6365f033d7b3da845c68640894
6205fe9c2464acaa65ef02e624c7af0f395c82406e8b901a0cc873459f490322,-1,1,1,70.24302089,1512127878,Vote,5b4b9ba19e449c010ac0e92bc1b995cb3096d5e737c39d7b31ab397e5c989dcb
bab60f02f50dcfc500df2a8d8a5a6ca1d03ffac98c61b494aeab2d56386b2f17,1,0,1,85.27959567,1512070088,Ticket,405f2196d6d3adccb21f7345910f5922cd31c659e6c08971ced21dccaef2a976
94f0727d528e0f2cf3594a61f28a51bc390790ed1a268dea5547963638b9fbb7,-1,1,1,86.45588211,1512069993,Regular,da90695cf0caa2fb14d9ea5aa2208747ad7d42ccfd5ec69878d869d0c3ef8f9e
da90695cf0caa2fb14d9ea5aa2208747ad7d42ccfd5ec69878d869d0c3ef8f9e,1,2,1,86.45588211,1511940187,Vote,94f0727d528e0f2cf3594a61f28a51bc390790ed1a268dea5547963638b9fbb7
da90695cf0caa2fb14d9ea5aa2208747ad7d42ccfd5ec69878d869d0c3ef8f9e,-1,1,1,85.08093765,1511940187,Vote,7af5beb89fb8b617b2bf43186cbbc4010f589dd06a91cc942c0e1dae6d2db97a
9cdeeedca5fcd5ac51ebbc100f5ad3486ced324a8fe98be5bc317a9c2dee7cb7,1,0,1,73.65445538,1511459588,Ticket,9b9552bfeb3d55e46becb6501d9ea1a637f363544880235fd8fafad57dbb17e9
cec9693112a3285bacd3882ce0b97ade29f0ba7d81fdedc44e71b570bd0ab036,-1,0,1,66.69441071,1511459493,Regular,2e62133ca282cbd0107a225dde0fc336c06d8304afcfc33d7c5583c2037ed8b7
856320687c34b7f1f475a2d4b829991f6de184d5d6e05c68cc4cea1f9f478e02,1,0,1,74.6960595,1511393064,Ticket,25541c534075c76732054dd5155a340eff73f62f4db13906855bfe3251d73d97
e552071bd8a07b0f0880a38bf930d0df1bc2843a7d8ea5d023ce20cb935298d1,-1,0,1,73.80402593,1511392281,Regular,86396ff484cb3c9294b705646d5426cd8f83fa4013a88683a2c0ba7535ba7164
86396ff484cb3c9294b705646d5426cd8f83fa4013a88683a2c0ba7535ba7164,1,2,1,73.80402593,1511319259,Vote,e552071bd8a07b0f0880a38bf930d0df1bc2843a7d8ea5d023ce20cb935298d1
86396ff484cb3c9294b705646d5426cd8f83fa4013a88683a2c0ba7535ba7164,-1,1,1,72.41533202,1511319259,Vote,b85663afd02fb4609efeda760497ae44cc8d90670f77c698c2f53aed1c499553
2e62133ca282cbd0107a225dde0fc336c06d8304afcfc33d7c5583c2037ed8b7,1,2,1,66.69441071,1511277934,Vote,cec9693112a3285bacd3882ce0b97ade29f0ba7d81fdedc44e71b570bd0ab036
2e62133ca282cbd0107a225dde0fc336c06d8304afcfc33d7c5583c2037ed8b7,-1,1,1,65.3057168,1511277934,Vote,2fe91f280d0fee9568349c7f2c55d97f762090880faaece1e95817c849c1b303
a1d76540a109119235f4138d65f239a97ad1ba88c8030f25a536e9e6d4e2329a,1,0,1,74.80553147,1511213151,Ticket,f42839890b3fb481cf623fb2e15dc90a78a3c8a4ac31fdbf4647fa19b1d85a7f
19b6801ead40a5c2a2b1d6cfe8021e70378f53343de8a2f315a1a686321b9e6d,-1,1,1,80.34388208,1511213064,Regular,d91f366600e9f04589b671c4e515a3a680385ce8f20ec712010f0d5d33cd55b8
d91f366600e9f04589b671c4e515a3a680385ce8f20ec712010f0d5d33cd55b8,1,2,1,80.34388208,1511136844,Vote,19b6801ead40a5c2a2b1d6cfe8021e70378f53343de8a2f315a1a686321b9e6d
d91f366600e9f04589b671c4e515a3a680385ce8f20ec712010f0d5d33cd55b8,-1,1,1,78.95518817,1511136844,Vote,53b25dc569b5943cdb20ae54e041c1ae292f9822315eea73acb2145cd206b5c0
0a5edd808b86439e8b593d9f43f99b107aca627c4e61c06eb0291bf81fa2ae7a,1,0,1,78.58166726,1510605256,Ticket,4193eb4608461f792cd69bbe8c28a47064a5d104f6ebd9a144c7abd917368dc2
ffaf411699c555634a7af5968b8b916de9df772c529312f711299c0f5b3a8d07,-1,1,1,80.82760924,1510605167,Regular,18c193ff0ca652be02c59602b981c1be6afacec5a8afd0d20912192d6597d75e
53b25dc569b5943cdb20ae54e041c1ae292f9822315eea73acb2145cd206b5c0,1,0,1,78.95518817,1510558396,Ticket,d91f366600e9f04589b671c4e515a3a680385ce8f20ec712010f0d5d33cd55b8
8ade391d13d0e0f6f6c3459bf779d5f3406eee4e6374a8d8d305a7b97d15613a,1,0,1,78.95518817,1510558396,Ticket,b37f34fc228e97ef108d4d502866645c6ed6c313ac1d6f39c7d74a04b34af4b9
d53b08f8d6167e95db947e5bfdbc15ddfabf1e598d485875b73f5b6a46814026,-1,0,1,86.90686793,1510558036,Regular,a561aff164297ad85e21b59c256cb4002db109d6c2d63fb94089ac18cdad442f
d53b08f8d6167e95db947e5bfdbc15ddfabf1e598d485875b73f5b6a46814026,-1,2,1,81.19587514,1510558036,Regular,6163a2df668f4ce7c0b9f978414e536dcd6797fec749d2823f345915b5cd48ca
18c193ff0ca652be02c59602b981c1be6afacec5a8afd0d20912192d6597d75e,-1,1,1,79.43891533,1510490477,Vote,1d06c14f033e916c91b1329b2940b5f7273c889d9414a78556708cd85c865110
18c193ff0ca652be02c59602b981c1be6afacec5a8afd0d20912192d6597d75e,1,2,1,80.82760924,1510490477,Vote,ffaf411699c555634a7af5968b8b916de9df772c529312f711299c0f5b3a8d07
6163a2df668f4ce7c0b9f978414e536dcd6797fec749d2823f345915b5cd48ca,-1,1,1,79.80718123,1510468066,Vote,552e557a78de1703aebd1ad9977d1037e5b7b159d867432146a7ac91297fd542
6163a2df668f4ce7c0b9f978414e536dcd6797fec749d2823f345915b5cd48ca,1,2,1,81.19587514,1510468066,Vote,d53b08f8d6167e95db947e5bfdbc15ddfabf1e598d485875b73f5b6a46814026
a561aff164297ad85e21b59c256cb4002db109d6c2d63fb94089ac18cdad442f,1,2,1,86.90686793,1510371309,Vote,d53b08f8d6167e95db947e5bfdbc15ddfabf1e598d485875b73f5b6a46814026
a561aff164297ad85e21b59c256cb4002db109d6c2d63fb94089ac18cdad442f,-1,1,1,85.51817402,1510371309,Vote,8d6b891680ffbbe1aa5236a55c63fc29facc232dc9aac1489f2b7fb12a26345d
1d06c14f033e916c91b1329b2940b5f7273c889d9414a78556708cd85c865110,1,0,1,79.43891533,1510340855,Ticket,18c193ff0ca652be02c59602b981c1be6afacec5a8afd0d20912192d6597d75e
c3a8e7c46324c88cc7a4607d6edf8da842631b8e289cf7865a37d3a02318fb92,1,0,1,79.43891533,1510340855,Ticket,7eb95b1624371f54be37de3856d5da06ec4aa2a1724f378fd50472656ba56343
64e3838ec9159451d42f9b810b5fbf05f8b823298d8a23bfd9feef000a085b72,-1,1,1,88.0853818,1510340626,Regular,1d887480ae0eae34eecbba149cb277a4df9e6c52c20cb7592a31a80284564285
64e3838ec9159451d42f9b810b5fbf05f8b823298d8a23bfd9feef000a085b72,-1,2,1,74.48299735,1510340626,Regular,ee5b910455c1b2dc8f8d7687519eb8caf6058548846f345cb3f0ba43e3557eba
1d887480ae0eae34eecbba149cb277a4df9e6c52c20cb7592a31a80284564285,1,2,1,88.0853818,1510240916,Vote,64e3838ec9159451d42f9b810b5fbf05f8b823298d8a23bfd9feef000a085b72
1d887480ae0eae34eecbba149cb277a4df9e6c52c20cb7592a31a80284564285,-1,1,1,86.69668789,1510240916,Vote,4c2e75a8c7c5945c15e3eed69d8c2a86fb7ea493c21e1ef366a6de207d7cccc2
ee5b910455c1b2dc8f8d7687519eb8caf6058548846f345cb3f0ba43e3557eba,1,2,1,74.48299735,1510141989,Vote,64e3838ec9159451d42f9b810b5fbf05f8b823298d8a23bfd9feef000a085b72
ee5b910455c1b2dc8f8d7687519eb8caf6058548846f345cb3f0ba43e3557eba,-1,1,1,73.09430344,1510141989,Vote,53f9ed8aede627c9c7cc21217a1161c6c466f001d2cb0baa727d52d755cd2079
552e557a78de1703aebd1ad9977d1037e5b7b159d867432146a7ac91297fd542,1,0,1,79.80718123,1510084038,Ticket,6163a2df668f4ce7c0b9f978414e536dcd6797fec749d2823f345915b5cd48ca
bb0d7bf7d5d9b3ee9dc4f61d43f73c0c6d69aeab0a32aefca9e34c33c7a75381,-1,1,1,66.76690444,1510083553,Regular,ecbba82fda1817e9bc23ef3efde4a9ca6550ca802e0f4c571f46a98d01936589
8c9d99bb6bcb271278868d1f4a6b0e10aee378a9c41906fd78c0cc917ce548d5,1,0,1,79.80718123,1510075704,Ticket,5c4df2e41c6f251d28becd6922b3f697aeef48fa739ae5e9c8a225a8d34d3fb4
26ff58f24f16129dfec291e8d72482ecaeb32e6cb55306a6c110af400764153e,-1,1,1,65.40698037,1510075594,Regular,bb95e4c3d82dba3b787afd59f13e83312e6e7c8c33b64941092d0c05d43472d8
ecbba82fda1817e9bc23ef3efde4a9ca6550ca802e0f4c571f46a98d01936589,-1,1,1,65.36432359,1509998698,Vote,d7915642679d1f5b633468d4f388df8c09df999331835af118da8b10ccf80e3d
ecbba82fda1817e9bc23ef3efde4a9ca6550ca802e0f4c571f46a98d01936589,1,2,1,66.76690444,1509998698,Vote,bb0d7bf7d5d9b3ee9dc4f61d43f73c0c6d69aeab0a32aefca9e34c33c7a75381
bb95e4c3d82dba3b787afd59f13e83312e6e7c8c33b64941092d0c05d43472d8,1,2,1,65.40698037,1509862580,Vote,26ff58f24f16129dfec291e8d72482ecaeb32e6cb55306a6c110af400764153e
bb95e4c3d82dba3b787afd59f13e83312e6e7c8c33b64941092d0c05d43472d8,-1,1,1,64.00439952,1509862580,Vote,b5d4ab48e8f69743e055654fc39e3caa9cbbb58472ef0227f86a65360b3cd29b
8d6b891680ffbbe1aa5236a55c63fc29facc232dc9aac1489f2b7fb12a26345d,1,0,1,85.51817402,1509699380,Ticket,a561aff164297ad85e21b59c256cb4002db109d6c2d63fb94089ac18cdad442f
06b1d905ffe1e5a8f1c71967450c0a7d5f577b245796ffdf0e82244acd47d4f8,1,0,1,85.08093765,1509650290,Ticket,e60268e8b243050f52374877b92115853cb01355561d5b231d7e75bcd7419a01
7af5beb89fb8b617b2bf43186cbbc4010f589dd06a91cc942c0e1dae6d2db97a,1,0,1,85.08093765,1509650290,Ticket,da90695cf0caa2fb14d9ea5aa2208747ad7d42ccfd5ec69878d869d0c3ef8f9e
cfc078a1cb16ae6ff31ecc893e483b2aec00522a302fdc1e7998aff4a276d721,-1,0,1,63.89608856,1509649543,Regular,31c6b762f53204001c9d0f6d95e83826145f5b0ef4e90e7ce8f1e3d005365099
cfc078a1cb16ae6ff31ecc893e483b2aec00522a302fdc1e7998aff4a276d721,-1,1,1,72.35063182,1509649543,Regular,5031d5a71949a104e4fb1756f07f3a7f2ffd3e535f51c6059404b70d123d0cce
e1f12863a934c3f80d1d0cf7bdcdfd6e54566146d5c544cebd42dbc81deb0834,-1,2,1,69.87017682,1509649543,Regular,56066920d973fcc258e4eb212da15214c5648462d9dfaea4f3da1f116b728282
e1f12863a934c3f80d1d0cf7bdcdfd6e54566146d5c544cebd42dbc81deb0834,-1,0,1,72.35930514,1509649543,Regular,35e94e99cb4d2590e5261cfbe2848d75a4a1de97f24969457867c676ad306463
35e94e99cb4d2590e5261cfbe2848d75a4a1de97f24969457867c676ad306463,1,2,1,72.35930514,1509514264,Vote,e1f12863a934c3f80d1d0cf7bdcdfd6e54566146d5c544cebd42dbc81deb0834
35e94e99cb4d2590e5261cfbe2848d75a4a1de97f24969457867c676ad306463,-1,1,1,70.95672429,1509514264,Vote,d754e8598a10bcc7b5f3a773936e80592c541c5f87eff42951105f82ef1f20a9
56066920d973fcc258e4eb212da15214c5648462d9dfaea4f3da1f116b728282,-1,1,1,68.46759597,1509502482,Vote,bac081e07bcaefb637c3eda2742ddb15ae2b8bf3f87f6213696b3994dde1e707
56066920d973fcc258e4eb212da15214c5648462d9dfaea4f3da1f116b728282,1,2,1,69.87017682,1509502482,Vote,e1f12863a934c3f80d1d0cf7bdcdfd6e54566146d5c544cebd42dbc81deb0834
31c6b762f53204001c9d0f6d95e83826145f5b0ef4e90e7ce8f1e3d005365099,1,2,1,63.89608856,1509415435,Vote,cfc078a1cb16ae6ff31ecc893e483b2aec00522a302fdc1e7998aff4a276d721
31c6b762f53204001c9d0f6d95e83826145f5b0ef4e90e7ce8f1e3d005365099,-1,1,1,62.49350771,1509415435,Vote,76b01d6d9658302bd1f686436b03cb4e770121734e111a34fb21831369c212d6
4c2e75a8c7c5945c15e3eed69d8c2a86fb7ea493c21e1ef366a6de207d7cccc2,1,0,1,86.69668789,1509387890,Ticket,1d887480ae0eae34eecbba149cb277a4df9e6c52c20cb7592a31a80284564285
db4dcffdb68c5ccb79cc7505b1f96fde486dd2b9dac1a62f416904c93bcc1c7a,-1,1,1,72.35063182,1509386573,Regular,36b03164cf7acb4f979b8f2abf46fef9b5af3ed86ae1cd6e32fc13c54daba6b3
36b03164cf7acb4f979b8f2abf46fef9b5af3ed86ae1cd6e32fc13c54daba6b3,-1,1,1,70.94805097,1509214916,Vote,b10e660e72e68ff260234f421c9d6f8e9f59a4c99b4293bc321c7ea95b118ffe
36b03164cf7acb4f979b8f2abf46fef9b5af3ed86ae1cd6e32fc13c54daba6b3,1,2,1,72.35063182,1509214916,Vote,db4dcffdb68c5ccb79cc7505b1f96fde486dd2b9dac1a62f416904c93bcc1c7a
5031d5a71949a104e4fb1756f07f3a7f2ffd3e535f51c6059404b70d123d0cce,-1,1,1,70.94805097,1509041682,Vote,36556e8c7d61dd67a735dec71d154e78437dc1983afd12ff98c437b460feea26
5031d5a71949a104e4fb1756f07f3a7f2ffd3e535f51c6059404b70d123d0cce,1,2,1,72.35063182,1509041682,Vote,cfc078a1cb16ae6ff31ecc893e483b2aec00522a302fdc1e7998aff4a276d721
53f9ed8aede627c9c7cc21217a1161c6c466f001d2cb0baa727d52d755cd2079,1,0,1,73.09430344,1508710333,Ticket,ee5b910455c1b2dc8f8d7687519eb8caf6058548846f345cb3f0ba43e3557eba
aa4f1a022d194a1284ed7d6e05079c7e367453f3746f541d9fa5f04214d5102f,-1,1,1,72.4074777,1508710261,Regular,4cd8736f841c9467c07317b8d83ff0e5e3571e1d145288b417523bae4bb9e83e
797a8880989d65c7e1b6737e5ecdc355ac516932a2265454de838917a00f0578,1,0,1,73.09430344,1508693686,Ticket,bcd158777a6eb7cb523eb8d933a6cb973fdc534dac6bac557528dba77ed73d61
4181c11d39b0681009780cf32313b2695ab4a719d44cf1369ff8a3fd0781341c,-1,0,1,66.13180221,1508693644,Regular,a723d4e4d349618c3ddf14fbf4299035a5fa1c0268837c28609e423367f16736
b85663afd02fb4609efeda760497ae44cc8d90670f77c698c2f53aed1c499553,1,0,1,72.41533202,1508645773,Ticket,86396ff484cb3c9294b705646d5426cd8f83fa4013a88683a2c0ba7535ba7164
6c2e3d727d5a94758476b2ebb5e4397c101b0c49ea708422a6f6faf7478fff4c,-1,0,1,66.96234405,1508645283,Regular,9424ee4942826983dec6399a5a813670b94fbb057abec00840fe519f4767c029
4cd8736f841c9467c07317b8d83ff0e5e3571e1d145288b417523bae4bb9e83e,-1,1,1,71.00489685,1508624811,Vote,343663f08f810a57832c71747965197d3c81581862c88bfa69cb1d6254d5068f
4cd8736f841c9467c07317b8d83ff0e5e3571e1d145288b417523bae4bb9e83e,1,2,1,72.4074777,1508624811,Vote,aa4f1a022d194a1284ed7d6e05079c7e367453f3746f541d9fa5f04214d5102f
a723d4e4d349618c3ddf14fbf4299035a5fa1c0268837c28609e423367f16736,-1,1,1,64.72922136,1508598115,Vote,43bcbd46763ac27e13fc5f8d80a76b607b63f5126dc6ad2fca1ec7b3375f0b73
a723d4e4d349618c3ddf14fbf4299035a5fa1c0268837c28609e423367f16736,1,2,1,66.13180221,1508598115,Vote,4181c11d39b0681009780cf32313b2695ab4a719d44cf1369ff8a3fd0781341c
9424ee4942826983dec6399a5a813670b94fbb057abec00840fe519f4767c029,-1,1,1,65.5597632,1508565330,Vote,54d623d978193fc7058f5dec00378981f5ddbf6df19b0b38d0e058480371a97c
9424ee4942826983dec6399a5a813670b94fbb057abec00840fe519f4767c029,1,2,1,66.96234405,1508565330,Vote,6c2e3d727d5a94758476b2ebb5e4397c101b0c49ea708422a6f6faf7478fff4c
343663f08f810a57832c71747965197d3c81581862c88bfa69cb1d6254d5068f,1,0,1,71.00489685,1508458610,Ticket,4cd8736f841c9467c07317b8d83ff0e5e3571e1d145288b417523bae4bb9e83e
b4d8716081d16f877856dd0eca642891b676071d3b3eb8f3340da8b687968aa1,-1,1,1,69.49507066,1508456951,Regular,82f6ed4b0e72a88b19cb5c1b779aa88fac0e7ed9ad46a1dc1f69c48ce356ca95
82f6ed4b0e72a88b19cb5c1b779aa88fac0e7ed9ad46a1dc1f69c48ce356ca95,1,2,1,69.49507066,1508362765,Vote,b4d8716081d16f877856dd0eca642891b676071d3b3eb8f3340da8b687968aa1
82f6ed4b0e72a88b19cb5c1b779aa88fac0e7ed9ad46a1dc1f69c48ce356ca95,-1,1,1,68.09248981,1508362765,Vote,8ce269f2c49a45e18c87d68ca67bd7489d16a778e22a467df665e81e0fe3a473
