tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,185,1,0.01020022,1573224694,Regular,d19fc1a884bcf97ae99bb80fc195713d4c5f193b5e482f5b9d6fd0ff52676fcd
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,106,1,0.01000154,1573224219,Regular,ebe926d5b619fe8cb6b366a4b7800c111b8307be9e2c2a8677d20f64c6ca0f17
0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2,-1,53,1,0.01010081,1573224219,Regular,1f59402e9d217ca67f7267d2f97fcb81f9494adeae39a8690f40e334bbc86b3f
bab538af6836cf8b9fe3511d86e6327bac74f83f759f59c2143a1f84b61700db,1,2,1,0.01000002,1572134059,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
8ffa94aaa04ce558487140230cf7071a446130750919d16651f3656f2f8012ed,1,2,1,0.00990178,1570815762,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
d19fc1a884bcf97ae99bb80fc195713d4c5f193b5e482f5b9d6fd0ff52676fcd,1,2,1,0.01020022,1570716562,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
39caa93314a561f005a7752060bf161ee1bda5c3d5c1b8aa841de1cec4a50cf9,1,2,1,0.01000076,1570025440,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
ebe926d5b619fe8cb6b366a4b7800c111b8307be9e2c2a8677d20f64c6ca0f17,1,2,1,0.01000154,1568659550,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
1f59402e9d217ca67f7267d2f97fcb81f9494adeae39a8690f40e334bbc86b3f,1,2,1,0.01010081,1568285454,Vote,0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,281,1,0.01000151,1567920875,Regular,db3ee35fa69fcf664aa850fb683071d5c8fdb1cf003549cde8c3b81f9f9096e4
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,124,1,0.01051012,1567920875,Regular,2093251844f355c4075e554f90a621d285092383245a67718efe3b667a22ebc3
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,24,1,0.01030386,1567920875,Regular,0bd08050d2ec036aa6aa4026c8e7ee9bd4ccf8277cbee1c73eb2e3febcd7f7b1
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,8,1,0.01030385,1567920875,Regular,724d8288e5c5f479e9d6bb282e7cb3c6ea540ded1bd524fcc17a022a1983dcad
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,67,1,0.01020102,1567918928,Regular,32d4fbecd2636ca34a33ca273963c42c52f02e5480cf7ae89d6fba3ee5122a55
78edbc7d6a43035498eddbdc1a0b5c7af22c43c18d851b2e433ec77065732370,-1,31,1,0.01030386,1567918036,Regular,4f592693e25bded8cdfe9e90841ca6868f980eddc6ae66b5cbda95c647d55843
78edbc7d6a43035498eddbdc1a0b5c7af22c43c18d851b2e433ec77065732370,-1,33,1,0.01040515,1567918036,Regular,1f5780d4ae68131a8a2075908304261c88df1993c8def0f437db5caffac4b243
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,12,1,0.0103047,1567918036,Regular,7595ef7ff28326ca1d9a1104c2d10c839817a578e1c3b687d9c3e078f4990702
db3ee35fa69fcf664aa850fb683071d5c8fdb1cf003549cde8c3b81f9f9096e4,1,2,1,0.01000151,1567713248,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
32d4fbecd2636ca34a33ca273963c42c52f02e5480cf7ae89d6fba3ee5122a55,1,2,1,0.01020102,1567122652,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
1f5780d4ae68131a8a2075908304261c88df1993c8def0f437db5caffac4b243,1,2,1,0.01040515,1566618125,Vote,78edbc7d6a43035498eddbdc1a0b5c7af22c43c18d851b2e433ec77065732370
0bd08050d2ec036aa6aa4026c8e7ee9bd4ccf8277cbee1c73eb2e3febcd7f7b1,1,2,1,0.01030386,1564903444,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
4f592693e25bded8cdfe9e90841ca6868f980eddc6ae66b5cbda95c647d55843,1,2,1,0.01030386,1563738400,Vote,78edbc7d6a43035498eddbdc1a0b5c7af22c43c18d851b2e433ec77065732370
724d8288e5c5f479e9d6bb282e7cb3c6ea540ded1bd524fcc17a022a1983dcad,1,2,1,0.01030385,1563612990,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
7595ef7ff28326ca1d9a1104c2d10c839817a578e1c3b687d9c3e078f4990702,1,2,1,0.0103047,1562919949,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,136,1,0.01051105,1562640201,Regular,269d1491914bf0891bbf0cc91016d52d6894c0257f733f88cd1e71bdec8d9d95
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,5,1,0.01040694,1562640201,Regular,d2fc5671bcd25f1a61e65eda70230165190eaa296a70fd74f8f9068c52ac9350
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,55,1,0.01040695,1562639838,Regular,4cf7db17b087622b5d603f7dcf18a6af9c98a5c5080b7454a9e533870b813924
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,10,1,0.0104079,1562639838,Regular,139921858718558480a36c7d8da65f8847a574cdccc6fc9413d5565c663a4c06
2093251844f355c4075e554f90a621d285092383245a67718efe3b667a22ebc3,1,2,1,0.01051012,1562602457,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
4cf7db17b087622b5d603f7dcf18a6af9c98a5c5080b7454a9e533870b813924,1,2,1,0.01040695,1562545054,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
d2fc5671bcd25f1a61e65eda70230165190eaa296a70fd74f8f9068c52ac9350,1,2,1,0.01040694,1562119072,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
139921858718558480a36c7d8da65f8847a574cdccc6fc9413d5565c663a4c06,1,2,1,0.0104079,1561111568,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
269d1491914bf0891bbf0cc91016d52d6894c0257f733f88cd1e71bdec8d9d95,1,2,1,0.01051105,1560552849,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,188,1,0.0106171,1560503128,Regular,aabfd01629af29d5888561a13f9ca761c6f4d494b98711c911546014c35538e5
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,45,1,0.01061713,1560503128,Regular,abaaa63e68691b3124cedad7881a909ad8ec26a395e6743e475607a2779f70c0
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,100,1,0.01051106,1560503128,Regular,18d747c7f900e31c27f4fc82f8a597ef49cb5b27b2f472728ef081e4e8b220cd
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,3,1,0.01072138,1560503128,Regular,fadaef80c6bb52fcdca82d8f2b6e890ab4886a730b02dda2d840b882644bbfb6
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,145,1,0.01051105,1560503128,Regular,34b4e435bf83b6b18f2f52d5eb51d52629ddcf73fbf8e95d65089e884b0854d9
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,223,1,0.03280715,1560503128,Regular,c5c0afcd84a23f10be71e820c601fed48d60dcff2546010f77c26545454d588c
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,36,1,0.01061616,1560502811,Regular,c16554a03ced5901e1a9b553bc86fa865f474fc9b7b41a1df022e97f8d2b7409
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,70,1,0.01061616,1560502811,Regular,1390318cdda7881b6e41bb6c163c3c6eb8b0363766778538f07c23d9190f8411
77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1,-1,1,1,0.01061616,1560502811,Regular,b41644114ab251d2dccee0037a9a36c436c8c6d120a03e82a7e8396300bbd436
18d747c7f900e31c27f4fc82f8a597ef49cb5b27b2f472728ef081e4e8b220cd,1,2,1,0.01051106,1560067172,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
34b4e435bf83b6b18f2f52d5eb51d52629ddcf73fbf8e95d65089e884b0854d9,1,2,1,0.01051105,1560049825,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
fadaef80c6bb52fcdca82d8f2b6e890ab4886a730b02dda2d840b882644bbfb6,1,2,1,0.01072138,1559379236,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
b41644114ab251d2dccee0037a9a36c436c8c6d120a03e82a7e8396300bbd436,1,2,1,0.01061616,1559150845,Vote,77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1
1390318cdda7881b6e41bb6c163c3c6eb8b0363766778538f07c23d9190f8411,1,2,1,0.01061616,1559124142,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
c16554a03ced5901e1a9b553bc86fa865f474fc9b7b41a1df022e97f8d2b7409,1,2,1,0.01061616,1558745542,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
aabfd01629af29d5888561a13f9ca761c6f4d494b98711c911546014c35538e5,1,2,1,0.0106171,1557279913,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
c5c0afcd84a23f10be71e820c601fed48d60dcff2546010f77c26545454d588c,1,2,1,0.03280715,1556888932,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
abaaa63e68691b3124cedad7881a909ad8ec26a395e6743e475607a2779f70c0,1,2,1,0.01061713,1556701403,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605,-1,143,1,0.0334668,1556631542,Regular,b275a3733d5dfaca590ac155a4b5368b2ec972acd21083988ffdbd43e92f3b73
04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605,-1,341,1,0.0107233,1556631542,Regular,183fbf581ddc3c738d631f9cd9818e592b764c4cbfaab632d4195392c79423a5
04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605,-1,368,1,0.0328135,1556631542,Regular,dca99e3ff91a7f8d264fb1927c539b9a8a35f28018a6cbefe932ca896a8edcaa
f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89,-1,226,1,0.01061713,1556631542,Regular,e104864846b6b1fe02ab7f43f7f8fdd31cd1b58fd950b2045e6da665dd6ab6e4
f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89,-1,170,1,0.01082959,1556631542,Regular,d5c3fc34f5a252602c3abf61276aa3c1a5bd942a1c2ec74bdfefb249795584da
35123026ff5dc9c2aa51fc223e94db97c7103fb4d5444f2946ed7e2d6ae6dc7d,-1,36,1,0.03313553,1556630642,Regular,487e6b63cead76dd55c742c9c3ee591f1cc070fc429a9e8c39bee72f02da0d41
e104864846b6b1fe02ab7f43f7f8fdd31cd1b58fd950b2045e6da665dd6ab6e4,1,2,1,0.01061713,1556515563,Vote,f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89
183fbf581ddc3c738d631f9cd9818e592b764c4cbfaab632d4195392c79423a5,1,2,1,0.0107233,1555895760,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
487e6b63cead76dd55c742c9c3ee591f1cc070fc429a9e8c39bee72f02da0d41,1,2,1,0.03313553,1555658745,Vote,35123026ff5dc9c2aa51fc223e94db97c7103fb4d5444f2946ed7e2d6ae6dc7d
d5c3fc34f5a252602c3abf61276aa3c1a5bd942a1c2ec74bdfefb249795584da,1,2,1,0.01082959,1554966886,Vote,f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89
dca99e3ff91a7f8d264fb1927c539b9a8a35f28018a6cbefe932ca896a8edcaa,1,2,1,0.0328135,1554028887,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
b275a3733d5dfaca590ac155a4b5368b2ec972acd21083988ffdbd43e92f3b73,1,2,1,0.0334668,1553324762,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf,-1,67,1,0.033142,1552220262,Regular,1d080d3d544b37ccc25bf799e67ab54776cafdd192c68868e1e67c7eaeb26a0a
3cfa951b8b2a5b4055552e768ae7ac9d9f2158ece8c2fe7ee6e74795844833af,-1,16,1,0.033142,1552220262,Regular,7f62cedb5e676b7fbbd26d3ec7ac62cac48f03454196f48170811f39d4dfe343
7f62cedb5e676b7fbbd26d3ec7ac62cac48f03454196f48170811f39d4dfe343,1,2,1,0.033142,1550916463,Vote,3cfa951b8b2a5b4055552e768ae7ac9d9f2158ece8c2fe7ee6e74795844833af
1d080d3d544b37ccc25bf799e67ab54776cafdd192c68868e1e67c7eaeb26a0a,1,2,1,0.033142,1550488758,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,459,1,0.0341505,1546748196,Regular,cfb0f1feeaf0608e6984ed2bbdf37ba81488e11949b7399e44d5710c580eafd1
f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4,-1,21,1,0.03415032,1546748196,Regular,d0fb5118419cd9786e33653f81b6f06e0c0fe39ad21b6a2adb19074233a65207
cfb0f1feeaf0608e6984ed2bbdf37ba81488e11949b7399e44d5710c580eafd1,1,2,1,0.0341505,1544896487,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159,-1,254,1,0.0344879,1544350960,Regular,1c15390a9f5c81b09b7adf383bae4c54b0417f0011e0101cbe0e303c7921d12d
d0fb5118419cd9786e33653f81b6f06e0c0fe39ad21b6a2adb19074233a65207,1,2,1,0.03415032,1544330894,Vote,f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4
1c15390a9f5c81b09b7adf383bae4c54b0417f0011e0101cbe0e303c7921d12d,1,2,1,0.0344879,1543150582,Vote,5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,112,1,0.03552922,1541237599,Regular,79a68481091f92d2af5f07b5bc648f86f6347a227a15f5e358632b87408b707f
79a68481091f92d2af5f07b5bc648f86f6347a227a15f5e358632b87408b707f,1,2,1,0.03552922,1540904589,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,134,1,0.03661556,1535795709,Regular,b1365a5227eb693eb5aa2a339496f18c4c5db7108af0e4e8bb428d1d57b7efca
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,493,1,0.03624812,1535795709,Regular,33f187b2345a550301b0f935954f373f23946f71089a27ac9c1e945801f91e82
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,278,1,0.03589373,1535795709,Regular,086cc962144e09bac3d654d0d9b268de4a9700a965452e0c99452f4545e45f4b
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,242,1,0.03625259,1535795709,Regular,9212274bb4775b444dbdb980b939aab7977f14e6e2ffd515c1a357963c3af041
086cc962144e09bac3d654d0d9b268de4a9700a965452e0c99452f4545e45f4b,1,2,1,0.03589373,1535594033,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
33f187b2345a550301b0f935954f373f23946f71089a27ac9c1e945801f91e82,1,2,1,0.03624812,1535061519,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
9212274bb4775b444dbdb980b939aab7977f14e6e2ffd515c1a357963c3af041,1,2,1,0.03625259,1532469612,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
b1365a5227eb693eb5aa2a339496f18c4c5db7108af0e4e8bb428d1d57b7efca,1,2,1,0.03661556,1531999333,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,72,1,0.03698131,1531513540,Regular,71dd2962f47fd9c5d11e2b6f6fa751d508ad8d48f1ff460a2255caffa873f599
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,15,1,0.03771498,1531513540,Regular,b8c0418190391fc3b251e6ba122c3ec1f18d50733bf4e0452ea08b9e8eb98d8f
71dd2962f47fd9c5d11e2b6f6fa751d508ad8d48f1ff460a2255caffa873f599,1,2,1,0.03698131,1530202114,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
b8c0418190391fc3b251e6ba122c3ec1f18d50733bf4e0452ea08b9e8eb98d8f,1,2,1,0.03771498,1529771638,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
