tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69ad51c26cd8262287d2d9d8184f3b63bf723683600e41e0bda1b72c9a76a6ca,-1,7,1,0.995006,1498700478,Regular,26b6a07aadaff4e40525e384293c4dfa39d5f7212627dda29638d418c26f462d
26b6a07aadaff4e40525e384293c4dfa39d5f7212627dda29638d418c26f462d,1,1,1,0.995006,1498695534,Regular,69ad51c26cd8262287d2d9d8184f3b63bf723683600e41e0bda1b72c9a76a6ca
e71bcd569ab1f37e0bd53d531c448c4a414368a58ef184bab65a742d0a9504dc,1,9,1,1.00771595,1498525208,Regular,8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783
2e4de481ffc1323e5188566ca61f1ba130638a36f18e8e30be14244165d371d0,1,16,1,1.00679144,1498374809,Regular,3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd
0904d0d557f3c4720e531ce98ab0b25464f6a0e1ea13b8a4f48145826a8f36b7,1,1,1,1.00827058,1498248675,Regular,aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675
d192f077283354268f04a96692703b2c581e33f0da699882d5bdc2b9a3b796d9,1,11,1,1.00770796,1498128898,Regular,8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783
65e6bfd013b4b5576a74a530927a05d1f3adfdc56d1411d8564357bfbabedeb3,1,15,1,1.00881979,1497990215,Regular,e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a
83f672b1705640bacd164d4a3baba4b8e0d0cc2d597997ed0288cdc8c003acd9,1,11,1,1.00520009,1497830453,Regular,a1dbc6702604418c5663b114ba3c80073d0bd91a2f3aba2330a124945b96c832
c784f593ff2a9b0017e4873f3163426c1ea1cad17dee3cd3f09750915fb13eb7,1,13,1,1.00566921,1497683963,Regular,142ce7e7d0e5428a27dcfa267c8122d7713b4bec202daab947fbb1bfb4d2af53
19a68fd11feb5326f7e471f5a8c858527fb45eb76c53cc5b92da8f170dd5c801,1,6,1,1.0058796,1496549033,Regular,237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4
fef26ad305c60c2ac0ab015ee1507df40289571b67c61d2d9113d2ff35c5166e,1,0,1,1.00986169,1496395024,Regular,d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a
311c007cd57778cbaf5fe241e57cd1b445e556b271723037f18b21139b31caeb,1,3,1,1.01157586,1496287390,Regular,973a29c2bfcb9df6f526d333754aabf459765a4075c8723313067eae3d43bc92
d5baf0216a88a76c370bd8964b0ba2130c8086120100e8b0f115d3e2712da8db,1,1,1,1.01053404,1496155007,Regular,967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1
c8be7719e8eb62d74accfa9f91ba59c0574fafecb71da252d2aaf67dffe3a795,1,10,1,1.00763732,1496019191,Regular,493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63
75c63f069e43fccd07c962e1a8a823f733aece797f80f6b490b530085e7d4b0a,1,12,1,1.00587548,1495904358,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
6a8ee6baee68eb1b6a61e81715f43000682124d25860a345deb3459cfca8b67c,1,1,1,1.00738573,1495713545,Regular,2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308
ffb26f54abb96618b47d9e7af094c94d3eb654f207e285e96a5a8dae86b1bb1e,1,4,1,1.0072326,1495542302,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
4eb3ff28e02be1ab537eca27675c4aab36f362c6787ab772b6069ecca89845a1,1,9,1,1.0062859,1495411035,Regular,ef1b1bbddbf9d083410cf5a3130d1f2d5c59ec0e281b97f8204cafc3b92dddfe
7b48fb2cbe43a22d78f0619ba1ed0b6c94353df7b9672fe64d6c4852e7f04b33,1,1,1,1.00829723,1495268172,Regular,aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675
40f02d931b69e7d88d53d38f8c4109bb5a0ca8e8c8855cf1e2d47d6033832da9,1,17,1,1.00808799,1495095104,Regular,4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857
a79b98d9e44d5e4fbb6cfce27befe1d5f800e66e51806d8113e293bc03615b21,1,8,1,1.00714822,1494965029,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
00e61313f6200853481a0ea8683e8ab56c785c66b8b1619c9def6cbd3ef0cf76,1,16,1,1.00511828,1494809515,Regular,533737ddd67bb4124083776b65ae81f16703aeec906b4b7581fc35effeead4fc
32c8655b71c745dba880e137261ccfd5be9ca7fbe1c85193d7adb1671dfdb7fa,1,8,1,1.00664755,1494620450,Regular,89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c
7814bb5f4c17d3cd0b72300181826e364941fb7ee1ca4053556b48ccdea27195,1,1,1,1.00517561,1494439982,Regular,cb45377317632e891ca67b7b2295bd79a07dff67ed0b0e1f497594698f1f45cc
b01a6f4ab7e263ffb34c2271d6ca4b3131fbca248fe05d05d2a5c4cab750607e,1,10,1,1.00616559,1494242679,Regular,31e792f460c4bb739128aa90c2d49edb8961acabd411aaba2c0a6ae5ff520eb2
126b666375f366e594f9f0feb4d17f79ebc509c1a07dfc01d5da29551817aa10,1,8,1,1.00705233,1494082773,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
52013d1c56b6d34d989cc8a1f8c71b1e0927c271f3d1deb3bbe14233d80e5782,1,4,1,1.00753805,1493879028,Regular,77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695
9954554fe6a10e1ba6a0a82358a45e415b399c36c9abf45db56bd91f60311859,1,7,1,1.00629657,1493642136,Regular,ef1b1bbddbf9d083410cf5a3130d1f2d5c59ec0e281b97f8204cafc3b92dddfe
