tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c99ad91b32147a1913f0759df7a77b4c3af37a6cbe791e197591d834d5e06b99,-1,1,1,127.61559809,1576718872,Vote,205e7ad8cd0fd648686bf1289f457813bde2a9300e175a00c802f2cd20e538fa
173b86e9f0fd31fbc407560e7f5b7f5c57cb6ec49b89935bca1ffa673ca3f80c,1,0,1,133.88084223,1576510706,Ticket,f1a99a98aa6e80762a58db79e5446b8b900b4ccc6e2f63942adcbde38fe9eacf
86a85333933d8c9c099bea0bac34cd56920a454bac34d44699570499e254045f,1,0,1,133.88084223,1576510445,Ticket,202cfa8301aa5ce9089b777b868ca90db53ffefd4fda724f5d5e93a301d636a3
724afdf5a2b031a4d593fc628862f0a060bdf5b40c6180ead8c754d869420ff9,-1,1,1,131.18947348,1575602245,Vote,cc2a026006ec115e920092096cb75aa4592fc6ffbae211a1224b3fc6642ce8ae
a95e3d306e109c34a122e7208bd4c663720d04c42124680f38e3b6dc1171b99d,-1,1,1,129.56956965,1575480931,Vote,bc111cc348a00cecf27dd8245ee1b37873f4b44963c3e89f5016b0ea8853fcc6
98cf06e4396d23bcf0379c5382585d6ca8a5d2445ef8de1f5176734df637aab4,1,0,1,129.56956965,1575298422,Ticket,366ef55ec478a0f553ddb807f07f1ed2251030bb6ebafc4603e298bc291c5a38
bc111cc348a00cecf27dd8245ee1b37873f4b44963c3e89f5016b0ea8853fcc6,1,0,1,129.56956965,1575298422,Ticket,a95e3d306e109c34a122e7208bd4c663720d04c42124680f38e3b6dc1171b99d
03e3d5d6a4d327de2cacdea60f208aa51a913596d77483fadfaca4ecff709fb2,-1,1,1,131.18947348,1574106863,Vote,0ada55fb8d93dd8edf5d3f034ee47a0240d366670018221e0d905df40b28b6c3
286bee459570b3324c7d102a6dad789bcc0089d6a8f5ad90eb55bfeb6404a5f2,-1,1,1,131.18947348,1573851863,Vote,932eb962c5ef780b43d8420933f817019096c54ee3c47434a1facee7f7262add
411e4035d37f65c5c8a215c1ac752aa933631bb883760dc165cea5152ada8a8e,1,0,1,126.82427375,1573834984,Ticket,eee304cf33503b3bdb5814f0453ade233c4eb718354f9f3d9a734cf79dffd334
6ca4cef24b9c574c035ef37ad4246a958545e2fa838d4cb0eeee5a5c5788a931,1,0,1,126.82427375,1573834984,Ticket,dfda6994b67a1d9ad865d20ada5446653ec444cf2f6857bc06d9550007dbe143
9a26e43b88df4594d4219c65ce28b0a7251857f0912829947c5cf17646280348,-1,1,1,131.18947348,1573212963,Vote,fe595bf0b87c289f4d409f69dadabb119f5650f4c079d5e689592441ac4bc421
5972779787bd889ad8643decf14429f10fcd7416eee7ae90933352a95b7d1460,-1,1,1,126.92085377,1573061738,Vote,67488bb5f289a56391db092f7050fdc38c367b3f296230ddbefbdf3e254beff7
0a0849abdb1bd2a8e5933db815d1462e339ec06c26837f5e365a34816926f22c,1,0,1,131.18947348,1572975724,Ticket,7c3544dcdd1ef44ec2976754ab9c186d094ec640646c9acc452a3346a644e4da
0ada55fb8d93dd8edf5d3f034ee47a0240d366670018221e0d905df40b28b6c3,1,0,1,131.18947348,1572975724,Ticket,03e3d5d6a4d327de2cacdea60f208aa51a913596d77483fadfaca4ecff709fb2
45e183443016e0f2214d10cc704c0da8706fd9944db706fd2aa555ed78c0ac51,1,0,1,131.18947348,1572975724,Ticket,e8bfcf6a7fead5bdd191b66b43adc0f74f81d51e51e15cbcd71680b6be70c382
932eb962c5ef780b43d8420933f817019096c54ee3c47434a1facee7f7262add,1,0,1,131.18947348,1572975724,Ticket,286bee459570b3324c7d102a6dad789bcc0089d6a8f5ad90eb55bfeb6404a5f2
cc2a026006ec115e920092096cb75aa4592fc6ffbae211a1224b3fc6642ce8ae,1,0,1,131.18947348,1572975724,Ticket,724afdf5a2b031a4d593fc628862f0a060bdf5b40c6180ead8c754d869420ff9
fe595bf0b87c289f4d409f69dadabb119f5650f4c079d5e689592441ac4bc421,1,0,1,131.18947348,1572975724,Ticket,9a26e43b88df4594d4219c65ce28b0a7251857f0912829947c5cf17646280348
fe258e2b09795553ff9d73d1bb6e8658e88269e945b58b1509296a709a997541,-1,1,1,126.92085377,1572301254,Vote,f4ff3448de5e3cf2dfaf7afef6bfff22d6197ef921671714b919f3fc1dd2fe4e
36ad759cced238c8a25fef4baf26da0dae078665aa9267c3a598eeb57f946d61,-1,1,1,126.92085377,1572173160,Vote,3a776cc4dbc07a62f4a22ef0c0021b0b5ac6550dcf48d2c3a1185c69e74fd0d7
549c41ceb0e0e3df53a2b423be5f87cb755723aae947fa19d11f9aad053b8b3d,-1,1,1,126.92085377,1571468419,Vote,139c21e0ee5cf4818544ccb647992c158bdbe6e63fe0a3dfbe7c9f2c52343771
fb9bd62b3d81ca8724b1776ff8d1e123616e5bb9e1d3da6ff594c5ac74e741da,-1,1,1,126.92085377,1570995582,Vote,5ad1b7e2d953b7d25decd9ea0451605a2c52ffebebd1683124b53d93c3c33520
e90f684aac8085863842192f2a07f1f6ebff2a9825471cce79466fbde9b84bab,-1,1,1,126.92085377,1570815785,Vote,75dacab00c71efb82f00a7df2648d81f9abe6143ba920c63b5b010f860d9c6c6
650a4ca3f587f35b66ad5d09bc696705903adb266b15fbcca6f4ca601216a81b,-1,1,1,129.84355983,1570589194,Vote,297e18e52b2ac07465472534e2ea0412d2c10eaf5112037caf3a342b21288aa9
139c21e0ee5cf4818544ccb647992c158bdbe6e63fe0a3dfbe7c9f2c52343771,1,0,1,126.92085377,1570429926,Ticket,549c41ceb0e0e3df53a2b423be5f87cb755723aae947fa19d11f9aad053b8b3d
3a776cc4dbc07a62f4a22ef0c0021b0b5ac6550dcf48d2c3a1185c69e74fd0d7,1,0,1,126.92085377,1570429926,Ticket,36ad759cced238c8a25fef4baf26da0dae078665aa9267c3a598eeb57f946d61
5ad1b7e2d953b7d25decd9ea0451605a2c52ffebebd1683124b53d93c3c33520,1,0,1,126.92085377,1570429926,Ticket,fb9bd62b3d81ca8724b1776ff8d1e123616e5bb9e1d3da6ff594c5ac74e741da
67488bb5f289a56391db092f7050fdc38c367b3f296230ddbefbdf3e254beff7,1,0,1,126.92085377,1570429926,Ticket,5972779787bd889ad8643decf14429f10fcd7416eee7ae90933352a95b7d1460
75dacab00c71efb82f00a7df2648d81f9abe6143ba920c63b5b010f860d9c6c6,1,0,1,126.92085377,1570429926,Ticket,e90f684aac8085863842192f2a07f1f6ebff2a9825471cce79466fbde9b84bab
f4ff3448de5e3cf2dfaf7afef6bfff22d6197ef921671714b919f3fc1dd2fe4e,1,0,1,126.92085377,1570429926,Ticket,fe258e2b09795553ff9d73d1bb6e8658e88269e945b58b1509296a709a997541
bb1cdda465f20e6c21e5f4e3c4d8bca35db409a6d9edada7c65259e8f427eff6,-1,1,1,130.38324484,1569564477,Vote,bdc8b4103d4d2f30d3b7b0979d8dd15f80f543e5c2a76862b7613497501a3e93
ad7d2d59fc20699073213fdbf87270f1548f0bdf2af9367308cf7c6147f68cdd,-1,1,1,127.61559809,1569501541,Vote,f044a9f1dc2093b933862d5e91ce94ff23ec239910fe18b7218875f1679ca2d0
3f17b94e0508b1fd8ae208c6e4c8241ecd64ddc22fd5b69c83531fa334eb1a84,-1,1,1,129.84355983,1569483188,Vote,e61cf97fe6df5aa7604eeb64746ac0a0f55f95b611eaa35ca9609f2fb521283e
251e5d796913ad8c21701c49b40e4668f0b4d0a30a59bf62b52fb5083681cb51,-1,1,1,120.99929726,1569398619,Vote,35c159b742c393f077aa3852c453ff2b0fd4c8b6933fc43dcb134c8b975ddfb1
aa99f02168b101cd627aa944a29e65c3899ee60b83fa5fbef0724f080f8aae78,-1,1,1,129.84355983,1569273793,Vote,789466a3d02a16636850b36e10202e1f03678af70372c68aa2bd74dd0110fd40
8ae7b829294f01591a1559e0149cee141e3bf80f654d3b992ef8255e847ddb7f,-1,1,1,127.61559809,1568923100,Vote,160060b56dd64ded010aa39ff1d0f4013a4d4539fa2ffad101a04993b7804504
160060b56dd64ded010aa39ff1d0f4013a4d4539fa2ffad101a04993b7804504,1,0,1,127.61559809,1568792877,Ticket,8ae7b829294f01591a1559e0149cee141e3bf80f654d3b992ef8255e847ddb7f
205e7ad8cd0fd648686bf1289f457813bde2a9300e175a00c802f2cd20e538fa,1,0,1,127.61559809,1568792877,Ticket,c99ad91b32147a1913f0759df7a77b4c3af37a6cbe791e197591d834d5e06b99
f044a9f1dc2093b933862d5e91ce94ff23ec239910fe18b7218875f1679ca2d0,1,0,1,127.61559809,1568792877,Ticket,ad7d2d59fc20699073213fdbf87270f1548f0bdf2af9367308cf7c6147f68cdd
e7efd2dfbb7260ae17f26d0eb6f8467265eff5854d842b1d11c3b93712b6b96a,-1,1,1,127.54368839,1568543679,Vote,d33396c9aa6bf317a81a190be93294a2b03c64aec06952ade497513093afadb8
2397c72925c8f8b1762a0eec656d0c596dd727233f453d5b27457a999276e719,-1,1,1,119.92995826,1568248063,Vote,3fb18d707673c2e739f153f41b0dacae3e6d99562d6824bca6a8f7b4947eee77
e96989b09aa4aaefb221d63aeea95922ff37957854f45e2d7138cc55c36bddb6,-1,1,1,126.70576827,1567922933,Vote,1c551bfd09fcc007ab042ddd80c090fd77f17ffd4c7dcb86f0344998dadc078e
297e18e52b2ac07465472534e2ea0412d2c10eaf5112037caf3a342b21288aa9,1,0,1,129.84355983,1567644300,Ticket,650a4ca3f587f35b66ad5d09bc696705903adb266b15fbcca6f4ca601216a81b
789466a3d02a16636850b36e10202e1f03678af70372c68aa2bd74dd0110fd40,1,0,1,129.84355983,1567644300,Ticket,aa99f02168b101cd627aa944a29e65c3899ee60b83fa5fbef0724f080f8aae78
9d2e2dfd038473f5c5b792f2715c9b896b6fa0536c199defa1290da4e4362b8d,1,0,1,129.84355983,1567644300,Ticket,5aa4497014c7314fcbb1872bd47d710736500d1a615fe30db5ba6b45d5f6d544
e61cf97fe6df5aa7604eeb64746ac0a0f55f95b611eaa35ca9609f2fb521283e,1,0,1,129.84355983,1567644300,Ticket,3f17b94e0508b1fd8ae208c6e4c8241ecd64ddc22fd5b69c83531fa334eb1a84
d7e6f800f44defb183874581fed13ec18f6971b7d92a17bc572fb0dd9bf1732b,-1,1,1,128.04339671,1567081454,Vote,a3aa6f4ad14b39ab912cbe3baf798c16468cc99dbc30c3cc9bae32c764fac96c
e6e1e125d867db412d1ae737cc443e3cd7984b0a46673c92ac4ce97105e545cb,-1,1,1,116.33013691,1567050946,Vote,a4cf7726afc576cde0b86a03a213d235b526cdda1b484c98e9359d4f86fdb804
81700ec926c25bc62dd78230dbd04275a4ce341f21e529c07af9727970dd65e6,-1,1,1,127.17306528,1567024063,Vote,e3d391451408781a1858e824c0452207b62bdb8ce7ab9ff96159fb649b3ef214
a29753b54df0da08590eb612ceda86d71e472358fdeb69e2338a3e5035417b68,-1,1,1,130.38324484,1566647395,Vote,a78a0cb9ca98f17961ea5efd3551b9ef6522a99ab0cefa7dae2a7e42e158d772
a78a0cb9ca98f17961ea5efd3551b9ef6522a99ab0cefa7dae2a7e42e158d772,1,0,1,130.38324484,1566469182,Ticket,a29753b54df0da08590eb612ceda86d71e472358fdeb69e2338a3e5035417b68
bdc8b4103d4d2f30d3b7b0979d8dd15f80f543e5c2a76862b7613497501a3e93,1,0,1,130.38324484,1566469182,Ticket,bb1cdda465f20e6c21e5f4e3c4d8bca35db409a6d9edada7c65259e8f427eff6
34482b2bd46894684073c71c3d926d37810edaad4e07d3efd3ce6b59152d2067,-1,1,1,128.04339671,1566042588,Vote,2d0248f6279eb66aaf1ad152b0c18ca463699f16e5f6b34d0fe22ed1c66d0226
ed54d8bf24e104906b96ab318f2840ba57172e76ccd3c6a6b605b0bfab1c92a5,-1,1,1,120.93330245,1565641888,Vote,604cc837dd4e5c72f8407f0913f823124ce7c314b2a84461a798bb80d1109e13
2d0248f6279eb66aaf1ad152b0c18ca463699f16e5f6b34d0fe22ed1c66d0226,1,0,1,128.04339671,1565102856,Ticket,34482b2bd46894684073c71c3d926d37810edaad4e07d3efd3ce6b59152d2067
a3aa6f4ad14b39ab912cbe3baf798c16468cc99dbc30c3cc9bae32c764fac96c,1,0,1,128.04339671,1565102613,Ticket,d7e6f800f44defb183874581fed13ec18f6971b7d92a17bc572fb0dd9bf1732b
a86b3e38fcf800c7f95fc3d5d1009bfb0344aaf603187055eb3afff5b469d0ea,-1,1,1,121.47041155,1564970635,Vote,86d7f7c29d3a18ba588d02e761cd8662ea664125e97e813fdca1f6faa7b68193
604cc837dd4e5c72f8407f0913f823124ce7c314b2a84461a798bb80d1109e13,1,0,1,120.93330245,1564669464,Ticket,ed54d8bf24e104906b96ab318f2840ba57172e76ccd3c6a6b605b0bfab1c92a5
d5bfe7102d9dc0dcd26004b40c24e45c8d303d73beeb8d381be1fc0fe4f03669,-1,1,1,128.33586653,1564649999,Vote,fb4f9ad23487f42478eae8e541dadd2fffd45465371865799c7281315127b6fd
a8cdef695034e3cc2dff75599afc3d0b53a3fdfd0b5e724ab637d03a1b74c74e,-1,1,1,128.33586653,1564556277,Vote,f20fd341ea659f7ffe6ed864e0ce57ea56e6c72eacd3be1591fcbf57ff588ed8
35c159b742c393f077aa3852c453ff2b0fd4c8b6933fc43dcb134c8b975ddfb1,1,0,1,120.99929726,1564409900,Ticket,251e5d796913ad8c21701c49b40e4668f0b4d0a30a59bf62b52fb5083681cb51
57e3c00897f3ad4bb67a8fc25f49b7cb4f5a1e98b1970d23fb467c844017f634,-1,1,1,125.60575408,1564294982,Vote,149dcfe3a7c50e527f7cadca28f1f319c5244b7fb3673eddf2f988c3d17834d3
d33396c9aa6bf317a81a190be93294a2b03c64aec06952ade497513093afadb8,1,0,1,127.54368839,1563426832,Ticket,e7efd2dfbb7260ae17f26d0eb6f8467265eff5854d842b1d11c3b93712b6b96a
cb54376bce415479b6dbd7575e7bf7a92a2187872a3d24940f55698852b52d12,-1,1,1,121.47041155,1563348495,Vote,1b29345482dd726c6e5b613aec4ecc20b01bc1408117078c465b8855a00a87b1
149dcfe3a7c50e527f7cadca28f1f319c5244b7fb3673eddf2f988c3d17834d3,1,0,1,125.60575408,1563258761,Ticket,57e3c00897f3ad4bb67a8fc25f49b7cb4f5a1e98b1970d23fb467c844017f634
604a556c36253792bb6a1b6190dfe2687465b2804b19c385bc454891e1f3629a,-1,1,1,121.47041155,1563170145,Vote,a45159bfb2c37d3c8cf19d6504a8f26cf18435845507756fc9f7d9302b2df1d9
f20fd341ea659f7ffe6ed864e0ce57ea56e6c72eacd3be1591fcbf57ff588ed8,1,0,1,128.33586653,1562427476,Ticket,a8cdef695034e3cc2dff75599afc3d0b53a3fdfd0b5e724ab637d03a1b74c74e
fb4f9ad23487f42478eae8e541dadd2fffd45465371865799c7281315127b6fd,1,0,1,128.33586653,1562420679,Ticket,d5bfe7102d9dc0dcd26004b40c24e45c8d303d73beeb8d381be1fc0fe4f03669
815a24e61199464a91932d40d8b60325ace6c44a1e0e7d064850b8fac0b4efaf,-1,1,1,120.80049457,1562309310,Vote,7eb1bf17f4e02bbdf96778f017e03db54cc25cbdec45c9381457fd661a4d4a34
e3d391451408781a1858e824c0452207b62bdb8ce7ab9ff96159fb649b3ef214,1,0,1,127.17306528,1562249809,Ticket,81700ec926c25bc62dd78230dbd04275a4ce341f21e529c07af9727970dd65e6
1c551bfd09fcc007ab042ddd80c090fd77f17ffd4c7dcb86f0344998dadc078e,1,0,1,126.70576827,1562217423,Ticket,e96989b09aa4aaefb221d63aeea95922ff37957854f45e2d7138cc55c36bddb6
41f2baf74674e1624b413ec904b29a1304d30ac650b9d5889b1aa12f40c2c37f,-1,1,1,119.92995826,1562191815,Vote,ace68ebb7c85e071c04cda11afa6706e1426a76d755c56de480a27841bcef017
46b2a8bbcb5adc29fed48399396c47357d3d931bafcf5d460571798c74d58576,-1,1,1,116.33013691,1562126973,Vote,217040c5f816b8595ed9d9ebfc71ad8d563ff6f53302da0ab4965df3755e84aa
86d7f7c29d3a18ba588d02e761cd8662ea664125e97e813fdca1f6faa7b68193,1,0,1,121.47041155,1561189815,Ticket,a86b3e38fcf800c7f95fc3d5d1009bfb0344aaf603187055eb3afff5b469d0ea
a45159bfb2c37d3c8cf19d6504a8f26cf18435845507756fc9f7d9302b2df1d9,1,0,1,121.47041155,1561189815,Ticket,604a556c36253792bb6a1b6190dfe2687465b2804b19c385bc454891e1f3629a
1b29345482dd726c6e5b613aec4ecc20b01bc1408117078c465b8855a00a87b1,1,0,1,121.47041155,1561188211,Ticket,cb54376bce415479b6dbd7575e7bf7a92a2187872a3d24940f55698852b52d12
3fb18d707673c2e739f153f41b0dacae3e6d99562d6824bca6a8f7b4947eee77,1,0,1,119.92995826,1560753027,Ticket,2397c72925c8f8b1762a0eec656d0c596dd727233f453d5b27457a999276e719
ace68ebb7c85e071c04cda11afa6706e1426a76d755c56de480a27841bcef017,1,0,1,119.92995826,1560753027,Ticket,41f2baf74674e1624b413ec904b29a1304d30ac650b9d5889b1aa12f40c2c37f
2a0c28b924d7fcd621bfe420ef2ee365da91cd8fe79973e5eaea6008ef5c4c63,-1,1,1,118.15657013,1560661478,Vote,c0ff6fc5db11a0a44f2b31c740030a94292919e47b75625b8d98b0b1f2db1759
aa1ba2e0fc851b0a8c8d96ec1616c89f31c3d454db347723fa2fd0f8b700ac15,-1,1,1,126.79847836,1560445434,Vote,541c1b8be175039dedcc6dd5026eba3def3d41f55418fb6ef4f449eae9fe9e10
c0ff6fc5db11a0a44f2b31c740030a94292919e47b75625b8d98b0b1f2db1759,1,0,1,118.15657013,1560211662,Ticket,2a0c28b924d7fcd621bfe420ef2ee365da91cd8fe79973e5eaea6008ef5c4c63
be9cf0b35e65f78dd7df4ea0c434f58f3e0750f365ea9f0c92ec09950ff60d52,-1,1,1,115.03086605,1560122682,Vote,0ff275efe56a58be2f1802d35999ae0a85ce6212b5adc8fa084962d8207c7a31
541c1b8be175039dedcc6dd5026eba3def3d41f55418fb6ef4f449eae9fe9e10,1,0,1,126.79847836,1559628376,Ticket,aa1ba2e0fc851b0a8c8d96ec1616c89f31c3d454db347723fa2fd0f8b700ac15
7eb1bf17f4e02bbdf96778f017e03db54cc25cbdec45c9381457fd661a4d4a34,1,0,1,120.80049457,1559284424,Ticket,815a24e61199464a91932d40d8b60325ace6c44a1e0e7d064850b8fac0b4efaf
2bee08edd98434cf073be7a698a83775059cb810b99279121045dcaf85747c6a,-1,1,1,118.07089204,1559282846,Vote,93b86121b5df1f5b5b7707961a2e23a8bf562f49fe28d26925ab95c99c5ef070
f84df0efab922d3ccab893d00bf49d96f11081669a76f2e182e4846e85858a91,-1,1,1,116.51556191,1559163625,Vote,9230808a2dfe7cb27a82b287e6c68e817198b18113e1f025c076f0c94abd447c
93b86121b5df1f5b5b7707961a2e23a8bf562f49fe28d26925ab95c99c5ef070,1,0,1,118.07089204,1558853193,Ticket,2bee08edd98434cf073be7a698a83775059cb810b99279121045dcaf85747c6a
7f4d3313934595667832b1b3dce51faa1b0b02cd70fda5f04d9fdb22a13e2d2a,-1,1,1,117.33242969,1558721734,Vote,0de4805376b55c6932dee4f54b54e394e4afe05cca0d55f52c94f6bf3a446a29
9230808a2dfe7cb27a82b287e6c68e817198b18113e1f025c076f0c94abd447c,1,0,1,116.51556191,1558500673,Ticket,f84df0efab922d3ccab893d00bf49d96f11081669a76f2e182e4846e85858a91
7bc3704489a0b400f05a450507715b15fbd817b00c9ee34196de1e664a5038bd,-1,1,1,116.33013691,1558391817,Vote,9c7c84234410f84ab41868c9a771632d3eec77fd31a9f7343b76895a8d041d3e
0ff275efe56a58be2f1802d35999ae0a85ce6212b5adc8fa084962d8207c7a31,1,0,1,115.03086605,1557593705,Ticket,be9cf0b35e65f78dd7df4ea0c434f58f3e0750f365ea9f0c92ec09950ff60d52
217040c5f816b8595ed9d9ebfc71ad8d563ff6f53302da0ab4965df3755e84aa,1,0,1,116.33013691,1557559604,Ticket,46b2a8bbcb5adc29fed48399396c47357d3d931bafcf5d460571798c74d58576
9c7c84234410f84ab41868c9a771632d3eec77fd31a9f7343b76895a8d041d3e,1,0,1,116.33013691,1557559604,Ticket,7bc3704489a0b400f05a450507715b15fbd817b00c9ee34196de1e664a5038bd
a4cf7726afc576cde0b86a03a213d235b526cdda1b484c98e9359d4f86fdb804,1,0,1,116.33013691,1557559604,Ticket,e6e1e125d867db412d1ae737cc443e3cd7984b0a46673c92ac4ce97105e545cb
0de4805376b55c6932dee4f54b54e394e4afe05cca0d55f52c94f6bf3a446a29,1,0,1,117.33242969,1557509097,Ticket,7f4d3313934595667832b1b3dce51faa1b0b02cd70fda5f04d9fdb22a13e2d2a
