tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbc83a315bce8259fa12531d86e845681dbde4d1e8e7ae2d7d144bbdfb44abf7,-1,6,1,31.39315073,1466747020,Regular,634c69d5d225b603d6effca792d567ed0abc8c51bfc6c497f921e903eeb72f63
fbc83a315bce8259fa12531d86e845681dbde4d1e8e7ae2d7d144bbdfb44abf7,-1,7,1,31.39315073,1466747020,Regular,5db5d47fe7e56b52122dd8b65ba123f4d2b1d912a8711d74a741565956a27ff6
fbc83a315bce8259fa12531d86e845681dbde4d1e8e7ae2d7d144bbdfb44abf7,-1,8,1,31.39315073,1466747020,Regular,74a95d02b3cfb969e2e7e3cf03f54f3b3d97c7d1835f847547c4578c15a748c8
fbc83a315bce8259fa12531d86e845681dbde4d1e8e7ae2d7d144bbdfb44abf7,-1,11,1,31.39315073,1466747020,Regular,356c1a83adfe94368f0e4f3310a621cbc73b540e6279a5483b8cac54225850f7
880f05f056367c987210cbbd8ae4585efb45fe8d11cb527b505a2d9b8c27c9d1,-1,23,1,31.39315073,1466743434,Regular,6ba179848184cefea8ac3652684bc463029126834164c22db75da116e25273f1
880f05f056367c987210cbbd8ae4585efb45fe8d11cb527b505a2d9b8c27c9d1,-1,25,1,31.39315073,1466743434,Regular,af47ed30bc328cf30454eb8af20f93b7d8f1cee999e27e9cf92729a1e2a6eb2d
9d9322b0491190a1bd65807928501cfdc07fe4c136acae59d0f24280f458da69,1,2,1,31.39315073,1466712644,Vote,6247335b37e5a2504e76406138f87d1c187be21206f888c02010c304d543108a
7bc31a03b4ecb1bf1e6ac33991a4ae8d8244f7baf1f5fa936c477826c9c181e7,1,2,1,31.39315073,1466660146,Vote,fbc83a315bce8259fa12531d86e845681dbde4d1e8e7ae2d7d144bbdfb44abf7
af47ed30bc328cf30454eb8af20f93b7d8f1cee999e27e9cf92729a1e2a6eb2d,1,2,1,31.39315073,1466626485,Vote,880f05f056367c987210cbbd8ae4585efb45fe8d11cb527b505a2d9b8c27c9d1
6ba179848184cefea8ac3652684bc463029126834164c22db75da116e25273f1,1,2,1,31.39315073,1466598947,Vote,880f05f056367c987210cbbd8ae4585efb45fe8d11cb527b505a2d9b8c27c9d1
74a95d02b3cfb969e2e7e3cf03f54f3b3d97c7d1835f847547c4578c15a748c8,1,2,1,31.39315073,1466588126,Vote,fbc83a315bce8259fa12531d86e845681dbde4d1e8e7ae2d7d144bbdfb44abf7
5db5d47fe7e56b52122dd8b65ba123f4d2b1d912a8711d74a741565956a27ff6,1,2,1,31.39315073,1466576980,Vote,fbc83a315bce8259fa12531d86e845681dbde4d1e8e7ae2d7d144bbdfb44abf7
356c1a83adfe94368f0e4f3310a621cbc73b540e6279a5483b8cac54225850f7,1,2,1,31.39315073,1466543317,Vote,fbc83a315bce8259fa12531d86e845681dbde4d1e8e7ae2d7d144bbdfb44abf7
00503b1bd69175262a1c5b01ac9aa63b27655170baf9f0ee5b0502225764da35,1,2,1,31.39315073,1466499260,Vote,fbc83a315bce8259fa12531d86e845681dbde4d1e8e7ae2d7d144bbdfb44abf7
f3c70fef0aea8270af6a5735d52c002ef9960b97b3a82840769ba563b93fc310,-1,19,1,31.39315073,1466440449,Regular,01236023a6a1fb8722f51b8683b33473e86c2c7e608e3f8453cce5bdab04f9a1
634c69d5d225b603d6effca792d567ed0abc8c51bfc6c497f921e903eeb72f63,1,2,1,31.39315073,1466431467,Vote,fbc83a315bce8259fa12531d86e845681dbde4d1e8e7ae2d7d144bbdfb44abf7
99c7a3504f0e711862f7cb85b7bf236cc37145e8b5dc6c25d668a9759f7e4fbe,-1,3,1,31.39315073,1466423017,Regular,79ab35733656ed956a5312fee76131e6c98d51633a186c8a17927baa6aaa57fc
859cb0c14aafba3ec366eedd46939b9207e92654087db790a24c656189ec8ea2,1,2,1,31.39315073,1466401841,Vote,fbc83a315bce8259fa12531d86e845681dbde4d1e8e7ae2d7d144bbdfb44abf7
af6f1994ec29e34edde9a94508021b2cbe6cb97327baa8547200323001623315,1,2,1,31.39315073,1466387541,Vote,fbc83a315bce8259fa12531d86e845681dbde4d1e8e7ae2d7d144bbdfb44abf7
ef85ac2e53e271283f1bdddb659b5210d9e61beacbf44f6089546c6b45f91455,-1,75,1,31.39315073,1466379423,Regular,9e3ad195483d50dbac5abd3186d25809c6894e1be418c3ee149e8dcc301e004c
ef85ac2e53e271283f1bdddb659b5210d9e61beacbf44f6089546c6b45f91455,-1,77,1,31.39315073,1466379423,Regular,7918b9d0f528298454b705ad3bc7ef3bc790e587b7f74682bfee55a146bf61c4
ef85ac2e53e271283f1bdddb659b5210d9e61beacbf44f6089546c6b45f91455,-1,76,1,31.39315073,1466379423,Regular,f8485472c82a1a45a78c35026907e6447282e81bf4f63da4317862613f0d108f
ef85ac2e53e271283f1bdddb659b5210d9e61beacbf44f6089546c6b45f91455,-1,72,1,31.39315073,1466379423,Regular,e6dc060314a91d9f1c6722d890a41e9ccc1189051aba41c8a83274013a7fef16
01236023a6a1fb8722f51b8683b33473e86c2c7e608e3f8453cce5bdab04f9a1,1,2,1,31.39315073,1466352661,Vote,f3c70fef0aea8270af6a5735d52c002ef9960b97b3a82840769ba563b93fc310
79ab35733656ed956a5312fee76131e6c98d51633a186c8a17927baa6aaa57fc,1,2,1,31.39315073,1466348126,Vote,99c7a3504f0e711862f7cb85b7bf236cc37145e8b5dc6c25d668a9759f7e4fbe
7918b9d0f528298454b705ad3bc7ef3bc790e587b7f74682bfee55a146bf61c4,1,2,1,31.39315073,1466294592,Vote,ef85ac2e53e271283f1bdddb659b5210d9e61beacbf44f6089546c6b45f91455
e2b13055d0ede36d72c40329b2080b51fea89837a3a286923d063ffa43e5641e,-1,23,1,31.39315073,1466267882,Regular,0e4460a2bd61902b04595dead1f46e474b4ced2d74ce875a2013239db2a3b72c
e6dc060314a91d9f1c6722d890a41e9ccc1189051aba41c8a83274013a7fef16,1,2,1,31.39315073,1466266524,Vote,ef85ac2e53e271283f1bdddb659b5210d9e61beacbf44f6089546c6b45f91455
9e3ad195483d50dbac5abd3186d25809c6894e1be418c3ee149e8dcc301e004c,1,2,1,31.39315073,1466228586,Vote,ef85ac2e53e271283f1bdddb659b5210d9e61beacbf44f6089546c6b45f91455
f8485472c82a1a45a78c35026907e6447282e81bf4f63da4317862613f0d108f,1,2,1,31.39315073,1466216617,Vote,ef85ac2e53e271283f1bdddb659b5210d9e61beacbf44f6089546c6b45f91455
2d42a0bde1a70adfb2c8754d9a515df402922141e816381c0010ffb3e7c81bf7,-1,7,1,31.39315073,1466203098,Regular,6ceacfdad90708c92d87311719119fbf4c2f8bf7a84e1e7b68a529be7ae8885d
2d42a0bde1a70adfb2c8754d9a515df402922141e816381c0010ffb3e7c81bf7,-1,6,1,31.39315073,1466203098,Regular,c4f2bf6b39791b91a899c28d8774aa0100a977ad9773e6f5d27eb5a247bb4982
fa72142e9c307c13f0e07f876c4aa92adc6fb0c7fad0e460d78660ba69c7a987,-1,8,1,31.39315073,1466192344,Regular,4f67213a834918d90ac09ce6e80da9f84dad107c0098121140769d34de8df014
0e4460a2bd61902b04595dead1f46e474b4ced2d74ce875a2013239db2a3b72c,1,2,1,31.39315073,1466191683,Vote,e2b13055d0ede36d72c40329b2080b51fea89837a3a286923d063ffa43e5641e
8718f80d4404d6950d7eb8d8de33968685ea8c0830bb0269b989db2ca18ba9e8,-1,1,1,31.39315073,1466166888,Regular,9f1b5095d4840d893ee625e31184f96ea6bc8c154088950aa3259c93cd271bc9
6ceacfdad90708c92d87311719119fbf4c2f8bf7a84e1e7b68a529be7ae8885d,1,2,1,31.39315073,1466147657,Vote,2d42a0bde1a70adfb2c8754d9a515df402922141e816381c0010ffb3e7c81bf7
c4f2bf6b39791b91a899c28d8774aa0100a977ad9773e6f5d27eb5a247bb4982,1,2,1,31.39315073,1466142325,Vote,2d42a0bde1a70adfb2c8754d9a515df402922141e816381c0010ffb3e7c81bf7
4f67213a834918d90ac09ce6e80da9f84dad107c0098121140769d34de8df014,1,2,1,31.39315073,1466102832,Vote,fa72142e9c307c13f0e07f876c4aa92adc6fb0c7fad0e460d78660ba69c7a987
9f1b5095d4840d893ee625e31184f96ea6bc8c154088950aa3259c93cd271bc9,1,2,1,31.39315073,1466092083,Vote,8718f80d4404d6950d7eb8d8de33968685ea8c0830bb0269b989db2ca18ba9e8
