tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33ec565f057df35929804859052156e94e3c11260b5b33e0d3ac2bb4661ba730,-1,1,1,141.39914348,1588227383,Vote,5e69d515f93cc6a6fc0c009d798700c319904f2cf2645b3946f285fa7d4b8c36
5e69d515f93cc6a6fc0c009d798700c319904f2cf2645b3946f285fa7d4b8c36,1,0,1,141.39914348,1587912183,Ticket,33ec565f057df35929804859052156e94e3c11260b5b33e0d3ac2bb4661ba730
cd29d3b3a7965c97d993345ccfc0a4be55f34b396888059cca447a443bdc3dd5,-1,1,1,138.06670185,1587820758,Vote,a87ffaea1d78d410af1c6161d9ff607cb355366efd89f01ac341d4ef0e5c0e47
ab0a9c5aaff4ce6b8f78f3a96bd73cf23031af893406e1ad6d7557796773424f,1,0,1,140.32653154,1587732877,Ticket,333ea8806677536d4f20a951f246ab7bece91c7f6d9baff743346dde21de58c2
bd0149ee59db46c36bb09ea3a3f3df4d0ea8af2b1b0e9377add48c231c50d50d,-1,1,1,138.28026994,1587635486,Vote,9594406958cabc1e7aabc19f06ee04e280860f087c4b38072622040f6809d925
cf8fa95fe6e2efcfb6dd3506f8d677b463cdcc0cdb34431dab182c0e1da38c6b,1,0,1,139.87925699,1587609712,Ticket,22c7b46be5578c5fd5fc38f83cc65b05bba562adf09dc2cbe4db56e197c9f87b
a6c56911e849674ac8ebab1371ba544027704b31787ae8726d085c0146b0f231,-1,1,1,136.78509788,1587521250,Vote,956aa28c08e7969ecd056a7db1639ad53a72fc6f73463c9b96ef97e3a1b4fc39
9594406958cabc1e7aabc19f06ee04e280860f087c4b38072622040f6809d925,1,0,1,138.28026994,1587171458,Ticket,bd0149ee59db46c36bb09ea3a3f3df4d0ea8af2b1b0e9377add48c231c50d50d
29cd9658724198f69f8db109c2540d08bcf771c61c7c4dd6aca818df4e607e47,-1,1,1,133.91513101,1587145446,Vote,d99f005f869563978cc2f811f69b201b7066151f4f2343e489ade934ec1b4ba9
f4165b7ae3e7ab5caa5ed0819b15a42c562cfe629d74440753ebdd505d872334,-1,1,1,137.52185533,1587030260,Vote,845785e5d07fecd3baab149e69d2f064b4a85e5fde97983596a94ae47738e647
845785e5d07fecd3baab149e69d2f064b4a85e5fde97983596a94ae47738e647,1,0,1,137.52185533,1586862525,Ticket,f4165b7ae3e7ab5caa5ed0819b15a42c562cfe629d74440753ebdd505d872334
ad0b3e761b31361422b4629893622c06195c5e4de8ad79556bf02b645d0a6e8b,1,0,1,137.52185533,1586862525,Ticket,d876e5cfaa3be0ae4c1262acf5ab541dc35e4a9f07acc5a2f9b118e2b4e05fb0
88fae89113a5f8350f539d0a08a46927d8606b3e0fd10582cf380c6cf2b29a85,-1,1,1,133.91513101,1586789582,Vote,240961f21086b2df2f87eec47377afc192aac816d7f8a941690f09846951083b
a87ffaea1d78d410af1c6161d9ff607cb355366efd89f01ac341d4ef0e5c0e47,1,0,1,138.06670185,1586748632,Ticket,cd29d3b3a7965c97d993345ccfc0a4be55f34b396888059cca447a443bdc3dd5
6183160f94b458664a0377e277f8c74f214694097cf0736122781016b8e94118,-1,1,1,133.39359263,1586719214,Vote,b73028aa0d61e9c497df5420d9483fbf17563a7f749eaf76cba78b253d5e9f2e
16e78819b16fd9aece26334701f2e852ae947032948ea053253e956c037277fd,-1,0,1,136.06961524,1585612734,Revocation,4dd591c125601ba5162d6f27729db623015408e14b7a74e4069c7c4d83ae30d1
b73028aa0d61e9c497df5420d9483fbf17563a7f749eaf76cba78b253d5e9f2e,1,0,1,133.39359263,1584757040,Ticket,6183160f94b458664a0377e277f8c74f214694097cf0736122781016b8e94118
0ef7047c22c3a5896fd5eb65c5bcb7f5c5490f04af874b0a33b64e3843c0e47f,-1,1,1,136.91147169,1584564766,Vote,fce85892d82293b0937d5d9e929e5377d06d13cbce7ac24793edccff7b375a03
6172fc740ba79f4f00ae7f10305942f6ce266080b3b3e2b5a4b732fc5eed58f3,1,0,1,135.54547873,1584500958,Ticket,5b93ba6357736115f490351a8e415ab40c09533a3f3099474647660a8bc7ab07
217b96fd2b98cf3ef6046521f2b97446a9206c4efa3d5b14349bbb369c5a2603,1,0,1,136.78509788,1584445201,Ticket,271844f6aa5d469e9c7ff27cbbf3eb61abcc45760e02f41813daa9b224f56b8f
956aa28c08e7969ecd056a7db1639ad53a72fc6f73463c9b96ef97e3a1b4fc39,1,0,1,136.78509788,1584445201,Ticket,a6c56911e849674ac8ebab1371ba544027704b31787ae8726d085c0146b0f231
2d8a6daf6d2e698d6025cc64e2c51b0552a9db8987fc6d04165e711ae5fd02f0,-1,1,1,128.73147729,1584391511,Vote,008bb1df79c8e95593409553976ae958e90fb96adcf166142b5530bc7371cfb9
c9e8f675c4495b241c804123d196ac16f77091ac71c3196a7e505049a5afb0c4,-1,1,1,133.91513101,1584235097,Vote,bd73baa8502f764271c1d736fd3a4a4cefee63ee4c5d245368a907d4aa3186ea
d25d4c0d272d32a900711a96daa5a6abd437c9b9b6c325c8f6a94004dd880e51,-1,1,1,128.73147729,1584127352,Vote,6e2897cae0cf791f18ee9fcca35cffc65a88f7c5cdfda8c8f4e3205d107563f5
fce85892d82293b0937d5d9e929e5377d06d13cbce7ac24793edccff7b375a03,1,0,1,136.91147169,1583925655,Ticket,0ef7047c22c3a5896fd5eb65c5bcb7f5c5490f04af874b0a33b64e3843c0e47f
240961f21086b2df2f87eec47377afc192aac816d7f8a941690f09846951083b,1,0,1,133.91513101,1583748537,Ticket,88fae89113a5f8350f539d0a08a46927d8606b3e0fd10582cf380c6cf2b29a85
33fd0c297696fcbbbd7cf627f4612b947fe57954b2f41a7c3fb6fcc8ceaa217e,1,0,1,133.91513101,1583748537,Ticket,a44d948f6e6fa9733e3f3c0813ef1c474f9f1eb305727ae0752655e15741e581
bd73baa8502f764271c1d736fd3a4a4cefee63ee4c5d245368a907d4aa3186ea,1,0,1,133.91513101,1583748537,Ticket,c9e8f675c4495b241c804123d196ac16f77091ac71c3196a7e505049a5afb0c4
d99f005f869563978cc2f811f69b201b7066151f4f2343e489ade934ec1b4ba9,1,0,1,133.91513101,1583748537,Ticket,29cd9658724198f69f8db109c2540d08bcf771c61c7c4dd6aca818df4e607e47
02c02aa34122dcffa4eb29f76bf5cb9a668a05ab223139a71cdc10094f4a0194,-1,1,1,125.86486663,1583717992,Vote,32688d9d911b455e023c296db9a683a70800faafe4d81d9ec6c264348293bb12
de30ec1791ba7bce4b936a97b5f30af9123e39482746a90383336c5fdc8418f6,-1,1,1,134.72383578,1583638386,Vote,147ffa76fa2da183a3be2fb144bf4f801a702006a5d1ddd4ec2094ec7bd1f56a
d173763556e9de32c4419eb90cadac0ce6e12db21ed2c5ec0d8198ef8a399130,-1,1,1,134.72383578,1583467592,Vote,49a88114c53a9a936ea3145716bc9d1e4966f188f93e71a528af9851ea557a59
19f985cacd65deead1f5b6cbb347d4899f2fd0a809c42dfaf2ab063953cb86f8,-1,1,1,135.23377498,1583302048,Vote,a8481b473663e1a5cfd2c0098c35da4a1a8ee80d53f6bf9e0c36f6a8218c2a72
d298adbf62807bbe52a2dafa3edfec51ecd8a1f32e515d5db257d9feb5f64539,-1,1,1,135.69641704,1583108533,Vote,fa5a54f9e61598e0c28c84918fa1b943bf9ad3a7c7d4d918580c11fd8ac3aa5c
32688d9d911b455e023c296db9a683a70800faafe4d81d9ec6c264348293bb12,1,0,1,125.86486663,1581905360,Ticket,02c02aa34122dcffa4eb29f76bf5cb9a668a05ab223139a71cdc10094f4a0194
5367be540a3a05d15ddf1e74a55ef0cb3649bee16b7951e2963bd4cfdcc4503b,-1,1,1,135.78960447,1581725699,Vote,877566bb2ddabd39274340b339ea0a1fe81c51acf7f4eb6121462091494bb656
a8481b473663e1a5cfd2c0098c35da4a1a8ee80d53f6bf9e0c36f6a8218c2a72,1,0,1,135.23377498,1581044608,Ticket,19f985cacd65deead1f5b6cbb347d4899f2fd0a809c42dfaf2ab063953cb86f8
a1fefc6cc064a6eb2eecac013d4276f87f9e17cdc53878a173dc0afa6613d212,-1,1,1,134.35150484,1580889997,Vote,e85e2f92e569d98058ce9df4ee42ccc78284882d825f8be4e6822c8b0b4bd6fe
147ffa76fa2da183a3be2fb144bf4f801a702006a5d1ddd4ec2094ec7bd1f56a,1,0,1,134.72383578,1580742910,Ticket,de30ec1791ba7bce4b936a97b5f30af9123e39482746a90383336c5fdc8418f6
49a88114c53a9a936ea3145716bc9d1e4966f188f93e71a528af9851ea557a59,1,0,1,134.72383578,1580742910,Ticket,d173763556e9de32c4419eb90cadac0ce6e12db21ed2c5ec0d8198ef8a399130
e85e2f92e569d98058ce9df4ee42ccc78284882d825f8be4e6822c8b0b4bd6fe,1,0,1,134.35150484,1580659232,Ticket,a1fefc6cc064a6eb2eecac013d4276f87f9e17cdc53878a173dc0afa6613d212
e06b63ecf02d9b126ea31df8b060ee17a5270f7d3eb7014aec6c1b4ead014cd4,-1,1,1,136.19422744,1580653501,Vote,3d188aea1a36563f7f9972253137a9d6c6ec2ab04dd9713de5b8e5410760255c
5449ef7857e0e47c355623b22362862518755ca0f55596e42690acefb1b41d50,-1,1,1,128.73147729,1580650115,Vote,18acc569139a9a0abcf01bfa159546b2b79c93b3b48a1de9d921bd4435ac5c18
3c1b71617a4825347f8046f3560bbf167336ffcf54d29b50f55b6ee65211dddc,-1,1,1,140.0798489,1580488194,Vote,9df4b5fb2f474e82b32b0ca8aff63ca21c384581f632005d091b775dc045c5b9
008bb1df79c8e95593409553976ae958e90fb96adcf166142b5530bc7371cfb9,1,0,1,128.73147729,1580299558,Ticket,2d8a6daf6d2e698d6025cc64e2c51b0552a9db8987fc6d04165e711ae5fd02f0
18acc569139a9a0abcf01bfa159546b2b79c93b3b48a1de9d921bd4435ac5c18,1,0,1,128.73147729,1580299558,Ticket,5449ef7857e0e47c355623b22362862518755ca0f55596e42690acefb1b41d50
6e2897cae0cf791f18ee9fcca35cffc65a88f7c5cdfda8c8f4e3205d107563f5,1,0,1,128.73147729,1580299558,Ticket,d25d4c0d272d32a900711a96daa5a6abd437c9b9b6c325c8f6a94004dd880e51
02aacb5b4be36e55adcd0f6a72fcee02fef01c71596a867bd72b078062213323,-1,1,1,135.34934723,1579927137,Vote,09aa2a4556d0f92044b38cfe5a197d82ddf78213da168e3ad63d6cbe7866e28d
bae1192513591e2ba3a00c77349a58b1368f7bb4b7d7ea8bc1567bafd4235509,-1,1,1,129.56956965,1579649391,Vote,2e16cf0cc1139f94859c7e2e969f8b1af576105fbdb9170a5b720490eb7f39cf
3d188aea1a36563f7f9972253137a9d6c6ec2ab04dd9713de5b8e5410760255c,1,0,1,136.19422744,1579312903,Ticket,e06b63ecf02d9b126ea31df8b060ee17a5270f7d3eb7014aec6c1b4ead014cd4
63887aa4ceb560f824e72d3326e4369b8882eb49102e581d3bffa4eeef0f3026,-1,1,1,142.40472105,1579199198,Vote,58ed647631e23124d112eae2b12eeeb9c1360161613bf816afc16fa2861f18c2
58ed647631e23124d112eae2b12eeeb9c1360161613bf816afc16fa2861f18c2,1,0,1,142.40472105,1578975269,Ticket,63887aa4ceb560f824e72d3326e4369b8882eb49102e581d3bffa4eeef0f3026
24f4444037ca9fd780849cda5e9e3fb3d29afe64069fff4778721f8d49b0568f,-1,1,1,127.15229636,1578813620,Vote,fc1120faa760dd3d9725dd703103c98d8be1501c2b3b264ff868f6edb86df772
8a839e2fb9ba538a4423ba4a903c89aae51f43ebb9502baa9413c8d20685758e,-1,1,1,133.88084223,1578473462,Vote,419a6221d455f87d3ada4e09cee6df7a6907b344e68e8fc249db3570d90fa28f
877566bb2ddabd39274340b339ea0a1fe81c51acf7f4eb6121462091494bb656,1,0,1,135.78960447,1577288500,Ticket,5367be540a3a05d15ddf1e74a55ef0cb3649bee16b7951e2963bd4cfdcc4503b
fa5a54f9e61598e0c28c84918fa1b943bf9ad3a7c7d4d918580c11fd8ac3aa5c,1,0,1,135.69641704,1577245789,Ticket,d298adbf62807bbe52a2dafa3edfec51ecd8a1f32e515d5db257d9feb5f64539
09aa2a4556d0f92044b38cfe5a197d82ddf78213da168e3ad63d6cbe7866e28d,1,0,1,135.34934723,1577176242,Ticket,02aacb5b4be36e55adcd0f6a72fcee02fef01c71596a867bd72b078062213323
ce31a91cf67cf685f634febd492582863b2e92205c5334ac04b0773dc5ce8f57,-1,1,1,133.67754639,1577170782,Vote,f325f767a9868ab088c66f902c5c42a3dfed47d39cf6f11ba78ad4918cdc0b72
87c02c819c0b7432600bf73b74f66d8c2bb909a8cf87c2c27b00918e6a42ba3a,-1,1,1,133.88084223,1577153067,Vote,235e7f554d6993f24888aa87c488cc4a6b70d11aec28d629145070ab9fa2cc08
3735fb106c5b7ac0e96eee028cff96ecb7a2d6bcc17825de805ab1e6e84f23d8,-1,1,1,121.17181433,1577062300,Vote,5681427c9f0cc1797b0bd17bf1f3c7501ae9195edab7103ab14387ad33024e19
9df4b5fb2f474e82b32b0ca8aff63ca21c384581f632005d091b775dc045c5b9,1,0,1,140.0798489,1576920441,Ticket,3c1b71617a4825347f8046f3560bbf167336ffcf54d29b50f55b6ee65211dddc
5165780d1eb94b815c0fbf9607b1952d123e6e6e0bf5ae65f33727eb1da6a261,-1,1,1,130.18337136,1576715274,Vote,282deca585f7f50ada189c0dcc65e195b923b999cefeb1427f7992cf3a29077f
f325f767a9868ab088c66f902c5c42a3dfed47d39cf6f11ba78ad4918cdc0b72,1,0,1,133.67754639,1576652665,Ticket,ce31a91cf67cf685f634febd492582863b2e92205c5334ac04b0773dc5ce8f57
235e7f554d6993f24888aa87c488cc4a6b70d11aec28d629145070ab9fa2cc08,1,0,1,133.88084223,1576477728,Ticket,87c02c819c0b7432600bf73b74f66d8c2bb909a8cf87c2c27b00918e6a42ba3a
419a6221d455f87d3ada4e09cee6df7a6907b344e68e8fc249db3570d90fa28f,1,0,1,133.88084223,1576477728,Ticket,8a839e2fb9ba538a4423ba4a903c89aae51f43ebb9502baa9413c8d20685758e
350550cc73042ab436ad6e1ea3a731fe46be8962954d1d1c42fd7622ed199045,-1,1,1,148.48455366,1576427723,Vote,3b50f5d53b6c33cab768d8f69922bebbb74a3410153c5f6e2c86e67abd13f343
fb0aba41d2583c3131343929c4beb6a80ec4a049766fa5e32dd22a4235a08e67,-1,1,1,130.18337136,1576351034,Vote,03b59be97fff1b2e8655a6831ad20547d8aafc0b83b77e42921ed0cb00c126c6
00c5525f37ab3b61eae38fe3dfee312d6fa8102b51b2e8c31fc97dba22a8d409,-1,1,1,128.39624883,1576100950,Vote,a22b2456a7076370b6b296639c44a4f4f0006f63090d8ca41943269c457cca7c
3b50f5d53b6c33cab768d8f69922bebbb74a3410153c5f6e2c86e67abd13f343,1,0,1,148.48455366,1575862796,Ticket,350550cc73042ab436ad6e1ea3a731fe46be8962954d1d1c42fd7622ed199045
fc1120faa760dd3d9725dd703103c98d8be1501c2b3b264ff868f6edb86df772,1,0,1,127.15229636,1575675042,Ticket,24f4444037ca9fd780849cda5e9e3fb3d29afe64069fff4778721f8d49b0568f
27183e2cf64dd8d248dfb18a41773f977617beda48b271759455d38ed319694a,-1,1,1,129.53901278,1575631455,Vote,eeedfcd37d75607c8330ccf31f39c3cd210508b3daf3b125595da0aa3067c651
63caff2ba8a3d8e2998991203ff75a1519b6ab7e3838436dc118c41f6cb7e842,-1,1,1,129.56956965,1575595422,Vote,3dc8c161277325c7390737d668f39c35005b1a568f86c57c34ce9bcee64133da
2e16cf0cc1139f94859c7e2e969f8b1af576105fbdb9170a5b720490eb7f39cf,1,0,1,129.56956965,1575294085,Ticket,bae1192513591e2ba3a00c77349a58b1368f7bb4b7d7ea8bc1567bafd4235509
3dc8c161277325c7390737d668f39c35005b1a568f86c57c34ce9bcee64133da,1,0,1,129.56956965,1575294085,Ticket,63caff2ba8a3d8e2998991203ff75a1519b6ab7e3838436dc118c41f6cb7e842
5355b7137d7b0a581bcf24788abb246dec53de3b271f952da9737d10c0248702,-1,1,1,136.06961524,1575220602,Vote,1d42c37a2cee1aa08fc15479bb10af266d9d2b11d621584c619e443a828d6e01
6ab2a9f6a382e033963ce2da4fc32f8dc6bcc4e4644b7ad42fed0b88e97e9821,-1,1,1,125.55775286,1575209021,Vote,0706f647e9ad101852511e5d8dda1900120eb06f882628ee906328686cbeff7f
0706f647e9ad101852511e5d8dda1900120eb06f882628ee906328686cbeff7f,1,0,1,125.55775286,1573867800,Ticket,6ab2a9f6a382e033963ce2da4fc32f8dc6bcc4e4644b7ad42fed0b88e97e9821
869576afb015e4884c1fa7d3ea452facd5ce4af07f0b46abbda3848dcd352450,-1,1,1,130.18337136,1573737412,Vote,65e1dff16fdba59e568bd252d13888eb74fa28e60e1806a60356e41fa8e4d2c6
1d42c37a2cee1aa08fc15479bb10af266d9d2b11d621584c619e443a828d6e01,1,0,1,136.06961524,1573216771,Ticket,5355b7137d7b0a581bcf24788abb246dec53de3b271f952da9737d10c0248702
4dd591c125601ba5162d6f27729db623015408e14b7a74e4069c7c4d83ae30d1,1,0,1,136.06961524,1573216771,Ticket,16e78819b16fd9aece26334701f2e852ae947032948ea053253e956c037277fd
bc4753d0f34acc451243aceeae7420488b9fc5a07d8802e4f2bd3ee17323a01e,-1,1,1,139.9143928,1572337857,Vote,415fe685c8ca5c5d51ea8c247648aa47e8aadf6167c76ad8c2ceae8dd219f994
1f1ab21c630039697599794c7cda329402f15699406d31043fd00aa3ecabc395,-1,1,1,133.55752216,1572322904,Vote,9e5a2ccfc90e7ec2dfecfb822581fad334cea5a0f31b70db8e21782a5b6b72ac
03b59be97fff1b2e8655a6831ad20547d8aafc0b83b77e42921ed0cb00c126c6,1,0,1,130.18337136,1571618448,Ticket,fb0aba41d2583c3131343929c4beb6a80ec4a049766fa5e32dd22a4235a08e67
282deca585f7f50ada189c0dcc65e195b923b999cefeb1427f7992cf3a29077f,1,0,1,130.18337136,1571618448,Ticket,5165780d1eb94b815c0fbf9607b1952d123e6e6e0bf5ae65f33727eb1da6a261
65e1dff16fdba59e568bd252d13888eb74fa28e60e1806a60356e41fa8e4d2c6,1,0,1,130.18337136,1571618448,Ticket,869576afb015e4884c1fa7d3ea452facd5ce4af07f0b46abbda3848dcd352450
53f2f47ec6886c9e9a1033b274ee4f06496d5882b73d15ad783e856c56168f18,-1,1,1,130.28369391,1571406035,Vote,f06f7d8a2805e57537d796a97d70a9acf36ecbe7bf9008bba3ad8dce6e3cac68
a91ff7a3f12f22cf758f0351bc9dbb93d89505fc386b166c83bb66be443a7613,-1,1,1,130.30900009,1571242561,Vote,e7311a91f8b5823a91576332e12309fcc510ffbe0ccd67564ee366818fecaaef
601e1ee01199af2e3a0c3a6dc7482562c2f596a474aab2ed113f0199124f6d9d,-1,1,1,121.17181433,1571002286,Vote,73a5bca44aba1794cb3fca4bc3b0ba3ff3d572438ab61c5e0a853311027f2452
415fe685c8ca5c5d51ea8c247648aa47e8aadf6167c76ad8c2ceae8dd219f994,1,0,1,139.9143928,1570940097,Ticket,bc4753d0f34acc451243aceeae7420488b9fc5a07d8802e4f2bd3ee17323a01e
73c838b5aed6c015e07eb4c118d33f12f2c4f9167e0b1096c4ddb643b92efbac,-1,1,1,134.43227962,1570839981,Vote,65b055b31dca288950c82233c18e1f0462af43c73591f045668932b0ce213483
5681427c9f0cc1797b0bd17bf1f3c7501ae9195edab7103ab14387ad33024e19,1,0,1,121.17181433,1569900862,Ticket,3735fb106c5b7ac0e96eee028cff96ecb7a2d6bcc17825de805ab1e6e84f23d8
73a5bca44aba1794cb3fca4bc3b0ba3ff3d572438ab61c5e0a853311027f2452,1,0,1,121.17181433,1569900862,Ticket,601e1ee01199af2e3a0c3a6dc7482562c2f596a474aab2ed113f0199124f6d9d
ea95dcf37f9e1fab0901afb8a73e3fea4597e7237a3d0991406c19e8ad8b43c8,-1,1,1,128.67866716,1569767381,Vote,1f0a2e84e54d880f76686dfb84d3c4bbda936fbd518f8e0a8edd5ed5a6822991
f086ae4d6a791c8a09a10ed26caf0e8d941aade7aeab64fd5548f30fb3ac2743,-1,1,1,131.68366583,1569663512,Vote,766f56de8ede391e1c02a4e8394f3742baea887e6a00b718df7244d27aaa4051
f06f7d8a2805e57537d796a97d70a9acf36ecbe7bf9008bba3ad8dce6e3cac68,1,0,1,130.28369391,1569201234,Ticket,53f2f47ec6886c9e9a1033b274ee4f06496d5882b73d15ad783e856c56168f18
4b6675ae266714ac8ea1f8a1b46d85493aa3e6bea95a831c1ad56dd9a1843d21,-1,1,1,131.79175321,1569053201,Vote,452cf5bee95cd8601dcf7b50a10cfe320dab62195ef3c7ea2e3262978d1e5e7e
a22b2456a7076370b6b296639c44a4f4f0006f63090d8ca41943269c457cca7c,1,0,1,128.39624883,1568936263,Ticket,00c5525f37ab3b61eae38fe3dfee312d6fa8102b51b2e8c31fc97dba22a8d409
022029c4a19b8b0f14d97d77d57f2f60df200f7f75b6bed546f469ac79f51b2c,-1,1,1,126.1404608,1568844109,Vote,a9eb10bdb3076635cd3b828e2a371d8142dc8aafe5b6ea74bf1b4c6f1095fbd9
452cf5bee95cd8601dcf7b50a10cfe320dab62195ef3c7ea2e3262978d1e5e7e,1,0,1,131.79175321,1568080784,Ticket,4b6675ae266714ac8ea1f8a1b46d85493aa3e6bea95a831c1ad56dd9a1843d21
48b7d980473c71515ffdcd26799e6ada3d44dbb013cac24d1886417b4a5e708c,-1,1,1,131.66504744,1567938086,Vote,bae908a70c289d1114bd4667f782aa785bc0ab46637df5dd4f3e03625da442ee
766f56de8ede391e1c02a4e8394f3742baea887e6a00b718df7244d27aaa4051,1,0,1,131.68366583,1567824218,Ticket,f086ae4d6a791c8a09a10ed26caf0e8d941aade7aeab64fd5548f30fb3ac2743
e3b5d7e0eabd12ee492e742992df92a7e0a282d12898283dd1d27f8a95a5c57b,-1,1,1,123.3402006,1567738571,Vote,cace431a496d5d0729ca28872e79673a4365bbe27587c23e9c7deb206680a60a
65b055b31dca288950c82233c18e1f0462af43c73591f045668932b0ce213483,1,0,1,134.43227962,1567304985,Ticket,73c838b5aed6c015e07eb4c118d33f12f2c4f9167e0b1096c4ddb643b92efbac
6ef69710a9e4a6d3bfb42b9696d4c34c6d7069844a4cff7db4a5f8379c19653e,-1,1,1,125.10503763,1567112223,Vote,14f7e03dcfee1db61e9fba4fe80b55a006c57abadf3afbc764b8c4afcc9c1603
bae908a70c289d1114bd4667f782aa785bc0ab46637df5dd4f3e03625da442ee,1,0,1,131.66504744,1567045864,Ticket,48b7d980473c71515ffdcd26799e6ada3d44dbb013cac24d1886417b4a5e708c
cad8d79c1cd8e8587e489c4ed53a9e4d1140d057f3ae935264f2dc64ab72eed7,-1,1,1,127.47002048,1566892569,Vote,48a4163221eaaa1f061fdcb88c1cbc43c1c19e4f26a44bf4ba09bb8521dbf265
eeedfcd37d75607c8330ccf31f39c3cd210508b3daf3b125595da0aa3067c651,1,0,1,129.53901278,1566864552,Ticket,27183e2cf64dd8d248dfb18a41773f977617beda48b271759455d38ed319694a
865ef127c0ea2efb20f39a73cc9d5e4d676507986db7afe14dee924b037f42a6,-1,1,1,126.42129276,1566741865,Vote,50f624a18e1425930ad7bd51f1ed0997f3dea333997f2eedf9c1d47ffb8074f9
1f0a2e84e54d880f76686dfb84d3c4bbda936fbd518f8e0a8edd5ed5a6822991,1,0,1,128.67866716,1566628994,Ticket,ea95dcf37f9e1fab0901afb8a73e3fea4597e7237a3d0991406c19e8ad8b43c8
90d5356b318de55c12951e9090e04b134232321656f5d4b0b9d4c8424c205d83,-1,1,1,125.92173491,1566455963,Vote,c7cd6d5d412ce3eb703c7364ed1801e750f239627c9d1719f61a2dd29cbd44dd
e7311a91f8b5823a91576332e12309fcc510ffbe0ccd67564ee366818fecaaef,1,0,1,130.30900009,1566386896,Ticket,a91ff7a3f12f22cf758f0351bc9dbb93d89505fc386b166c83bb66be443a7613
5962420a14e8f8fa076b95e49e27bd52c64c01ee56ba7bf93ccfccc2f4d82bc4,-1,1,1,130.31567354,1566301191,Vote,5cc7d1cce2ccf87627b5855eaa842188a5c850ebb6c2065f2d81cf21d95350c2
9e5a2ccfc90e7ec2dfecfb822581fad334cea5a0f31b70db8e21782a5b6b72ac,1,0,1,133.55752216,1566031639,Ticket,1f1ab21c630039697599794c7cda329402f15699406d31043fd00aa3ecabc395
e9a319374c8d996060373e5b93c98a43c01038e78a350535b4635579eac03826,-1,1,1,128.05726535,1565878691,Vote,fb63abc64f763600ab3636219ff19e9fd951042c05ef164537f6afee066c039a
fb63abc64f763600ab3636219ff19e9fd951042c05ef164537f6afee066c039a,1,0,1,128.05726535,1565789062,Ticket,e9a319374c8d996060373e5b93c98a43c01038e78a350535b4635579eac03826
14f7e03dcfee1db61e9fba4fe80b55a006c57abadf3afbc764b8c4afcc9c1603,1,0,1,125.10503763,1565651644,Ticket,6ef69710a9e4a6d3bfb42b9696d4c34c6d7069844a4cff7db4a5f8379c19653e
902bd2d1e80844ed4ba8e1085bd995082e09d4282b88f75863afad5678aab784,-1,1,1,126.1404608,1565644417,Vote,e6fa9f8fe4eafb42c4c30c88126d0120a24742f65dd9f09fc462a41673069aea
488087eea156f322722d990457f189ac085b39b0e903715f7bd84ca777ba537b,-1,1,1,128.04339671,1565454673,Vote,1e9a41a20092fd2d5777c77dc9681d984689bbd1de26e59fa49850684e3b298d
5cc7d1cce2ccf87627b5855eaa842188a5c850ebb6c2065f2d81cf21d95350c2,1,0,1,130.31567354,1565316352,Ticket,5962420a14e8f8fa076b95e49e27bd52c64c01ee56ba7bf93ccfccc2f4d82bc4
cb9a32c06d6ed1f7be28627ca4968415fefdf7eaab28192d3996886fa9d7749d,-1,1,1,125.92173491,1565230118,Vote,ba7bc86c3a6eb0fc8b2b79bf1e838c1413b3b1340f314bbdbd10d9ff63410c09
1e9a41a20092fd2d5777c77dc9681d984689bbd1de26e59fa49850684e3b298d,1,0,1,128.04339671,1565107815,Ticket,488087eea156f322722d990457f189ac085b39b0e903715f7bd84ca777ba537b
48a4163221eaaa1f061fdcb88c1cbc43c1c19e4f26a44bf4ba09bb8521dbf265,1,0,1,127.47002048,1565053759,Ticket,cad8d79c1cd8e8587e489c4ed53a9e4d1140d057f3ae935264f2dc64ab72eed7
57c3ae5c1cd6064855e7f44a40114253bb1a4d6d325cbb647b029c8956c16776,-1,1,1,112.40112686,1565026298,Vote,f69d53bffdec46411ccf9cd33d20fb1cd60fe42c741486f9d8c452f7f82c8c27
a9eb10bdb3076635cd3b828e2a371d8142dc8aafe5b6ea74bf1b4c6f1095fbd9,1,0,1,126.1404608,1564988895,Ticket,022029c4a19b8b0f14d97d77d57f2f60df200f7f75b6bed546f469ac79f51b2c
e6fa9f8fe4eafb42c4c30c88126d0120a24742f65dd9f09fc462a41673069aea,1,0,1,126.1404608,1564979890,Ticket,902bd2d1e80844ed4ba8e1085bd995082e09d4282b88f75863afad5678aab784
e67203401b57ac2aaa48c3480116af423fe3c1c9e7098b4e105f4c48d46c4e31,-1,1,1,126.42129276,1564959506,Vote,e08291f5c4f76bf0a859e1d8b2c0abb980c137a4e291493a1f8fac19e9d53fcc
8b093f4dd79fa3c2ea26f2d36bdd006cb2ef8d330516ed2e7dbec791b7905645,-1,1,1,117.80012818,1564905873,Vote,c3777ba764410440de9841069919a7b55f8c1257562eabd36621ec3c07a57aea
cace431a496d5d0729ca28872e79673a4365bbe27587c23e9c7deb206680a60a,1,0,1,123.3402006,1564712587,Ticket,e3b5d7e0eabd12ee492e742992df92a7e0a282d12898283dd1d27f8a95a5c57b
9c92a9c61a2d10302f5d84cbb102cdd6a261e6936a571e1125f7ba614040b706,-1,1,1,119.14735411,1564695053,Vote,6f9d22d97a2f21120abbac8162f1c9aab9f34a412b9a6007322fd4524390ae3f
