tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7a7e65ebf4d83df69db37e32e451d0f5b8a17dd52fb44d96bd45a53a2b965c2,-1,13,1,0.12522221,1575114110,Regular,5490362a19dc09edeb6cbc58a8450ffcd7978133e0acdf07860fa3890660d8f3
5490362a19dc09edeb6cbc58a8450ffcd7978133e0acdf07860fa3890660d8f3,1,25,1,0.12522221,1575082828,Regular,f7a7e65ebf4d83df69db37e32e451d0f5b8a17dd52fb44d96bd45a53a2b965c2
67db0a314b3fd7d1ba6142e18bed50405cfcb90b35a0b6d864481663373809ac,-1,16,1,0.12007969,1574928804,Regular,1830fbbde3f76f53c07da1423eb718b486b63b89cd5742fc6b160ce5fb9e4275
88a43a4c30c1505ebff353e9dc207750adc043e73c68a6115e8c22b6c0be21f7,-1,21,1,0.12137389,1574928804,Regular,72c3141545543eff834dfbd6fb922a0ae34e828df33e1e9b6d024014b67d45c1
72c3141545543eff834dfbd6fb922a0ae34e828df33e1e9b6d024014b67d45c1,1,18,1,0.12137389,1574907926,Regular,88a43a4c30c1505ebff353e9dc207750adc043e73c68a6115e8c22b6c0be21f7
1830fbbde3f76f53c07da1423eb718b486b63b89cd5742fc6b160ce5fb9e4275,1,12,1,0.12007969,1574734555,Regular,67db0a314b3fd7d1ba6142e18bed50405cfcb90b35a0b6d864481663373809ac
eff0086f1e2600c89fc143db038e36d64bfab300a4dc1ad81ed67061505273d3,-1,5,1,0.12196253,1574680099,Regular,0f1e50ad45b5fabb0e2395f9414285a5d9bf7f4f8578ae6d47fc4aec08d54f4b
0f1e50ad45b5fabb0e2395f9414285a5d9bf7f4f8578ae6d47fc4aec08d54f4b,1,22,1,0.12196253,1574562666,Regular,eff0086f1e2600c89fc143db038e36d64bfab300a4dc1ad81ed67061505273d3
0742d6d30af64adeab3329d2708a9ed65b6be8547aa6d38702a27992bc551964,-1,7,1,0.13538709,1574425465,Regular,d30805b9382574172da38e5b47a351e2e67a1441848eb6beb94670f57fc999b7
d30805b9382574172da38e5b47a351e2e67a1441848eb6beb94670f57fc999b7,1,12,1,0.13538709,1574388324,Regular,0742d6d30af64adeab3329d2708a9ed65b6be8547aa6d38702a27992bc551964
b46455a71895d14820de698b33a364502ab8f43c859c866a785655bbfd02af53,-1,7,1,0.14244142,1574340862,Regular,cf80c8d82b41bd6f701f2550c292fb9aa1c0d698323520e8cef6be1896715b50
cf80c8d82b41bd6f701f2550c292fb9aa1c0d698323520e8cef6be1896715b50,1,5,1,0.14244142,1574216104,Regular,b46455a71895d14820de698b33a364502ab8f43c859c866a785655bbfd02af53
10727a9e5c5c63c74f177401ede9726d2040f5205ef5107489eaa0b68367c48e,-1,5,1,0.13290682,1574056451,Regular,56b13385accf4827e0f8d1b1ee7356ec79779c841aafbc5f4bce28b65f3d5122
fcf435ca2d20b47c9f84416d502f6dc731d125e95e908c0350c10961978387e9,-1,13,1,0.13509893,1574056451,Regular,6fa86ccf79b3a677b60d671ba4e4491fa928d8d6f73a3ea56ddf5d124c07cc4c
6fa86ccf79b3a677b60d671ba4e4491fa928d8d6f73a3ea56ddf5d124c07cc4c,1,36,1,0.13509893,1574043552,Regular,fcf435ca2d20b47c9f84416d502f6dc731d125e95e908c0350c10961978387e9
56b13385accf4827e0f8d1b1ee7356ec79779c841aafbc5f4bce28b65f3d5122,1,27,1,0.13290682,1573873011,Regular,10727a9e5c5c63c74f177401ede9726d2040f5205ef5107489eaa0b68367c48e
9ce2ab30079347d98039f7cc1804a20ce0ca99c0112eba2e3f5dad6a47e06eb4,-1,18,1,0.13698711,1573788475,Regular,4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13
4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13,1,41,1,0.13698711,1573698032,Regular,9ce2ab30079347d98039f7cc1804a20ce0ca99c0112eba2e3f5dad6a47e06eb4
3d1e651c3eec9ff7c7349a01b4949ff426c925993b8b05632d02de25fb73b089,-1,5,1,0.13211621,1573543554,Regular,6b600fa102f7cff3b137fb4f03bf826221e9bbbe186e7acba47eb25ed6cde99a
ed930034a47d3352f1153e638c0df8f69ffeb9d7da1ce0085532bdf3d0cd4afc,-1,19,1,0.12833556,1573543554,Regular,563d54bf251c6fb5b02a7b1c862d74e08de7d81a7a3262499d47fbc2b5f713ec
6b600fa102f7cff3b137fb4f03bf826221e9bbbe186e7acba47eb25ed6cde99a,1,22,1,0.13211621,1573525018,Regular,3d1e651c3eec9ff7c7349a01b4949ff426c925993b8b05632d02de25fb73b089
b41c3c1cb6fb895532890da79df6d47dbedc4db6683a652c6c6c2157547ec0f4,-1,18,1,0.13708368,1573472897,Regular,f275e859bff66dfc59c0945637054405e5828ca1ef224952c49407b75cc99c61
f275e859bff66dfc59c0945637054405e5828ca1ef224952c49407b75cc99c61,1,2,1,0.13708368,1573355347,Regular,b41c3c1cb6fb895532890da79df6d47dbedc4db6683a652c6c6c2157547ec0f4
bab733799202b06df2951a5adb827293a3051fbe48fd8504efa1ccc60e40bc81,-1,8,1,0.13119184,1573301779,Regular,f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3
f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3,1,17,1,0.13119184,1573179591,Regular,bab733799202b06df2951a5adb827293a3051fbe48fd8504efa1ccc60e40bc81
563d54bf251c6fb5b02a7b1c862d74e08de7d81a7a3262499d47fbc2b5f713ec,1,15,1,0.12833556,1573005751,Regular,ed930034a47d3352f1153e638c0df8f69ffeb9d7da1ce0085532bdf3d0cd4afc
08cb9b437c91de4d0ed504bd526e5410122965b10eb84611ef57277ff7074c87,-1,11,1,0.12172671,1572865503,Regular,03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6
bed68e0333679ccd9b0d07efae6752e88a9f700856bd4b096dc399d5525096f7,-1,5,1,0.1331262,1572865503,Regular,15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb
15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb,1,15,1,0.1331262,1572834559,Regular,bed68e0333679ccd9b0d07efae6752e88a9f700856bd4b096dc399d5525096f7
4129b20bb7c901f72ba47cae8b883b73732b8d4daf67f85725768753189944e2,-1,7,1,12.22056097,1572680628,Regular,8144abbedf668f07e3909f3f59d523cac286995ca01233422c37eb7732be0454
5f48fa2a4846258087e46f8016639df0020ffb8d8396f45150416335d3e8ea00,-1,26,1,0.12780153,1572680628,Regular,159662186a9256222a7e2ef14bcbec34396642cf28cd9f1d4f35334749b30f87
159662186a9256222a7e2ef14bcbec34396642cf28cd9f1d4f35334749b30f87,1,14,1,0.12780153,1572663655,Regular,5f48fa2a4846258087e46f8016639df0020ffb8d8396f45150416335d3e8ea00
8144abbedf668f07e3909f3f59d523cac286995ca01233422c37eb7732be0454,1,1,1,12.22056097,1572520873,Regular,4129b20bb7c901f72ba47cae8b883b73732b8d4daf67f85725768753189944e2
03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6,1,8,1,0.12172671,1572489191,Regular,08cb9b437c91de4d0ed504bd526e5410122965b10eb84611ef57277ff7074c87
