tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,50,1,0.14182174,1541723019,Regular,2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2
6bece43bc21978d9db5495988894ee9d65047f974900acf83daf76276ad724bc,-1,36,1,0.17458211,1541648248,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,49,1,0.17458211,1541636372,Regular,6bece43bc21978d9db5495988894ee9d65047f974900acf83daf76276ad724bc
75ba300d1e3528047cb7ad3b5157834d868b1d5b67bfd8439fc4fc4f1833101c,-1,11,1,0.17783408,1541550720,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,104,1,0.17783408,1541549938,Regular,75ba300d1e3528047cb7ad3b5157834d868b1d5b67bfd8439fc4fc4f1833101c
541a89f591b5b6c9a1f48c45dd08e30290f6622b6e0a1ca33cdd540c69b89c31,-1,17,1,0.21369775,1541511506,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,145,1,0.21369775,1541465070,Regular,541a89f591b5b6c9a1f48c45dd08e30290f6622b6e0a1ca33cdd540c69b89c31
e1ed4bc2a7f1564dd6bc372473a995d9e3737f90a9ac9557c336a29ee25431ac,-1,19,1,0.16992,1541293255,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,7,1,0.16992,1541291985,Regular,e1ed4bc2a7f1564dd6bc372473a995d9e3737f90a9ac9557c336a29ee25431ac
dcaab1e69cdf9c31d55d1cf95a1801e61244011434e6d58816db3571e406fda2,-1,10,1,0.16960484,1541209973,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,107,1,0.16960484,1541205806,Regular,dcaab1e69cdf9c31d55d1cf95a1801e61244011434e6d58816db3571e406fda2
c6f6c718543e934782868c7eadc8155bed5c0fa876cf66956d4026e6be9df4a4,-1,53,1,0.1566086,1541139880,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,16,1,0.1566086,1541123108,Regular,c6f6c718543e934782868c7eadc8155bed5c0fa876cf66956d4026e6be9df4a4
5fafb2415c81be6d66286a8b8452b4dfc5aa7f218233f14650a80ceb690be303,-1,68,1,0.15939643,1541044618,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,106,1,0.15939643,1541031880,Regular,5fafb2415c81be6d66286a8b8452b4dfc5aa7f218233f14650a80ceb690be303
5ae5132b0a99aab7fe974c364ca0e6837ee8a43d2e101f0ce4841f0ca88a2651,-1,0,1,0.1526376,1540948331,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,12,1,0.1526376,1540945728,Regular,5ae5132b0a99aab7fe974c364ca0e6837ee8a43d2e101f0ce4841f0ca88a2651
879107e1f4f4c15993f17f7f53d08fa6ecb19f1be9643befdb821bc8f7a6ec44,-1,14,1,0.160432,1540861246,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,132,1,0.160432,1540859660,Regular,879107e1f4f4c15993f17f7f53d08fa6ecb19f1be9643befdb821bc8f7a6ec44
354e80bb02ca6f254e23514d4bd4a6a51b648e5119d6c72225df878aaac900df,-1,6,1,0.16763497,1540783967,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,86,1,0.16763497,1540783214,Regular,354e80bb02ca6f254e23514d4bd4a6a51b648e5119d6c72225df878aaac900df
83dc66965a7ac1da395adae0714863115e2fbc8f00b8f3f125dfaa63a80ea959,-1,16,1,0.16468902,1540704215,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,120,1,0.16468902,1540701577,Regular,83dc66965a7ac1da395adae0714863115e2fbc8f00b8f3f125dfaa63a80ea959
3f03ae8e9b2273b621b303efdd532c08b97ed58926e2bea7ba1c132e71d81713,-1,19,1,0.16579265,1540611001,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,90,1,0.16579265,1540603020,Regular,3f03ae8e9b2273b621b303efdd532c08b97ed58926e2bea7ba1c132e71d81713
348f73c664d3bf3ed6ccabe73b50b01d6b8d99831f232e1474c94bfb6fa63a17,-1,5,1,0.17190628,1540515042,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,71,1,0.17190628,1540513476,Regular,348f73c664d3bf3ed6ccabe73b50b01d6b8d99831f232e1474c94bfb6fa63a17
0d3415356cfae60c680c93c488d96a09a1bd34c0bf207fb744d7bdf9e37874c4,-1,11,1,0.18586673,1540467877,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,45,1,0.18586673,1540448190,Regular,0d3415356cfae60c680c93c488d96a09a1bd34c0bf207fb744d7bdf9e37874c4
0acb17d754d28159547c39eaa2b58fcc181443693adb9769210af5545b0d6571,-1,10,1,0.21752483,1540344627,Regular,473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2
88701df35d11fc4396a5969c6755f9f36a637ea50c79330fb5e943bedd731d8e,-1,9,1,0.19360319,1540342389,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
a79fb8f25cfcfc7337b7b51b1e53c5d4b14518bf5db2adc7c5f8bc8e2a8a2eb4,-1,8,1,0.18367562,1540341650,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,36,1,0.18367562,1540341316,Regular,a79fb8f25cfcfc7337b7b51b1e53c5d4b14518bf5db2adc7c5f8bc8e2a8a2eb4
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,105,1,0.17043847,1540274252,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,68,1,0.17043847,1540256244,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
afc6d436d22d3493d6f1b5168d4bdd440a722e4ba77e290ef0c0a47826f6cd4a,-1,22,1,0.17629039,1540205448,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,118,1,0.17629039,1540168764,Regular,afc6d436d22d3493d6f1b5168d4bdd440a722e4ba77e290ef0c0a47826f6cd4a
19409dbcecb1f2e935a0448b79a9a5ca54da50d226e1e0cee627bc54bcf29ea3,-1,10,1,0.16998219,1540085784,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,123,1,0.16998219,1540085719,Regular,19409dbcecb1f2e935a0448b79a9a5ca54da50d226e1e0cee627bc54bcf29ea3
646f934be1b3812e274a4c1a643c083a621ea393ab017874a82978211fc294d5,-1,7,1,0.16184997,1539995702,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,67,1,0.16184997,1539995382,Regular,646f934be1b3812e274a4c1a643c083a621ea393ab017874a82978211fc294d5
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,35,1,0.19360319,1539912593,Regular,88701df35d11fc4396a5969c6755f9f36a637ea50c79330fb5e943bedd731d8e
473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2,1,105,1,0.21752483,1539822167,Regular,0acb17d754d28159547c39eaa2b58fcc181443693adb9769210af5545b0d6571
b6e960989c4ba6f25e9468f9d574f038162ec7defbe446dd0872f79a541f3753,-1,41,1,0.19978937,1539790765,Regular,a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8
a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8,1,63,1,0.19978937,1539736970,Regular,b6e960989c4ba6f25e9468f9d574f038162ec7defbe446dd0872f79a541f3753
6f8f01c8ae3690837c4858c09796a8604b39da8da679a795b2334c8d8bfa5456,-1,27,1,0.18607194,1539658816,Regular,80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c
80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c,1,13,1,0.18607194,1539649865,Regular,6f8f01c8ae3690837c4858c09796a8604b39da8da679a795b2334c8d8bfa5456
b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294,-1,60,1,0.16243717,1539571996,Regular,ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590
ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590,1,0,1,0.16243717,1539564121,Regular,b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294
606ab5d39e0773735edfa84e01fd2cc3c2ec35c2fb0afa287f53d2dd7a4a1e4c,-1,1,1,0.1256714,1539497614,Regular,b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759
b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759,1,40,1,0.1256714,1539478029,Regular,606ab5d39e0773735edfa84e01fd2cc3c2ec35c2fb0afa287f53d2dd7a4a1e4c
