tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,104,1,6.8379607,1543116618,Regular,154c80472d662a32c3f38405ff73705f9c03a0ead8f439958733bb41f191e307
6086887201fc46b7a798cf5ef6b254afe5a1f746d55e73d6dd31ff26bea25459,-1,0,1,6.68050656,1543105870,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,73,1,6.68050656,1543030618,Regular,6086887201fc46b7a798cf5ef6b254afe5a1f746d55e73d6dd31ff26bea25459
27a429710338d13dea89df54ce636180a23f9adb51306f6a322c157c7c2f5dc7,-1,0,1,6.19558072,1543015242,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,12,1,6.19558072,1542943752,Regular,27a429710338d13dea89df54ce636180a23f9adb51306f6a322c157c7c2f5dc7
5cefff20d8c3fec5e26211bd098dcfe90de73f2e459d0f1cec28f83ffdecd929,-1,1,1,6.37350375,1542935450,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,253,1,6.37350375,1542857348,Regular,5cefff20d8c3fec5e26211bd098dcfe90de73f2e459d0f1cec28f83ffdecd929
45dc65727deefc68398700e9e0959fcdc5f2a04374ba7c6bb43219c6adf039db,-1,1,1,6.5961895,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,216,1,6.5961895,1542770949,Regular,45dc65727deefc68398700e9e0959fcdc5f2a04374ba7c6bb43219c6adf039db
b74075a60c61dfaf7f890e59351c7de932b93adff0a0e79b5ef006990e54346c,-1,1,1,5.90480149,1542752942,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,419,1,5.90480149,1542684783,Regular,b74075a60c61dfaf7f890e59351c7de932b93adff0a0e79b5ef006990e54346c
5b938d8990401eb11161a6f6b08457cfd505dbe8253266b1fa71e09d5a420378,-1,0,1,6.15162848,1542681477,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,622,1,6.15162848,1542598588,Regular,5b938d8990401eb11161a6f6b08457cfd505dbe8253266b1fa71e09d5a420378
c5d536bcd144025db694a7bd1e6a31e20566fceb6ea6849f9318e3840f133541,-1,1,1,5.65956669,1542583190,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
8ad75e050a3a28997bc6d68971ab40e8a5c988d023f3120542aaaca6fdfbb636,-1,0,1,6.19831016,1542517944,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,710,1,5.65956669,1542511750,Regular,c5d536bcd144025db694a7bd1e6a31e20566fceb6ea6849f9318e3840f133541
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,558,1,6.19831016,1542439325,Regular,8ad75e050a3a28997bc6d68971ab40e8a5c988d023f3120542aaaca6fdfbb636
18ca1fe546095a782f968eba40f2db7ba86e76fcb4bb3e0992074d91010e7c41,-1,0,1,6.31747229,1542411174,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,572,1,6.31747229,1542339042,Regular,18ca1fe546095a782f968eba40f2db7ba86e76fcb4bb3e0992074d91010e7c41
137cfdc1d236c883c6f9d12b70f99030f632db6c41c1b4659002a9620c3ef2bb,-1,0,1,6.61201071,1542326575,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,494,1,6.61201071,1542252617,Regular,137cfdc1d236c883c6f9d12b70f99030f632db6c41c1b4659002a9620c3ef2bb
239ae2a8530a4a3325fa46ea2ca05004eca4bf597e9adb4d00ada1125609a40f,-1,0,1,6.84551893,1542241461,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,837,1,6.84551893,1542166199,Regular,239ae2a8530a4a3325fa46ea2ca05004eca4bf597e9adb4d00ada1125609a40f
160d7289a8c18a7b1e8dbb4c30866c3ef021604729584161467a8273d7580762,-1,1,1,6.7955771,1542151793,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,680,1,6.7955771,1542080450,Regular,160d7289a8c18a7b1e8dbb4c30866c3ef021604729584161467a8273d7580762
d3e10b20f4a3623243651a08fccf2e01b85064e1e48c9d6f2ac63a8af737f6ac,-1,1,1,8.00718723,1542074120,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,259,1,8.00718723,1541993377,Regular,d3e10b20f4a3623243651a08fccf2e01b85064e1e48c9d6f2ac63a8af737f6ac
9ebdce29b9a85992ccfc064e68a44ed4273922d53ed9a92f2156aadcfc730199,-1,1,1,7.02401633,1541969552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,291,1,7.02401633,1541907069,Regular,9ebdce29b9a85992ccfc064e68a44ed4273922d53ed9a92f2156aadcfc730199
a8abaafc28544c0b655326e15b6113e5f188e85b944bdec569cd7a0920f36176,-1,1,1,5.55732883,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
5287f4aaba0bcf6f15f793b2ed63d007546de6c63a5b609d6dd2bcdf2468fb29,-1,1,1,6.03484532,1541823983,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,419,1,5.55732883,1541820564,Regular,a8abaafc28544c0b655326e15b6113e5f188e85b944bdec569cd7a0920f36176
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,697,1,6.03484532,1541734430,Regular,5287f4aaba0bcf6f15f793b2ed63d007546de6c63a5b609d6dd2bcdf2468fb29
b317ea58d6a9fb97d12faa3e71eb73d621bfe2c64121a492ecc7a2daec935f94,-1,0,1,7.14217031,1541722928,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,63,1,7.14217031,1541648248,Regular,b317ea58d6a9fb97d12faa3e71eb73d621bfe2c64121a492ecc7a2daec935f94
0f8ac4ceca85879d64bb1697d684c7009ae0e64b63d689cf05de688c3eb8ea5c,-1,1,1,7.63749157,1541624130,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,687,1,7.63749157,1541561615,Regular,0f8ac4ceca85879d64bb1697d684c7009ae0e64b63d689cf05de688c3eb8ea5c
774711497ff1543e7e53591d763e2f096f7292ad106833af9bd368fced8dfba3,-1,1,1,7.01932286,1541549485,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,208,1,7.01932286,1541475419,Regular,774711497ff1543e7e53591d763e2f096f7292ad106833af9bd368fced8dfba3
43a2a79dbee334a32c5ba8c8c866d0adfea05ddbc37d8318fcb7919efdc515c5,-1,1,1,6.55958074,1541465840,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,309,1,6.55958074,1541388759,Regular,43a2a79dbee334a32c5ba8c8c866d0adfea05ddbc37d8318fcb7919efdc515c5
0f67f72208dc3857b0c4b6d7bab3fffe4102844c16db714e686ffcaeb230459d,-1,0,1,6.88597531,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,731,1,6.88597531,1541302637,Regular,0f67f72208dc3857b0c4b6d7bab3fffe4102844c16db714e686ffcaeb230459d
bb95dc0f7b053e82631e017b395d5bd67be8d5966973da41a455259b1c969ca3,-1,0,1,7.25889374,1541278789,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,322,1,7.25889374,1541215826,Regular,bb95dc0f7b053e82631e017b395d5bd67be8d5966973da41a455259b1c969ca3
14ffb83045c75bbd7973e7edfc1c80ebf8c88e116cd83363efdffe29d3c4c533,-1,0,1,6.87999881,1541195679,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,22,1,6.87999881,1541129350,Regular,14ffb83045c75bbd7973e7edfc1c80ebf8c88e116cd83363efdffe29d3c4c533
88f72fecccaa7f2c3b380748ded7b267ef74c46906fdfb217316e5158527e9ab,-1,1,1,6.77998851,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,642,1,6.77998851,1541043288,Regular,88f72fecccaa7f2c3b380748ded7b267ef74c46906fdfb217316e5158527e9ab
e1564806a720e5469bf672cc56dfde7a591950f792b91c3d46c2e3fef514b438,-1,0,1,7.1034551,1541038862,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,273,1,7.1034551,1540962762,Regular,e1564806a720e5469bf672cc56dfde7a591950f792b91c3d46c2e3fef514b438
2631cb79807dfaadb0b4414ebfff7d75f1a4d5bb5c51b4c3c26628fba6c412ee,-1,0,1,7.2558616,1540941196,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,314,1,7.2558616,1540870043,Regular,2631cb79807dfaadb0b4414ebfff7d75f1a4d5bb5c51b4c3c26628fba6c412ee
b8a3b5681e9a99c788ed2ddb3eea684d49944629a7d29404e637e34f47052248,-1,0,1,14.60303483,1540858994,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,247,1,14.60303483,1540781647,Regular,b8a3b5681e9a99c788ed2ddb3eea684d49944629a7d29404e637e34f47052248
69df168529c3b4b5ba83beda774d672c6d12b9e18406f197f762a371336ceaae,-1,0,1,7.20152218,1540691650,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,306,1,7.20152218,1540616283,Regular,69df168529c3b4b5ba83beda774d672c6d12b9e18406f197f762a371336ceaae
80a3e5b943079f62af016f7a344d787b000ac06b89b2625416bd34637faf957b,-1,0,1,7.55459,1540597273,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,376,1,7.55459,1540522274,Regular,80a3e5b943079f62af016f7a344d787b000ac06b89b2625416bd34637faf957b
c81943e3a1a4146c856e79d76ccd2be7700c88ac1ae2b6bd4c7e1cca4d95589a,-1,0,1,8.00046608,1540507129,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
6351873da877bcdcb0668c539d27f672373d32889c24f5c20123799c6a9631a2,-1,1,1,299.97,1540444931,Regular,7450b669f09dee359cfe71b88e823bdbea6b3b9a71d68af618e0f411670da9a2
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,46,1,8.00046608,1540436047,Regular,c81943e3a1a4146c856e79d76ccd2be7700c88ac1ae2b6bd4c7e1cca4d95589a
5890b900f86d482060da15def90f54362f7c6728b174550378332c337afec2d9,-1,0,1,8.12534695,1540419075,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,71,1,8.12534695,1540349508,Regular,5890b900f86d482060da15def90f54362f7c6728b174550378332c337afec2d9
8b1e9939938e14d88018809a4433f9680dee2afb0b4b5b1b52b10bbbb6b7e7f4,-1,1,1,8.30536635,1540340288,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
7450b669f09dee359cfe71b88e823bdbea6b3b9a71d68af618e0f411670da9a2,1,0,1,299.97,1540310476,Regular,6351873da877bcdcb0668c539d27f672373d32889c24f5c20123799c6a9631a2
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,686,1,8.30536635,1540263077,Regular,8b1e9939938e14d88018809a4433f9680dee2afb0b4b5b1b52b10bbbb6b7e7f4
b95201189587ab1219580709a047da11d49514f2648f0af3a787d7b04e48cfec,-1,0,1,8.29881634,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,284,1,8.29881634,1540177761,Regular,b95201189587ab1219580709a047da11d49514f2648f0af3a787d7b04e48cfec
9d251f207ac021ac4a2d1fea7b6ec31bd5b053864873a81442e0e15c6bd28ba8,-1,1,1,8.24340115,1540157013,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,91,1,8.24340115,1540090297,Regular,9d251f207ac021ac4a2d1fea7b6ec31bd5b053864873a81442e0e15c6bd28ba8
fea3d55dc02a58ea2e1981bd3c0b85417b1c946137ef2190c9e07d24c57b30ef,-1,1,1,7.61933906,1540079410,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,14,1,7.61933906,1540003853,Regular,fea3d55dc02a58ea2e1981bd3c0b85417b1c946137ef2190c9e07d24c57b30ef
0eb1b9e3b81b8c3af0639c7dda6c2fa2fe721a96ab82b5238d8338e2d6e2dfda,-1,0,1,8.33687592,1540001661,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,841,1,8.33687592,1539918582,Regular,0eb1b9e3b81b8c3af0639c7dda6c2fa2fe721a96ab82b5238d8338e2d6e2dfda
76729a1dcfe787818933f7ec3151a66d5073f5032a9c1f106abd1e57a0b42ff7,-1,0,1,8.94870289,1539897669,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,298,1,8.94870289,1539831015,Regular,76729a1dcfe787818933f7ec3151a66d5073f5032a9c1f106abd1e57a0b42ff7
affd6e8d63a903ad099d8c667c39c8377099e8efdc99005b1ca103fb0c10f096,-1,0,1,8.55279998,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,607,1,8.55279998,1539745078,Regular,affd6e8d63a903ad099d8c667c39c8377099e8efdc99005b1ca103fb0c10f096
a58cd46c79f2096af99c814fff9e7d7f6af7f1eda6be0801f7ae4c520649870d,-1,1,1,5.31466015,1539736970,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,781,1,5.31466015,1539658816,Regular,a58cd46c79f2096af99c814fff9e7d7f6af7f1eda6be0801f7ae4c520649870d
8764d5e98e3226a848eae2d7c0e69753764c1b155fffe73ec2d1b8fc57e59ce1,-1,0,1,2.45003422,1539649865,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,845,1,2.45003422,1539571996,Regular,8764d5e98e3226a848eae2d7c0e69753764c1b155fffe73ec2d1b8fc57e59ce1
f13981d5a84903cd31d58d99c07137f100ae3a084fdfc8abefe645215d030093,-1,0,1,9.29344996,1539555040,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,763,1,9.29344996,1539485412,Regular,f13981d5a84903cd31d58d99c07137f100ae3a084fdfc8abefe645215d030093
e97e96f8309b26cd1beab10174488b9c7043d3643bdf2b3835646f62947a3608,-1,0,1,9.75219252,1539476862,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,271,1,9.75219252,1539399342,Regular,e97e96f8309b26cd1beab10174488b9c7043d3643bdf2b3835646f62947a3608
aa01760ece7eef2597eb760bef5e0e211877971dbaeeefb93ed6bd6a6921ebf5,-1,0,1,9.80801102,1539383096,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,723,1,9.80801102,1539313079,Regular,aa01760ece7eef2597eb760bef5e0e211877971dbaeeefb93ed6bd6a6921ebf5
6110a800120e2d945798290e784437f9ce7af73d79c50fb65bbf6c182727267f,-1,0,1,8.10242482,1539300698,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,309,1,8.10242482,1539226874,Regular,6110a800120e2d945798290e784437f9ce7af73d79c50fb65bbf6c182727267f
ed2497025caab9637b871c7e3afa2b51642802bf9bd3f91977b7b5ec6393f6e4,-1,0,1,10.66009494,1539211588,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,229,1,10.66009494,1539140185,Regular,ed2497025caab9637b871c7e3afa2b51642802bf9bd3f91977b7b5ec6393f6e4
25ff5e8eaa2a64d7d55b54e702fde113e6202027490eef5585d3e4b133125b68,-1,1,1,10.89127439,1539131957,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,844,1,10.89127439,1539053462,Regular,25ff5e8eaa2a64d7d55b54e702fde113e6202027490eef5585d3e4b133125b68
8a3ca001b108c97521e2a8c6f749ee1f402b60b682427e80d8f29180de962a48,-1,1,1,10.16361532,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,386,1,10.16361532,1538967311,Regular,8a3ca001b108c97521e2a8c6f749ee1f402b60b682427e80d8f29180de962a48
1bc3c85e0f66993f75784ed669e1abffd271fb9717a38e420d71075525dcf756,-1,1,1,10.14037561,1538915550,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,38,1,10.14037561,1538881217,Regular,1bc3c85e0f66993f75784ed669e1abffd271fb9717a38e420d71075525dcf756
99a4ef31effbe11413775905d2ae37c3f52d1809955ba02d4d8fac70fb595c23,-1,1,1,10.49915355,1538843935,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,74,1,10.49915355,1538816973,Regular,99a4ef31effbe11413775905d2ae37c3f52d1809955ba02d4d8fac70fb595c23
869c55c1a65d46b0d5c4d7a18f902393ad4e1f1cebbe829020951e5dc0248661,-1,1,1,10.18232823,1538781739,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,598,1,10.18232823,1538741434,Regular,869c55c1a65d46b0d5c4d7a18f902393ad4e1f1cebbe829020951e5dc0248661
8b5aee388c77b2d32741887ecc3edba7c07bdde20d29ce6494b1d2b4ef1effe6,-1,1,1,11.56261639,1538656935,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,102,1,11.56261639,1538621595,Regular,8b5aee388c77b2d32741887ecc3edba7c07bdde20d29ce6494b1d2b4ef1effe6
742a146e461707163234b40165f858f9d0448d117c4f9c9864ec9422612f130c,-1,0,1,13.74563519,1538567325,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,733,1,13.74563519,1538535851,Regular,742a146e461707163234b40165f858f9d0448d117c4f9c9864ec9422612f130c
297730f8e2c813f16b0b8c9d1d6fa24e544e9fd21488cd9ed7bcfd9b3e848614,-1,1,1,13.42920451,1538484603,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,122,1,13.42920451,1538448708,Regular,297730f8e2c813f16b0b8c9d1d6fa24e544e9fd21488cd9ed7bcfd9b3e848614
4d5c593e9ac9e3f825d9457d1a3cd2480d9242c1e529300734571ac00dcdacba,-1,1,1,11.25947644,1538401357,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,693,1,11.25947644,1538362491,Regular,4d5c593e9ac9e3f825d9457d1a3cd2480d9242c1e529300734571ac00dcdacba
51c6a9b4c24c7ab752e771506f8db4995170d35569d144ad8a3aa5d8e17380db,-1,1,1,11.3359365,1538320667,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,420,1,11.3359365,1538275809,Regular,51c6a9b4c24c7ab752e771506f8db4995170d35569d144ad8a3aa5d8e17380db
7349694a825261e641f8aad60b06e6fe02f1fa0e76a765053ca8173ac894ab34,-1,1,1,12.81409035,1538228918,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,555,1,12.81409035,1538189860,Regular,7349694a825261e641f8aad60b06e6fe02f1fa0e76a765053ca8173ac894ab34
13b5571d2c510d6049202f92877543d6383528b9ec068a39ca8c07913e3b758e,-1,1,1,12.68559524,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,395,1,12.68559524,1538103406,Regular,13b5571d2c510d6049202f92877543d6383528b9ec068a39ca8c07913e3b758e
825de7028c281e48c0ed05008f37fef40e290f3bd1a6a550cbe9bb6930eb4085,-1,1,1,13.92872526,1538054928,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,135,1,13.92872526,1538017645,Regular,825de7028c281e48c0ed05008f37fef40e290f3bd1a6a550cbe9bb6930eb4085
a6f3a7509f331f7876742c5c4b0b3ae0313fd526ebb2f166171c4ee41422b176,-1,1,1,14.40108115,1537958785,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,298,1,14.40108115,1537930277,Regular,a6f3a7509f331f7876742c5c4b0b3ae0313fd526ebb2f166171c4ee41422b176
76b4500ec7e82d32eabdc238616bfa75a2f23ea50ec6f1d1cd396a756783a3fb,-1,0,1,14.50080261,1537885019,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,399,1,14.50080261,1537844616,Regular,76b4500ec7e82d32eabdc238616bfa75a2f23ea50ec6f1d1cd396a756783a3fb
c41e45deb6673b9ab16505646aa1bae34563a426eda5eb232d72a5f916a09b21,-1,1,1,14.97323907,1537789801,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,228,1,14.97323907,1537757601,Regular,c41e45deb6673b9ab16505646aa1bae34563a426eda5eb232d72a5f916a09b21
dd9b0cff659352719bbbc1498a78e32a5ebad120871082855be07efb6cd0abdb,-1,1,1,15.33446674,1537707274,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,268,1,15.33446674,1537671435,Regular,dd9b0cff659352719bbbc1498a78e32a5ebad120871082855be07efb6cd0abdb
22e1b16d20bcb5057925d5fe74c106816f69ac2e3abe520ae424060b3c791559,-1,1,1,14.83581952,1537621628,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,44,1,14.83581952,1537584805,Regular,22e1b16d20bcb5057925d5fe74c106816f69ac2e3abe520ae424060b3c791559
