tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,115,1,0.10705509,1546741769,Regular,23c57575985e6555c03d271bc0fab0be063886e3ed18fbbb90157ea3722e325a
edac286865e100455585f97cf904622ca487e3df01e1ffa1ac589caeb477631b,-1,45,1,0.12956721,1546495641,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,151,1,0.12956721,1546491582,Regular,edac286865e100455585f97cf904622ca487e3df01e1ffa1ac589caeb477631b
f3b98bc32cffeef474c953889e59eff370d5da5002ea7b1f8d931d269ef9ea42,-1,2,1,0.15739993,1546229834,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,22,1,0.15739993,1546226997,Regular,f3b98bc32cffeef474c953889e59eff370d5da5002ea7b1f8d931d269ef9ea42
3355704448225f0b837f67334f982ae6dcc665fa1c817bd53a56892650b6b5c4,-1,15,1,0.10204517,1546004067,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388,-1,65,1,0.10696714,1545994453,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,245,1,0.10696714,1545968068,Regular,2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,44,1,0.10204517,1545795040,Regular,3355704448225f0b837f67334f982ae6dcc665fa1c817bd53a56892650b6b5c4
d4e14297974d5b11e5a2498a9af0e2e51216b4f5a1fc107aa556e3ed3378ca69,-1,6,1,0.10907523,1545624337,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,56,1,0.10907523,1545622159,Regular,d4e14297974d5b11e5a2498a9af0e2e51216b4f5a1fc107aa556e3ed3378ca69
46743b00f160643e69ddd8578390c948619845ab4a8b675288ae62a5529f3cfa,-1,45,1,0.14324925,1545607838,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,311,1,0.14324925,1545450065,Regular,46743b00f160643e69ddd8578390c948619845ab4a8b675288ae62a5529f3cfa
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,4,1,0.11262108,1545191186,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,167,1,0.31207321,1545187175,Regular,25b03208f8fc79f85b4245a069a778506ec0188aad44be058d5f843676361cf9
c3b69caab12307801ce86c315d50cab5d172f26de2f62e1cef476aac068900cd,-1,21,1,0.10701219,1545027854,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,49,1,0.10701219,1545017765,Regular,c3b69caab12307801ce86c315d50cab5d172f26de2f62e1cef476aac068900cd
98aaeb87d22f8b661ea67116bda8fda412abc85cea5e180f37a81ff09751c7f2,-1,18,1,0.10525045,1544855274,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,203,1,0.10525045,1544844853,Regular,98aaeb87d22f8b661ea67116bda8fda412abc85cea5e180f37a81ff09751c7f2
c1d4e4cfb492605b5508c68c77056f0b4d55d20f9c6bea6f45d86001994a5628,-1,12,1,0.14022712,1544687047,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,380,1,0.14022712,1544672194,Regular,c1d4e4cfb492605b5508c68c77056f0b4d55d20f9c6bea6f45d86001994a5628
b713cdee07dc4ac4389416e21fd23d0545845b05d509ae2c4ab0a4a269ac0bf7,-1,46,1,0.13426573,1544414330,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,471,1,0.13426573,1544412686,Regular,b713cdee07dc4ac4389416e21fd23d0545845b05d509ae2c4ab0a4a269ac0bf7
7b69c366a635a0a7784ca46739db8fb159f81c64dfbb02dea884a94080329666,-1,3,1,0.14074275,1544155189,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,58,1,0.14074275,1544153536,Regular,7b69c366a635a0a7784ca46739db8fb159f81c64dfbb02dea884a94080329666
8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68,-1,65,1,0.12674926,1543924515,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,395,1,0.12674926,1543894778,Regular,8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68
6410e1ff6a714836c538c49ac807ccad4f9153b56c03f9eb83aa37604922c87e,-1,31,1,0.10805156,1543644460,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,311,1,0.10805156,1543635601,Regular,6410e1ff6a714836c538c49ac807ccad4f9153b56c03f9eb83aa37604922c87e
9b49a4404907b27aff30d66aeafc2fd796e7702ff058128889166092f57731da,-1,52,1,0.11915076,1543468556,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,548,1,0.11915076,1543462395,Regular,9b49a4404907b27aff30d66aeafc2fd796e7702ff058128889166092f57731da
3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe,-1,8,1,0.14109917,1543118356,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,98,1,0.14109917,1543116618,Regular,3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe
75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1,-1,74,1,0.13430392,1542866426,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,591,1,0.13430392,1542857348,Regular,75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1
c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4,-1,147,1,0.12522462,1542611493,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,586,1,0.12522462,1542598588,Regular,c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4
4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103,-1,60,1,0.14210701,1542343015,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,513,1,0.14210701,1542339042,Regular,4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103
6141dbd77226b79f5d11867d3d87b8a6d8c2e7586c03f837c5ee7801d6d83e24,-1,37,1,0.10573167,1542088844,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,265,1,0.10573167,1542080450,Regular,6141dbd77226b79f5d11867d3d87b8a6d8c2e7586c03f837c5ee7801d6d83e24
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,136,1,0.13588277,1541907375,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,672,1,0.13588277,1541907069,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
8f0ffaba215cf8c9cf9c45a557a7b9d01baa11f9744efbed8b1af28348be3a61,-1,52,1,0.10506927,1541649653,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,579,1,0.10506927,1541648248,Regular,8f0ffaba215cf8c9cf9c45a557a7b9d01baa11f9744efbed8b1af28348be3a61
0a3c68e38ca0ce21fe364085990ddaa64ee2bf2af5034bd6a9bd81e806e6b184,-1,77,1,0.142588,1541537948,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,741,1,0.142588,1541475419,Regular,0a3c68e38ca0ce21fe364085990ddaa64ee2bf2af5034bd6a9bd81e806e6b184
50d27d1dcdaec60e0ffba9c591b58196055d2b4dfce90571f2392e802ef2f3fc,-1,18,1,0.14707526,1541225114,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,48,1,0.14707526,1541215826,Regular,50d27d1dcdaec60e0ffba9c591b58196055d2b4dfce90571f2392e802ef2f3fc
bcf231afa145ae95fabff3d48eff5cb9b8df6d84fcba601c4a8108c892f468a1,-1,51,1,0.10085754,1540978757,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,942,1,0.10085754,1540962762,Regular,bcf231afa145ae95fabff3d48eff5cb9b8df6d84fcba601c4a8108c892f468a1
387fb8479eaaaf43ea285d65ebd884ddcdc8a73ef51d705daa7c0df65e21c3b0,-1,28,1,0.10399126,1540951862,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,171,1,0.10399126,1540781647,Regular,387fb8479eaaaf43ea285d65ebd884ddcdc8a73ef51d705daa7c0df65e21c3b0
dbca6ae5b1a6d14296d9529a45ea7fc9db31e741ce85b902bdc0482a617a3f93,-1,66,1,0.10525067,1540623318,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,677,1,0.10525067,1540616283,Regular,dbca6ae5b1a6d14296d9529a45ea7fc9db31e741ce85b902bdc0482a617a3f93
0d3415356cfae60c680c93c488d96a09a1bd34c0bf207fb744d7bdf9e37874c4,-1,75,1,0.11365783,1540467877,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,502,1,0.11365783,1540436047,Regular,0d3415356cfae60c680c93c488d96a09a1bd34c0bf207fb744d7bdf9e37874c4
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,214,1,0.10277404,1540274252,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,957,1,0.10277404,1540263077,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
54002669d93da0630349deb87779a29a6608dedb73f79c2dc70c37e56cdbbf48,-1,39,1,0.10618409,1540098324,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,481,1,0.10618409,1540090297,Regular,54002669d93da0630349deb87779a29a6608dedb73f79c2dc70c37e56cdbbf48
f821d753c01dfc3a8573b8fd34ed78d1a403ba98d7abcd219fcbe9ea3063cc3f,-1,0,1,0.30531133,1539624465,Regular,c3b84afec7bf29815e8574e374d8ac40d72168b2f8938b2b599f340bb8b7ec6a
c3b84afec7bf29815e8574e374d8ac40d72168b2f8938b2b599f340bb8b7ec6a,1,1,1,0.30531133,1539590183,Regular,f821d753c01dfc3a8573b8fd34ed78d1a403ba98d7abcd219fcbe9ea3063cc3f
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,-1,20,1,0.38345496,1539284123,Regular,2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad
2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad,1,19,1,0.38345496,1539195734,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,126,1,0.36279747,1538592123,Regular,f54b2ef9c89df1b21959be23d6d32a4d509b4ce3638f0fded73424f398bf25b6
f54b2ef9c89df1b21959be23d6d32a4d509b4ce3638f0fded73424f398bf25b6,1,1,1,0.36279747,1538511483,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
b9fe3726108b334cf1e91dafa83e4e1acd91a3f8be30ff1a4f0bacb40850125f,-1,1,1,0.29740671,1538248887,Regular,41070e6db8c8f54220ddaf2a040271b4c8de6d5361365297543a373de7b5b20f
41070e6db8c8f54220ddaf2a040271b4c8de6d5361365297543a373de7b5b20f,1,2,1,0.29740671,1538248398,Regular,b9fe3726108b334cf1e91dafa83e4e1acd91a3f8be30ff1a4f0bacb40850125f
461e77a8c622152798af86b5d18dd39d9e05fda449a58a7bea78563c8b6e7b91,-1,0,1,0.29789203,1538042769,Regular,4c27eb0341711b1ab7b9e9503d13143cb720ee280fa6aa5e82a105af0364811f
4c27eb0341711b1ab7b9e9503d13143cb720ee280fa6aa5e82a105af0364811f,1,3,1,0.29789203,1538041466,Regular,461e77a8c622152798af86b5d18dd39d9e05fda449a58a7bea78563c8b6e7b91
764ffe844e07e6511e7287b388fb4f3765010931a2ac47ebd46b4b65dccd8b2a,-1,14,1,0.31992392,1537699249,Regular,f3814210e64d0c7e2669c467173d42fdf334f68cc8d41c049c3b9fb548cd2773
f3814210e64d0c7e2669c467173d42fdf334f68cc8d41c049c3b9fb548cd2773,1,3,1,0.31992392,1537690188,Regular,764ffe844e07e6511e7287b388fb4f3765010931a2ac47ebd46b4b65dccd8b2a
0b777b7498b2133ca797f5714c301c8229f7c970c208b212c6faae8cddb5b805,-1,4,1,0.29606958,1537473012,Regular,5ac46f678a1d0361bd58b235ed6d966ebf7ee7895a8a9751c6d9790d67b396cc
5ac46f678a1d0361bd58b235ed6d966ebf7ee7895a8a9751c6d9790d67b396cc,1,12,1,0.29606958,1537471737,Regular,0b777b7498b2133ca797f5714c301c8229f7c970c208b212c6faae8cddb5b805
c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1,-1,12,1,0.30291107,1537107291,Regular,d28322ec0d9077c68e59c460cb95c6edf29587414d3b90b74053f688aedc0558
d28322ec0d9077c68e59c460cb95c6edf29587414d3b90b74053f688aedc0558,1,7,1,0.30291107,1537077275,Regular,c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1
5adf5f91d395ab2538d8e0994bf891ad431818915f7174a606f61d1007c62265,-1,36,1,0.29611426,1536878202,Regular,f028e50ddf6908ab576a9b8ba48d2b0553a102f9c1052bfd2356fbaeb0d339e1
f028e50ddf6908ab576a9b8ba48d2b0553a102f9c1052bfd2356fbaeb0d339e1,1,4,1,0.29611426,1536877288,Regular,5adf5f91d395ab2538d8e0994bf891ad431818915f7174a606f61d1007c62265
923a7e96dd0da73a280c218c2e3914c0fdb3ed398b36d5faaf3aa547d2dd4cbc,-1,57,1,0.31307949,1536797361,Regular,31e2f282bc1b891612c1238df7fd4d93c19fe97d7ec15b5b659aebb6ffb87de2
31e2f282bc1b891612c1238df7fd4d93c19fe97d7ec15b5b659aebb6ffb87de2,1,8,1,0.31307949,1536706381,Regular,923a7e96dd0da73a280c218c2e3914c0fdb3ed398b36d5faaf3aa547d2dd4cbc
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,9,1,0.30822324,1536187218,Regular,7cf930f7e95ff626e868b1e5ec48edcbafbe591bc78659cf10272d46adf4bb90
7cf930f7e95ff626e868b1e5ec48edcbafbe591bc78659cf10272d46adf4bb90,1,0,1,0.30822324,1536181725,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
d95da4371cc3ff3790115b92e9c2a2670e1f412fd0b4519c702fb850498876e3,-1,14,1,0.29817531,1535915671,Regular,f5f91f25d9ddef89c5f85b0cd204d80e299cceecd8fb1576d4c1944280a520ae
f5f91f25d9ddef89c5f85b0cd204d80e299cceecd8fb1576d4c1944280a520ae,1,5,1,0.29817531,1535914376,Regular,d95da4371cc3ff3790115b92e9c2a2670e1f412fd0b4519c702fb850498876e3
0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010,-1,74,1,0.31727346,1535705385,Regular,962670fde2abd3bd967978ddba467d4652b5601f30a3759649cc1779de1e41aa
962670fde2abd3bd967978ddba467d4652b5601f30a3759649cc1779de1e41aa,1,2,1,0.31727346,1535476731,Regular,0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010
161c3ca3f2b3bbe91ffefce9d121e3659a01b599ff7e6d6b19747a500fe98aba,-1,2,1,0.31661052,1535374626,Regular,ef4695c0ec2597c7964f38ba09351fd6ee0c698ded61a3b971424f8e037b5c63
ef4695c0ec2597c7964f38ba09351fd6ee0c698ded61a3b971424f8e037b5c63,1,9,1,0.31661052,1535349072,Regular,161c3ca3f2b3bbe91ffefce9d121e3659a01b599ff7e6d6b19747a500fe98aba
bdb53e4300c70eac0e83fe39c0314fc5a80bc340c2714fde6657ab187b79d729,-1,7,1,0.31806576,1535057090,Regular,a0cd86a43bc2cc876fba574c5814e1a6c5ff83beb9f2f6abe6047ef614abccb4
a0cd86a43bc2cc876fba574c5814e1a6c5ff83beb9f2f6abe6047ef614abccb4,1,1,1,0.31806576,1535003126,Regular,bdb53e4300c70eac0e83fe39c0314fc5a80bc340c2714fde6657ab187b79d729
9a4daf9522472b56b5b4fe2e63658f4564ad5e6708f613b1b9e7c582633fbc58,-1,10,1,0.30572529,1534837605,Regular,185808d570fbb32de180a4c342d3675b329fb28ccd87690b46ea791184cf3364
185808d570fbb32de180a4c342d3675b329fb28ccd87690b46ea791184cf3364,1,3,1,0.30572529,1534832933,Regular,9a4daf9522472b56b5b4fe2e63658f4564ad5e6708f613b1b9e7c582633fbc58
8ec3263856c31913eb2c79d609f2df9d8b3741bbfa251c61ae69e3d6f33c51f3,-1,0,1,0.31838556,1534322896,Regular,2552b69ee60f9804b9b14afbff2769aa30eccd3d9dec1f1d05cd366cba0ca111
2552b69ee60f9804b9b14afbff2769aa30eccd3d9dec1f1d05cd366cba0ca111,1,1,1,0.31838556,1534322304,Regular,8ec3263856c31913eb2c79d609f2df9d8b3741bbfa251c61ae69e3d6f33c51f3
96ef7d46a1349ca2fada0a4c7468871d634bf24cd1cdb52712fa96f61be7f621,-1,21,1,0.30168811,1533989233,Regular,1a151ea7f0f81c661e743b6e2fa57a90c854eda1ab2b7d0e54a6af5d76c65792
1a151ea7f0f81c661e743b6e2fa57a90c854eda1ab2b7d0e54a6af5d76c65792,1,6,1,0.30168811,1533969387,Regular,96ef7d46a1349ca2fada0a4c7468871d634bf24cd1cdb52712fa96f61be7f621
1273c66bc329bdf1f6df4c9c773e969f61334b0e41ca93d107f36a3aa2e7d567,-1,9,1,0.31040562,1533802462,Regular,d15b05f2832b958d28d73d8fa6c8778725a46c00f18a2331db726cf5cdd4c01a
d15b05f2832b958d28d73d8fa6c8778725a46c00f18a2331db726cf5cdd4c01a,1,5,1,0.31040562,1533802232,Regular,1273c66bc329bdf1f6df4c9c773e969f61334b0e41ca93d107f36a3aa2e7d567
45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b,-1,48,1,0.30057125,1533756200,Regular,1366e3046f22c3028b03c8d22c758831f0852a42c9237023b7d94aa01f6c64d7
1366e3046f22c3028b03c8d22c758831f0852a42c9237023b7d94aa01f6c64d7,1,2,1,0.30057125,1533669395,Regular,45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b
193a291315f7171bf893cb0fa613c57445f7e355beafedc060f797614c696b28,-1,6,1,0.30486578,1533543505,Regular,5b220d702fa023af72fabd7ef7f73bdf1ee0d475676c1b51a2094572d18b26d6
5b220d702fa023af72fabd7ef7f73bdf1ee0d475676c1b51a2094572d18b26d6,1,2,1,0.30486578,1533423612,Regular,193a291315f7171bf893cb0fa613c57445f7e355beafedc060f797614c696b28
5648c245d90f2f7a1ff02dc43abac97a559b44e161999b1dd366114dabeccd35,-1,16,1,0.31256307,1533257024,Regular,d1941c9528a1bf9231c37b5afa3bec8627d5ba1b2faa79971bdcac768a824d9b
d1941c9528a1bf9231c37b5afa3bec8627d5ba1b2faa79971bdcac768a824d9b,1,15,1,0.31256307,1533249409,Regular,5648c245d90f2f7a1ff02dc43abac97a559b44e161999b1dd366114dabeccd35
94fcfcd56316a2acf5d98f4801d1324d47b917634c0ac5a1836f6bdb40071d21,-1,9,1,0.30714796,1533127215,Regular,f5717040ff3bc976f79ee446af13f22059652e4d7ce5d987e2a95ee48e97a67b
f5717040ff3bc976f79ee446af13f22059652e4d7ce5d987e2a95ee48e97a67b,1,2,1,0.30714796,1533126660,Regular,94fcfcd56316a2acf5d98f4801d1324d47b917634c0ac5a1836f6bdb40071d21
0a862b399f59ebe4022cc5d866b672b222955d97deb9694568c2f0493b607550,-1,5,1,0.31981276,1532959114,Regular,04865d951a38e7fac85a4d4d93d7845180e53ae9325eb06b3ebc8451af191232
04865d951a38e7fac85a4d4d93d7845180e53ae9325eb06b3ebc8451af191232,1,2,1,0.31981276,1532958740,Regular,0a862b399f59ebe4022cc5d866b672b222955d97deb9694568c2f0493b607550
b59936eaeac2d89363efd8fe322507e1900564a01745826b56067d27bb175cc9,-1,1,1,0.31224834,1532822448,Regular,ed646df100b1103a8bdb2d1a9190f5fd3467e592fd0c89467657f6cbe4a99338
ed646df100b1103a8bdb2d1a9190f5fd3467e592fd0c89467657f6cbe4a99338,1,9,1,0.31224834,1532821877,Regular,b59936eaeac2d89363efd8fe322507e1900564a01745826b56067d27bb175cc9
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,19,1,0.31504724,1532543662,Regular,2e09624accb11e7bc1c2b250f134315d42d06803167974d45492f68405f3bbbb
2e09624accb11e7bc1c2b250f134315d42d06803167974d45492f68405f3bbbb,1,2,1,0.31504724,1532510163,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
30548b97afa37469ad02d854e8af2686ba3ea2f6c9bc7cdc1ca2fb5f4482c6b1,-1,10,1,0.29555054,1532422412,Regular,335776d37b60a49346f8b64b1194208ff71639c451230fa9a789b4c78822ed78
335776d37b60a49346f8b64b1194208ff71639c451230fa9a789b4c78822ed78,1,8,1,0.29555054,1532354840,Regular,30548b97afa37469ad02d854e8af2686ba3ea2f6c9bc7cdc1ca2fb5f4482c6b1
a2fe0b35fe7364d5bad000a46406de6d13856ff0b904949fdc252c4aad647099,-1,0,1,0.31738126,1532164871,Regular,41026b0d47ef0bc824af326caf4c795bf9f6c13906f502bdebeeb2f3dde2c83a
41026b0d47ef0bc824af326caf4c795bf9f6c13906f502bdebeeb2f3dde2c83a,1,5,1,0.31738126,1532162922,Regular,a2fe0b35fe7364d5bad000a46406de6d13856ff0b904949fdc252c4aad647099
c2ca8652cd9912d1f36ffbec178bbe63c546b47b1db1fac0ed405c0d6a2279c8,-1,7,1,0.29533033,1531874195,Regular,bcae4c3b6a04d122335dac8ff5c399902a5194dfcfb8ee3c058d12bc250c297a
bcae4c3b6a04d122335dac8ff5c399902a5194dfcfb8ee3c058d12bc250c297a,1,0,1,0.29533033,1531872592,Regular,c2ca8652cd9912d1f36ffbec178bbe63c546b47b1db1fac0ed405c0d6a2279c8
90a1069460c49650f21b915645079e32f988ade320898916ca6715a06c5327ff,1,4,1,0.30601104,1531755385,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
25b03208f8fc79f85b4245a069a778506ec0188aad44be058d5f843676361cf9,1,7,1,0.31207321,1531575197,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,154,1,0.31843499,1531497101,Regular,156f1f800cec65e78281c1f7217f819e360a8201ff0bc5dfaf8f62e792533fef
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,107,1,0.30937185,1531346185,Regular,2eaab1210da5a8ab832cf3ca67163783c6c57ceeed8483e0896e3e8521d080db
2eaab1210da5a8ab832cf3ca67163783c6c57ceeed8483e0896e3e8521d080db,1,3,1,0.30937185,1531323992,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
99779e93999d40878ed725353834bcaed9250ff3293855a9ce8e71ebce4880f1,-1,11,1,0.29946177,1531176300,Regular,a187155ce60a6b05a5e8069054685d613caec88e7e4bba899be3e347b45c5d71
a187155ce60a6b05a5e8069054685d613caec88e7e4bba899be3e347b45c5d71,1,2,1,0.29946177,1531170906,Regular,99779e93999d40878ed725353834bcaed9250ff3293855a9ce8e71ebce4880f1
d0dffc4987a71d703e9ccc6834af310c11eec26e49157063ac14ec56b8dbec0a,-1,16,1,0.30989019,1531100298,Regular,240c7866807e0026ef0bc33a403c7915362b354a7671fa1a657afa24502aa69a
240c7866807e0026ef0bc33a403c7915362b354a7671fa1a657afa24502aa69a,1,10,1,0.30989019,1531091556,Regular,d0dffc4987a71d703e9ccc6834af310c11eec26e49157063ac14ec56b8dbec0a
e1f7853722e333081361293d72f85ba340204d804d41d6816144e3f94cdee789,-1,1,1,0.31036872,1530936827,Regular,0a33be5c6b6d7c2e1af5a2b6f7a534c5b19db85d2198c58b0d82b725d3dac11f
0a33be5c6b6d7c2e1af5a2b6f7a534c5b19db85d2198c58b0d82b725d3dac11f,1,8,1,0.31036872,1530935445,Regular,e1f7853722e333081361293d72f85ba340204d804d41d6816144e3f94cdee789
