tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6190bd078cbfd7b3c5f72d25919a900e146e963fa06c48aa6d4429c5fcdb24b2,1,21,1,0.09907559,1537486833,Regular,4adfb9a19609dd2e29fda7ffda9808d416c68946886dc2ace20b2d57e026023f
73213a1178b45407715bccd3157847c9b35337e0e685d42ce7b9942b1e4878b9,1,12,1,0.10112074,1537450340,Regular,4adfb9a19609dd2e29fda7ffda9808d416c68946886dc2ace20b2d57e026023f
901a0c3a01ed27acc18da81a11f4b7cdf863f968ee69d94d63f113da2e139d97,-1,1,1,0.10336739,1537409740,Regular,72ca93722b05ba6acbd8344e0b3693aa96346cbb40ada6a9d3d69d3a11bead12
901a0c3a01ed27acc18da81a11f4b7cdf863f968ee69d94d63f113da2e139d97,-1,2,1,0.10166532,1537409740,Regular,630fad7943bee869869ce0d5e2ab94aaf1612fd6042e621d64b353730a83d23c
901a0c3a01ed27acc18da81a11f4b7cdf863f968ee69d94d63f113da2e139d97,-1,0,1,0.09921028,1537409740,Regular,9b42164b932d037bb46a22cc1c0ae7923290f617c7900995a74bb20e51d8260a
630fad7943bee869869ce0d5e2ab94aaf1612fd6042e621d64b353730a83d23c,1,3,1,0.10166532,1537396568,Regular,901a0c3a01ed27acc18da81a11f4b7cdf863f968ee69d94d63f113da2e139d97
9b42164b932d037bb46a22cc1c0ae7923290f617c7900995a74bb20e51d8260a,1,13,1,0.09921028,1537372042,Regular,901a0c3a01ed27acc18da81a11f4b7cdf863f968ee69d94d63f113da2e139d97
72ca93722b05ba6acbd8344e0b3693aa96346cbb40ada6a9d3d69d3a11bead12,1,15,1,0.10336739,1537340589,Regular,901a0c3a01ed27acc18da81a11f4b7cdf863f968ee69d94d63f113da2e139d97
914eb7d542c5c0bca0d07af596914ca80240391552bcc7022efa9d0854ac25d2,-1,1,1,0.10041628,1537290499,Regular,8c6e386d2c1825b19abaa5a6d2ae873fb3e219a2af1d3ca980533d52048cd1ef
8c6e386d2c1825b19abaa5a6d2ae873fb3e219a2af1d3ca980533d52048cd1ef,1,15,1,0.10041628,1537289971,Regular,914eb7d542c5c0bca0d07af596914ca80240391552bcc7022efa9d0854ac25d2
ba61995dc6df4a4833ad33a6a2c420301a297a4216da5c752ae58040de4322f6,-1,14,1,0.10558858,1537239085,Regular,fb05cd8ed0580e645c8f6209d689aebea462c978230dc4cd3a77fcee9d62d7f8
c073a55c64e0be0807977de82b7b933bd8dee47f5a754403eea3907e7233694b,-1,4,1,0.10523704,1537239024,Regular,315439e3bf398858f5616dd7825435766b8fdf152cef939395f95a4f0f77eaa4
315439e3bf398858f5616dd7825435766b8fdf152cef939395f95a4f0f77eaa4,1,10,1,0.10523704,1537222609,Regular,c073a55c64e0be0807977de82b7b933bd8dee47f5a754403eea3907e7233694b
f6d420d179e5dc606077acda4266516b7c4ad7d882c4559b2b7d541a7b85b3fd,1,8,1,0.10124069,1537168807,Regular,b9f465eb604295e816df70901d04f9765f341452269b8dcd3366f0a35ce8c516
4d925c195e29a1fdc86a25843ebf383b55c9f5ad47f89a350b00438af8cb0cb3,-1,1,1,0.10378781,1537150317,Regular,1053e7b05d2e68c9cb8bf2e20451d3317da85575c49e61ea90a872aa9af6aa68
1053e7b05d2e68c9cb8bf2e20451d3317da85575c49e61ea90a872aa9af6aa68,1,22,1,0.10378781,1537134018,Regular,4d925c195e29a1fdc86a25843ebf383b55c9f5ad47f89a350b00438af8cb0cb3
cfbabb5ed489cdc205109d2b2bb07236578fdb15295913ecddd62a8d2cab62a7,-1,3,1,0.09831025,1537094441,Regular,b571e6e6faad4fc0b24259caa4b0f9a40a80486282adc7e260227090ba42cae0
b571e6e6faad4fc0b24259caa4b0f9a40a80486282adc7e260227090ba42cae0,1,21,1,0.09831025,1537085010,Regular,cfbabb5ed489cdc205109d2b2bb07236578fdb15295913ecddd62a8d2cab62a7
d88bbaaba5c1ad5bf07266a2f48e6a1c8b13058255bb3b96647f50e1030010e1,-1,0,1,0.09845208,1537063923,Regular,c271dba6e85ffdc3f00c068ade4828018bf54849b8840fd24329e31b30991802
c271dba6e85ffdc3f00c068ade4828018bf54849b8840fd24329e31b30991802,1,25,1,0.09845208,1537041909,Regular,d88bbaaba5c1ad5bf07266a2f48e6a1c8b13058255bb3b96647f50e1030010e1
e60638d1817654ccad877b8a0f3f8afff7e26a1b83491923dc97f16fd0c0b5d8,-1,4,1,0.10024676,1536992477,Regular,a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593
a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593,1,20,1,0.10024676,1536983760,Regular,e60638d1817654ccad877b8a0f3f8afff7e26a1b83491923dc97f16fd0c0b5d8
a6968c7ce2a14b3060e95018dd6952e285266a44c4981f6d46ea6154d5d1ee07,-1,0,1,0.10222794,1536910540,Regular,46f826c2d6a97718d10f6a11086c5964b53ffa644685a3beb788b90300bb754d
46f826c2d6a97718d10f6a11086c5964b53ffa644685a3beb788b90300bb754d,1,13,1,0.10222794,1536898082,Regular,a6968c7ce2a14b3060e95018dd6952e285266a44c4981f6d46ea6154d5d1ee07
9425c26646233e6fd8cb64b6f3f3568441dd6ce48371dd8c6cf5c582cdb2cbba,-1,9,1,0.10857844,1536892909,Regular,0afe8332e2226e14ce4aa9efb2546290c8caed61e510d119b9abd3b5d808e5d0
849139af3554a74bd5a46fb0411cfc6d2410f1c9d0ecac274eee8b9790453024,-1,5,1,0.11157048,1536892496,Regular,705894608277301b7f68fa01a5bfb4c5c0168092432221eac0ded0f7617401b3
705894608277301b7f68fa01a5bfb4c5c0168092432221eac0ded0f7617401b3,1,4,1,0.11157048,1536857904,Regular,849139af3554a74bd5a46fb0411cfc6d2410f1c9d0ecac274eee8b9790453024
0afe8332e2226e14ce4aa9efb2546290c8caed61e510d119b9abd3b5d808e5d0,1,23,1,0.10857844,1536809716,Regular,9425c26646233e6fd8cb64b6f3f3568441dd6ce48371dd8c6cf5c582cdb2cbba
3c8e3559d9ef48e3959465663ba7d650f65a485fbfea42cb3a28e5a7a7f1d255,-1,1,1,0.10930945,1536805782,Regular,f00a1508cb89fc134532d67fc7175f738ca12a384a469b3aeea09d29ba0fa05f
f00a1508cb89fc134532d67fc7175f738ca12a384a469b3aeea09d29ba0fa05f,1,13,1,0.10930945,1536779321,Regular,3c8e3559d9ef48e3959465663ba7d650f65a485fbfea42cb3a28e5a7a7f1d255
c17c854ea9bc2e634052affde3137e4c22eebc7773eb7dd2f0210460ab22023b,-1,1,1,0.11042509,1536719011,Regular,5830b3ffa41926c1b44b60faf0e70c8833265fbdfc1a11f930b6e56c640259b8
c17c854ea9bc2e634052affde3137e4c22eebc7773eb7dd2f0210460ab22023b,-1,0,1,0.09947512,1536719011,Regular,663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e
5830b3ffa41926c1b44b60faf0e70c8833265fbdfc1a11f930b6e56c640259b8,1,20,1,0.11042509,1536699441,Regular,c17c854ea9bc2e634052affde3137e4c22eebc7773eb7dd2f0210460ab22023b
663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e,1,12,1,0.09947512,1536672523,Regular,c17c854ea9bc2e634052affde3137e4c22eebc7773eb7dd2f0210460ab22023b
609e9339443eb6a93ee9e7e0a84005299ebe60e431d6a5e3a5bae1d99d4f4715,-1,0,1,0.0988311,1536632103,Regular,366b2e9990bae5ed79b703b5dc700d8fbd6d344e590181e5bae8477e647b2b6b
366b2e9990bae5ed79b703b5dc700d8fbd6d344e590181e5bae8477e647b2b6b,1,11,1,0.0988311,1536627051,Regular,609e9339443eb6a93ee9e7e0a84005299ebe60e431d6a5e3a5bae1d99d4f4715
83fcf3bc362c5359d82724a8af2650ba397f0957f1f049f51e44b7b6e58f93c1,-1,0,1,0.09928987,1536627051,Regular,ff6ee0bcddf1f06e2d202b4f556f23708abfee5ef66a0dea46bf16d5c1390d22
83fcf3bc362c5359d82724a8af2650ba397f0957f1f049f51e44b7b6e58f93c1,-1,2,1,0.0988692,1536627051,Regular,293c5243160f9c14dd36250e35a23e6791f0d96f6ab7e419405bd58631052d8a
293c5243160f9c14dd36250e35a23e6791f0d96f6ab7e419405bd58631052d8a,1,23,1,0.0988692,1536601917,Regular,83fcf3bc362c5359d82724a8af2650ba397f0957f1f049f51e44b7b6e58f93c1
ff6ee0bcddf1f06e2d202b4f556f23708abfee5ef66a0dea46bf16d5c1390d22,1,15,1,0.09928987,1536586575,Regular,83fcf3bc362c5359d82724a8af2650ba397f0957f1f049f51e44b7b6e58f93c1
855dc9be69942f55c3125320dbc490c28ecdc4514fd8cd032520abb0ebb11ca1,-1,23,1,0.10778687,1536549053,Regular,788734c6dd593fe3416fab9a18779c0d81eb9d64c5937a0739afad7afbad76f0
fc4b684a0e4954113f1dda377315bfbc540b71ef5fafd94d6fdfd441d46771ce,-1,0,1,0.101848,1536545266,Regular,6b5e3a25cf90a7a5b9c8302286b0db679cf4eb4466c84b2557c44fcc283a480b
6b5e3a25cf90a7a5b9c8302286b0db679cf4eb4466c84b2557c44fcc283a480b,1,6,1,0.101848,1536525801,Regular,fc4b684a0e4954113f1dda377315bfbc540b71ef5fafd94d6fdfd441d46771ce
8587cf46eecd34f17e3c180c05f5c429d52e6cbf5397f8d7c650ed6e58f47cbb,-1,3,1,0.10715526,1536459431,Regular,459d153867288234086e5d4aad2c4e91be1270d25e4b4a1e94c053cc87c6f899
459d153867288234086e5d4aad2c4e91be1270d25e4b4a1e94c053cc87c6f899,1,23,1,0.10715526,1536445196,Regular,8587cf46eecd34f17e3c180c05f5c429d52e6cbf5397f8d7c650ed6e58f47cbb
fb05cd8ed0580e645c8f6209d689aebea462c978230dc4cd3a77fcee9d62d7f8,1,0,1,0.10558858,1536392516,Regular,ba61995dc6df4a4833ad33a6a2c420301a297a4216da5c752ae58040de4322f6
181f7154ff87d555bccd8baecf68406206a9ec1cde6dbee73f310c7bb088d008,-1,0,1,0.10157817,1536350296,Regular,615abfa6fdcd2b004eeaa1db4ba8310ca66518f48a063a46c3ce8c0c20695409
615abfa6fdcd2b004eeaa1db4ba8310ca66518f48a063a46c3ce8c0c20695409,1,14,1,0.10157817,1536335462,Regular,181f7154ff87d555bccd8baecf68406206a9ec1cde6dbee73f310c7bb088d008
e24c00fed4f7818d93e5be64b44e69e6465a631915fa0b05e789b76bfa655c7e,-1,1,1,0.10600501,1536308421,Regular,278a4f53100564c07e792e3a3c52744b3fb74d89d9eac808517ca4e03a0224be
788734c6dd593fe3416fab9a18779c0d81eb9d64c5937a0739afad7afbad76f0,1,28,1,0.10778687,1536282648,Regular,855dc9be69942f55c3125320dbc490c28ecdc4514fd8cd032520abb0ebb11ca1
278a4f53100564c07e792e3a3c52744b3fb74d89d9eac808517ca4e03a0224be,1,10,1,0.10600501,1536245051,Regular,e24c00fed4f7818d93e5be64b44e69e6465a631915fa0b05e789b76bfa655c7e
693e197e72d4224557f84f1c3a6b39be82b4dccce67f662a54bff960137f9025,-1,2,1,0.09860406,1536203870,Regular,f3e3bcf90602da04883db8aab689e40793e66e8d55df24a0f686583ac83eccd1
f3e3bcf90602da04883db8aab689e40793e66e8d55df24a0f686583ac83eccd1,1,26,1,0.09860406,1536197912,Regular,693e197e72d4224557f84f1c3a6b39be82b4dccce67f662a54bff960137f9025
76814122fb9dafe409921d4751bd95c3e4e83318956330671f23cf51b8acd2eb,-1,0,1,0.09997414,1536150757,Regular,06dd7e338373cb6ac032fa55644d313ce615f647a97be70b3f0dddf2a83be930
06dd7e338373cb6ac032fa55644d313ce615f647a97be70b3f0dddf2a83be930,1,22,1,0.09997414,1536136393,Regular,76814122fb9dafe409921d4751bd95c3e4e83318956330671f23cf51b8acd2eb
d33537a532fdbc1298ab47746b182d781ca14d0e6ad2aeb9e4ae6b63f3b678ff,-1,22,1,0.11064708,1536107626,Regular,f6eba3614ab3cb29e0d1b11290a1995a8e73ba52eeb45c050c0cde844858c8d7
f6eba3614ab3cb29e0d1b11290a1995a8e73ba52eeb45c050c0cde844858c8d7,1,22,1,0.11064708,1536097775,Regular,d33537a532fdbc1298ab47746b182d781ca14d0e6ad2aeb9e4ae6b63f3b678ff
94056c27f114e0a3e2c3d263aa37353c37fd03d503c604009aa811a6eb01ec1c,-1,0,1,0.10834858,1536064306,Regular,a7e869bf59510fa11727eb8f4395e6007d94040ad3ffaa976a9fea6c2e70693c
94056c27f114e0a3e2c3d263aa37353c37fd03d503c604009aa811a6eb01ec1c,-1,1,1,0.09861789,1536064306,Regular,d8e590a2f4abda3117cd39990466ad6115272c822247b7adc52441fad6aaf63c
d8e590a2f4abda3117cd39990466ad6115272c822247b7adc52441fad6aaf63c,1,14,1,0.09861789,1536063401,Regular,94056c27f114e0a3e2c3d263aa37353c37fd03d503c604009aa811a6eb01ec1c
a7e869bf59510fa11727eb8f4395e6007d94040ad3ffaa976a9fea6c2e70693c,1,6,1,0.10834858,1536045780,Regular,94056c27f114e0a3e2c3d263aa37353c37fd03d503c604009aa811a6eb01ec1c
a55b827f9a80e81da9c5c2d92c68d7a573ce80b695404e93c6f4d75219488416,-1,13,1,0.1100069,1535944311,Regular,b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884
b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884,1,16,1,0.1100069,1535924647,Regular,a55b827f9a80e81da9c5c2d92c68d7a573ce80b695404e93c6f4d75219488416
40b8d5d38a057e194cce3f33ff2d02a3b93bc3294e6a88f31d4d326603c05c57,-1,5,1,0.10822482,1535900476,Regular,14f311e01d98f5688cdc3eee295c3edf649ee1694ebe6f7bd97b1c1cb77fb7d3
246b069199c2ccd10f6c12b4faf96593ab804f79ed4e728a58c5fed3a7fbff25,-1,2,1,0.10046048,1535854961,Regular,c5be52b393bb5d44fbdd1f6409468f3574352499670247d9b9c7dbbb35402c8c
14f311e01d98f5688cdc3eee295c3edf649ee1694ebe6f7bd97b1c1cb77fb7d3,1,5,1,0.10822482,1535854272,Regular,40b8d5d38a057e194cce3f33ff2d02a3b93bc3294e6a88f31d4d326603c05c57
c5be52b393bb5d44fbdd1f6409468f3574352499670247d9b9c7dbbb35402c8c,1,29,1,0.10046048,1535811105,Regular,246b069199c2ccd10f6c12b4faf96593ab804f79ed4e728a58c5fed3a7fbff25
749565903e8c0443ab7f59fb297c01abb47ebb670544055731120bc36fa91d2a,-1,2,1,0.1009883,1535803842,Regular,9d51cab56657efae251bd072ccbe8d69d8a7d218e669f59b739f1bd850b2dbf0
971acad93bd015c2fe5aaa6a3ea43ee0043e74187d1e3ef9b09bd43603674b99,-1,19,1,0.10397735,1535769378,Regular,9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc
971acad93bd015c2fe5aaa6a3ea43ee0043e74187d1e3ef9b09bd43603674b99,-1,20,1,0.1035135,1535769378,Regular,f60f1333cb2c7dd8d357ae6b0c150bb8e2c1b71600dfa3e05e1449a0ab01e4ce
f60f1333cb2c7dd8d357ae6b0c150bb8e2c1b71600dfa3e05e1449a0ab01e4ce,1,8,1,0.1035135,1535761357,Regular,971acad93bd015c2fe5aaa6a3ea43ee0043e74187d1e3ef9b09bd43603674b99
6e673cd2d44dfa8480130e1fb0c280fd909c45dbd71c674d1cd01d433affec89,-1,0,1,0.10993508,1535720535,Regular,7c44dc07a1e51fd35ea43082af51322bb27826e8f5b82f3944d15b2a7877d22d
7c44dc07a1e51fd35ea43082af51322bb27826e8f5b82f3944d15b2a7877d22d,1,14,1,0.10993508,1535720346,Regular,6e673cd2d44dfa8480130e1fb0c280fd909c45dbd71c674d1cd01d433affec89
9c00ad869f6c91f68748054fa550563445b7556aaffe4d9465cfa92b89f6bbe2,-1,28,1,0.10575693,1535683942,Regular,8600c99663674365a36f70e3cb214b8348d3f4eee176bb8671f9fae0505b0ac0
a03e8f27a83543a8d267d2aa77073d4b816a6d44cc093c7a6a1f16fd7ab468a6,-1,2,1,0.1079183,1535683333,Regular,11b8640af925839ff26f2fdfe0d0955851232e6791efe57e4676d9c537e81645
a03e8f27a83543a8d267d2aa77073d4b816a6d44cc093c7a6a1f16fd7ab468a6,-1,3,1,0.10211159,1535683333,Regular,ffc3d18c4740af81b924401edf167f54779c2966bad8d91f200b43714581d850
11b8640af925839ff26f2fdfe0d0955851232e6791efe57e4676d9c537e81645,1,21,1,0.1079183,1535666213,Regular,a03e8f27a83543a8d267d2aa77073d4b816a6d44cc093c7a6a1f16fd7ab468a6
ffc3d18c4740af81b924401edf167f54779c2966bad8d91f200b43714581d850,1,18,1,0.10211159,1535621457,Regular,a03e8f27a83543a8d267d2aa77073d4b816a6d44cc093c7a6a1f16fd7ab468a6
8600c99663674365a36f70e3cb214b8348d3f4eee176bb8671f9fae0505b0ac0,1,20,1,0.10575693,1535569239,Regular,9c00ad869f6c91f68748054fa550563445b7556aaffe4d9465cfa92b89f6bbe2
9d51cab56657efae251bd072ccbe8d69d8a7d218e669f59b739f1bd850b2dbf0,1,22,1,0.1009883,1535523477,Regular,749565903e8c0443ab7f59fb297c01abb47ebb670544055731120bc36fa91d2a
d5289113371ef67d472be594fd585b755291c4226bfa343f9eb5215203d9b384,-1,32,1,0.10262256,1535511685,Regular,3a80297d47207f0e6bceacba4e4fda842f14378e813135f445dce6149376ffc5
636d281f62fb0f20deca4e98f566a7fa0df70a4cdbbe763bbcbcc2b54d1694de,-1,7,1,0.10956791,1535507852,Regular,5011577753aeef556bad61a9a597ad17f13260f6a217e4bd9d2449be12cab0a6
5011577753aeef556bad61a9a597ad17f13260f6a217e4bd9d2449be12cab0a6,1,16,1,0.10956791,1535467473,Regular,636d281f62fb0f20deca4e98f566a7fa0df70a4cdbbe763bbcbcc2b54d1694de
3f3b09e2cb8c43ac5d4f4f7ed2d79725f09bd3ab0c5ccf6115557b1d76bc9def,-1,14,1,0.10130148,1535436734,Regular,d59d5abbc155b83cfc5d24f426b670f3a80fd087bfdf90a14ab7e21d45185c34
d59d5abbc155b83cfc5d24f426b670f3a80fd087bfdf90a14ab7e21d45185c34,1,19,1,0.10130148,1535434250,Regular,3f3b09e2cb8c43ac5d4f4f7ed2d79725f09bd3ab0c5ccf6115557b1d76bc9def
b74ab3368a96ea5775ce7da5936369811e570a3da338afbfad2d51879d91c1a9,-1,1,1,0.09990717,1535370552,Regular,8499910f040562faae0f102804b6d749f8841c6c125ce135d0e8218606e07fa2
8499910f040562faae0f102804b6d749f8841c6c125ce135d0e8218606e07fa2,1,18,1,0.09990717,1535362311,Regular,b74ab3368a96ea5775ce7da5936369811e570a3da338afbfad2d51879d91c1a9
797744e4e4a6b753d501de759cd6e7fa03e042f85f3b0efe5bccc669a3fb0b0b,-1,2,1,0.11049734,1535344413,Regular,64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc
7b3a454a2e81c393ddcb6e0d8d9d08dd8877ac9ca85c5c5f05b4fe32356b9fc5,-1,6,1,0.1005586,1535336270,Regular,0eb23c6c6d959c117f7c42e58625fbbaba61f5a6b0e54db9c5a0936c323e3982
0eb23c6c6d959c117f7c42e58625fbbaba61f5a6b0e54db9c5a0936c323e3982,1,2,1,0.1005586,1535333056,Regular,7b3a454a2e81c393ddcb6e0d8d9d08dd8877ac9ca85c5c5f05b4fe32356b9fc5
64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc,1,9,1,0.11049734,1535300596,Regular,797744e4e4a6b753d501de759cd6e7fa03e042f85f3b0efe5bccc669a3fb0b0b
ef5df85a1cf6bcfb52697182983d61a3a04b0669cad3ff99b9692d30b8523ed0,-1,4,1,0.10405117,1535290420,Regular,fdcdd0c75c756468a418af9d2b9b5795bd99f5a5d428667a418ae9c6dcc4e696
9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc,1,29,1,0.10397735,1535256876,Regular,971acad93bd015c2fe5aaa6a3ea43ee0043e74187d1e3ef9b09bd43603674b99
fdcdd0c75c756468a418af9d2b9b5795bd99f5a5d428667a418ae9c6dcc4e696,1,7,1,0.10405117,1535219406,Regular,ef5df85a1cf6bcfb52697182983d61a3a04b0669cad3ff99b9692d30b8523ed0
3a80297d47207f0e6bceacba4e4fda842f14378e813135f445dce6149376ffc5,1,1,1,0.10262256,1535156716,Regular,d5289113371ef67d472be594fd585b755291c4226bfa343f9eb5215203d9b384
b7e754ff8514b9088e85abf3e342a270717e0c7dc216a415d725109fb5d07763,-1,4,1,0.10455662,1535116331,Regular,38983f3e81595042b2801178465a7297be6ce99faea9a68435a685b0fbf727f4
b7e754ff8514b9088e85abf3e342a270717e0c7dc216a415d725109fb5d07763,-1,11,1,0.10294574,1535116331,Regular,63d1312d1e5c8297d287d5ed9ccb05e3bcc69e35ed3e1d99f06937e6e0f692fd
38983f3e81595042b2801178465a7297be6ce99faea9a68435a685b0fbf727f4,1,5,1,0.10455662,1535104536,Regular,b7e754ff8514b9088e85abf3e342a270717e0c7dc216a415d725109fb5d07763
7b05dd0a1d4818a8541b8044dc7ea7fc72a7e8c1da741b9844f05f661d803593,-1,6,1,0.10090184,1535078157,Regular,fb02acd670209baae44d5a3ac7d0c1ef0f6d137a12e6c438ea426317e58e5b63
fb02acd670209baae44d5a3ac7d0c1ef0f6d137a12e6c438ea426317e58e5b63,1,10,1,0.10090184,1535053100,Regular,7b05dd0a1d4818a8541b8044dc7ea7fc72a7e8c1da741b9844f05f661d803593
df0e0ec1d67b2c4dac565259d92b53e343bb9e7335cbbed1756f6bc703c2b2cf,-1,0,1,0.10021856,1535021765,Regular,6114cbb4da322956d3c80a8c9d604c2f99025dc2f7b725b9c8e59f7894597b83
6114cbb4da322956d3c80a8c9d604c2f99025dc2f7b725b9c8e59f7894597b83,1,5,1,0.10021856,1535021617,Regular,df0e0ec1d67b2c4dac565259d92b53e343bb9e7335cbbed1756f6bc703c2b2cf
6d51c6ccb350a5cf4fb90940a80cdbe5c5f0c1c1118c52dbda6fcf7ce87cc2ed,-1,4,1,0.10328622,1534992059,Regular,4494d2c2467190f135dd2e4a7d02aa5e953d12f0f10b1a4f28d206bb179be78c
6d51c6ccb350a5cf4fb90940a80cdbe5c5f0c1c1118c52dbda6fcf7ce87cc2ed,-1,6,1,0.10012539,1534992059,Regular,6baf8fbdd108f8d1a98ecb0ae51ad0680277801077ece0ec67d0017f24d1b9c8
6baf8fbdd108f8d1a98ecb0ae51ad0680277801077ece0ec67d0017f24d1b9c8,1,20,1,0.10012539,1534991295,Regular,6d51c6ccb350a5cf4fb90940a80cdbe5c5f0c1c1118c52dbda6fcf7ce87cc2ed
4494d2c2467190f135dd2e4a7d02aa5e953d12f0f10b1a4f28d206bb179be78c,1,12,1,0.10328622,1534967229,Regular,6d51c6ccb350a5cf4fb90940a80cdbe5c5f0c1c1118c52dbda6fcf7ce87cc2ed
a813a5d3bbd9d67569ad9246ded4eaaef2a0a75949ff0a679462fa9f7fdafb24,-1,0,1,0.10289521,1534944038,Regular,bb7bd23fef7419482d485e51dee2c5b61963e8cdbf3dea36cc20367387ea1e4d
bb7bd23fef7419482d485e51dee2c5b61963e8cdbf3dea36cc20367387ea1e4d,1,8,1,0.10289521,1534943175,Regular,a813a5d3bbd9d67569ad9246ded4eaaef2a0a75949ff0a679462fa9f7fdafb24
50c1140bce412715b987d31aa747ca46a8edd24dd8bdc1505756d06c8e866065,-1,0,1,0.10354152,1534903108,Regular,10268e99a95b0ffb0a3e21a880a0770177a48ffa093df77fb412126355bd8b09
10268e99a95b0ffb0a3e21a880a0770177a48ffa093df77fb412126355bd8b09,1,20,1,0.10354152,1534887754,Regular,50c1140bce412715b987d31aa747ca46a8edd24dd8bdc1505756d06c8e866065
d1dbc439ae32bd07cbe3e518ee6681aa6ba6740bfa11122c075ad586ccb7b291,-1,1,1,0.10195515,1534859092,Regular,8cc9b972d7c8c05edd5d81193a5ca1cc3becd42e10be624cfa6c3eddc5795c3e
8cc9b972d7c8c05edd5d81193a5ca1cc3becd42e10be624cfa6c3eddc5795c3e,1,11,1,0.10195515,1534854947,Regular,d1dbc439ae32bd07cbe3e518ee6681aa6ba6740bfa11122c075ad586ccb7b291
065defa739e03787552be40be2c42ff6c04b8055a89e1ff462985046e73abb07,-1,7,1,0.10018549,1534819813,Regular,84ca4928df6aa60dfd2a4ec3a0871230c3aaa4ed110225cf8b2ee6868ea65ad9
84ca4928df6aa60dfd2a4ec3a0871230c3aaa4ed110225cf8b2ee6868ea65ad9,1,7,1,0.10018549,1534813263,Regular,065defa739e03787552be40be2c42ff6c04b8055a89e1ff462985046e73abb07
63d1312d1e5c8297d287d5ed9ccb05e3bcc69e35ed3e1d99f06937e6e0f692fd,1,4,1,0.10294574,1534766213,Regular,b7e754ff8514b9088e85abf3e342a270717e0c7dc216a415d725109fb5d07763
0b55cb19808816149e5d640a377368ab982bd99a08029130c34f52be650eea5f,-1,4,1,0.09839106,1534749751,Regular,5c63461fa3b2fc74b469e1da49e07ef7088540a8158196fd637da5b224e981da
5c63461fa3b2fc74b469e1da49e07ef7088540a8158196fd637da5b224e981da,1,19,1,0.09839106,1534736262,Regular,0b55cb19808816149e5d640a377368ab982bd99a08029130c34f52be650eea5f
e69163b40554628f92dfa4d9be559c4d31236eb7fe1cb016bd4277c38369bb54,-1,0,1,0.09954559,1534692448,Regular,9e036a0576515e5d272eb40bc9af6637bfa45a571a5161099fdc51e4be959e4f
9e036a0576515e5d272eb40bc9af6637bfa45a571a5161099fdc51e4be959e4f,1,27,1,0.09954559,1534692142,Regular,e69163b40554628f92dfa4d9be559c4d31236eb7fe1cb016bd4277c38369bb54
67023f86ea0597b152388f6007b7e3deb83feb14d7d2fab92dffdf1cda259899,-1,0,1,0.10188897,1534672156,Regular,625ec366097fdc1cc60e35cccc6ba415458b9ef45ad57b08ef34c1053a16dd3e
625ec366097fdc1cc60e35cccc6ba415458b9ef45ad57b08ef34c1053a16dd3e,1,0,1,0.10188897,1534657253,Regular,67023f86ea0597b152388f6007b7e3deb83feb14d7d2fab92dffdf1cda259899
d65065fd915e75e2cba17c668a098001d1ab4cd91d4def6e8315f69cedaf1ce5,-1,2,1,0.10316013,1534643137,Regular,5520dc865d4dc7d696885c0f53793cfa6e11707331f691c4ea6cc70827d36d8c
d65065fd915e75e2cba17c668a098001d1ab4cd91d4def6e8315f69cedaf1ce5,-1,0,1,0.10772871,1534643137,Regular,c6a946ff62d3bdb20f689587324ecd6c106f751ba3d9a731196ef1c71b69ef18
c6a946ff62d3bdb20f689587324ecd6c106f751ba3d9a731196ef1c71b69ef18,1,1,1,0.10772871,1534606563,Regular,d65065fd915e75e2cba17c668a098001d1ab4cd91d4def6e8315f69cedaf1ce5
5520dc865d4dc7d696885c0f53793cfa6e11707331f691c4ea6cc70827d36d8c,1,2,1,0.10316013,1534584405,Regular,d65065fd915e75e2cba17c668a098001d1ab4cd91d4def6e8315f69cedaf1ce5
1e7c22de3c59b06d8f6e03d77ddb0b2411a0bac15a33fc23e52b640c5f3a009e,-1,23,1,0.10360688,1534561400,Regular,20ff3aac167bb00e9d6ea5b26680e5de71076493aca1266d68214fe0a7727db1
52f221254ab354c608d2cf4460ac9a18e3c6b9b94dc13757b61f62e15ea4742f,-1,2,1,0.10205045,1534558770,Regular,e6e8deba6747ac599621d07f8f98dc68dd1fc41b529e54267177773af6e1a12b
20ff3aac167bb00e9d6ea5b26680e5de71076493aca1266d68214fe0a7727db1,1,4,1,0.10360688,1534553035,Regular,1e7c22de3c59b06d8f6e03d77ddb0b2411a0bac15a33fc23e52b640c5f3a009e
