tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5b67db56a7ed02e627d403415f97ebcade73851d19e6b7680444b25f74c448d,-1,1,1,97.11617406,1542927147,Vote,42355d7f3ea322ce2c23d801f3bf5a4c353fd6f284b43bdb264c74a119963317
0663d331545d6c38fd7d1e7ab8222bf4e03add13a8fefd0544b649881578b9c1,1,0,1,102.76135955,1542480015,Ticket,2a2c7720ad689f71f94d606c0435628ebdc6367a37da4139b3751ac677f672e8
521fcf6637a691bf9bc5d8cab0c0946f937109578ec9af7ab9ec8e9229bb34bd,-1,1,1,97.47196789,1542100452,Vote,82af0febeed66d422f4ac7adeeb0f02a00403451c689c2d0a2b810c71b38c14b
b323a6ca42e49560103fd565b9d49b3993fe01a0e9c94737c2976a8b61bead93,1,0,1,109.38491859,1542046288,Ticket,b4f5d58a9ab1d160eecef57f9263ddae9a6f860df0113a5e80604c9a4d12d062
5cb22b7e15c4d64d2d54c84cf1ad02dde47f71db5358260b826c93aacd9a8312,-1,1,1,101.14882478,1541718848,Vote,bb5865fa43de2289e05ab8efce09e026df4faddae276d0575b066383d53a5a3b
42355d7f3ea322ce2c23d801f3bf5a4c353fd6f284b43bdb264c74a119963317,1,0,1,97.11617406,1541584463,Ticket,f5b67db56a7ed02e627d403415f97ebcade73851d19e6b7680444b25f74c448d
82af0febeed66d422f4ac7adeeb0f02a00403451c689c2d0a2b810c71b38c14b,1,0,1,97.47196789,1541498042,Ticket,521fcf6637a691bf9bc5d8cab0c0946f937109578ec9af7ab9ec8e9229bb34bd
f499b243cec370001726ac2dc94107d4237083ee433b49c03fe088a22630ab15,1,0,1,97.54574506,1541427603,Ticket,00159534961804ef5800399ff032e2d7cf58a2065c9cceb8c9dda10295b12000
332032926308f25ddc9128f9d1897be629681f567de0d9999aa5b87061d09a6b,-1,1,1,100.6468192,1541400230,Vote,1c21194db5f9d83cc9395ac449ee9f2e2c2c2d17508c4742031a6cc707a6d619
41a85ec806b24eca98fcbd5c91a32859b78f81481bce2b31315fa6a12be4c970,-1,1,1,99.72130362,1541334916,Vote,7453d0340b5ed2bd568658b530766cad67408d74789dd0f11e29af398961f66e
bb5865fa43de2289e05ab8efce09e026df4faddae276d0575b066383d53a5a3b,1,0,1,101.14882478,1541160300,Ticket,5cb22b7e15c4d64d2d54c84cf1ad02dde47f71db5358260b826c93aacd9a8312
5dac5cb8419d93dae4982e87304eb5389e5841998bcac1d78f9fb321cff51ba5,1,0,1,101.24457623,1541067450,Ticket,c9480dd5b6767c8871568dc500e9da8edf6117cfeb68e644ba359ab986884a9e
053f038a5cba17a233a9ac64c6f441c00d345663179a082d54b3d2581c0eaa55,-1,1,1,98.26347629,1541015894,Vote,cb89cce6d00afe8444fff0e18c03d96b35d00270f2a9d70601949cec5d635af7
b7b700e916df99140f293397050f773c8dc403d63bf8347e93f899829ae4cb65,-1,1,1,97.66690115,1540964395,Vote,c1b9c205ab31246910d521b60908a1b7df66ef8abf42a0ef09bc2854c2d6a3cf
45f1b465bbd43ceb4ec7ddc14ecc8057b5ffa8b1071bf1305becd5db86bbc94a,-1,1,1,99.72130362,1540462107,Vote,290b3d082c3cbb8722f3a4309fd22e8fed1abf46f42b339bde50ec938cd75234
1c21194db5f9d83cc9395ac449ee9f2e2c2c2d17508c4742031a6cc707a6d619,1,0,1,100.6468192,1540384439,Ticket,332032926308f25ddc9128f9d1897be629681f567de0d9999aa5b87061d09a6b
0256ba8428bcc5d9aec29624808b0513c332d350f4422e145f9c15340419e87a,-1,1,1,96.37148128,1540244292,Vote,366865cc8ed9477f3996c62f9e7c5a6e84a7173d2c6846ae6a71904d0f702c54
56c5042829524f4dca3bf2e8ca0184f88fb5a3db52841cbb33a9c9170e5449eb,1,0,1,102.62495797,1540072374,Ticket,2d1c1e79a2453e6ec6e00ad7c0599af39c3d9a762c9ce416d40d745d6ad60a9f
3d2c4573d9978b4573d70e6671089455f68015525f6d5ef66121c7edf6536fa0,-1,1,1,98.56185918,1539964690,Vote,af53082458b8b345c348aa589d95c83c520f4f15bb128f4a5db01d36d7cf0ebb
290b3d082c3cbb8722f3a4309fd22e8fed1abf46f42b339bde50ec938cd75234,1,0,1,99.72130362,1539700344,Ticket,45f1b465bbd43ceb4ec7ddc14ecc8057b5ffa8b1071bf1305becd5db86bbc94a
7453d0340b5ed2bd568658b530766cad67408d74789dd0f11e29af398961f66e,1,0,1,99.72130362,1539700344,Ticket,41a85ec806b24eca98fcbd5c91a32859b78f81481bce2b31315fa6a12be4c970
7a77144565ade2a222b3805571290434dadddac489b036437709903397688a83,-1,1,1,96.37148128,1539558913,Vote,e419fb38d20d2eaad1ef08cd4a9376ff8545a3576f02f587ea8b5a99a1ae0159
af53082458b8b345c348aa589d95c83c520f4f15bb128f4a5db01d36d7cf0ebb,1,0,1,98.56185918,1539183350,Ticket,3d2c4573d9978b4573d70e6671089455f68015525f6d5ef66121c7edf6536fa0
4f68144e48800dee133d0b4311b25cba006407b3a1583b7dbcd4611a7d21d724,-1,1,1,97.69627073,1538903628,Vote,fbaaa351f0f6f32f07b1c36dd02cd3bd8dd611910671aa9b17917c800cf5ef29
0761d73d0af8677816e9e90f1d6e589145aec9ffd062e5f96a72085c15454b52,1,0,1,97.66690115,1538586308,Ticket,1804f4960fb1529414eee0f8a3b77dcc5294dca1703343869412c8d764a39993
c1b9c205ab31246910d521b60908a1b7df66ef8abf42a0ef09bc2854c2d6a3cf,1,0,1,97.66690115,1538586308,Ticket,b7b700e916df99140f293397050f773c8dc403d63bf8347e93f899829ae4cb65
1256e05a9f1b27c4be4fd0e506e6da89e40ef0c158b04ce1492fa8682f5d265b,-1,1,1,98.24640499,1538426199,Vote,02978ae55b7244dde85a59a473344a3b2e37d0dd07f7c78cd4b659044f954968
4af553730b16432e60d480d7b053df90809701bab34be55d2e9a37081c23e330,-1,1,1,98.24640499,1538317388,Vote,1205ca7b7cf5d8498fdcd418df41854ce72bbf932a5ecfc5d42ca012904846d1
fbaaa351f0f6f32f07b1c36dd02cd3bd8dd611910671aa9b17917c800cf5ef29,1,0,1,97.69627073,1538271869,Ticket,4f68144e48800dee133d0b4311b25cba006407b3a1583b7dbcd4611a7d21d724
cb89cce6d00afe8444fff0e18c03d96b35d00270f2a9d70601949cec5d635af7,1,0,1,98.26347629,1538062422,Ticket,053f038a5cba17a233a9ac64c6f441c00d345663179a082d54b3d2581c0eaa55
5464298631a274cc08e156ed0633da35ba0dd43cfaab400b78ae86b5a13a1163,-1,1,1,95.85292943,1538041540,Vote,0954f3f4c5ce9341ed7fcca2f2c46cbf732ccfc91c26ae2c9be0a2e2508705f3
02978ae55b7244dde85a59a473344a3b2e37d0dd07f7c78cd4b659044f954968,1,0,1,98.24640499,1537703499,Ticket,1256e05a9f1b27c4be4fd0e506e6da89e40ef0c158b04ce1492fa8682f5d265b
1205ca7b7cf5d8498fdcd418df41854ce72bbf932a5ecfc5d42ca012904846d1,1,0,1,98.24640499,1537703499,Ticket,4af553730b16432e60d480d7b053df90809701bab34be55d2e9a37081c23e330
95a1f71a1bf3a0342f4c8800b83fa39bd73f16bf343a3095bee5ea88403d5ab7,-1,1,1,97.53301572,1537680871,Vote,719cfc8fa289cee6b754c2606275ee5c3de79e03ea917e5bdcaca42f63c311a3
4cbb259463cc965f4a3375b9669c20bfbf2abdde1b5406da038e2174e3c5349b,-1,1,1,94.41152485,1537524817,Vote,10f83905404c98595a89073b9b926515a30456a87f8dd477f0cea0c06871f2f6
756b1af7b2e407649280c90a0be1524b87d49cda386a7b50ff994d216985e49f,-1,1,1,97.76611065,1537514364,Vote,c742a5bb489bd7e47d2b97930e12a6c34744e6f07382980e7a1fc1d721fc4547
719cfc8fa289cee6b754c2606275ee5c3de79e03ea917e5bdcaca42f63c311a3,1,0,1,97.53301572,1537352939,Ticket,95a1f71a1bf3a0342f4c8800b83fa39bd73f16bf343a3095bee5ea88403d5ab7
f26cad7a047612c75895a7e381497ad5e0e9f3e7e9045333ac86cf9da9fb78c5,-1,1,1,97.25820592,1537238377,Vote,3c78b168eef67e60e711e072d4ffa9f9fcc0f9487eb4d3ba68805f8bde85b487
366865cc8ed9477f3996c62f9e7c5a6e84a7173d2c6846ae6a71904d0f702c54,1,0,1,96.37148128,1537182714,Ticket,0256ba8428bcc5d9aec29624808b0513c332d350f4422e145f9c15340419e87a
e419fb38d20d2eaad1ef08cd4a9376ff8545a3576f02f587ea8b5a99a1ae0159,1,0,1,96.37148128,1537182714,Ticket,7a77144565ade2a222b3805571290434dadddac489b036437709903397688a83
dedc416b06dd2bb737fe64cfa73bd4ef91319c5048cb8428a821f10744af94d9,-1,1,1,95.74949241,1537019477,Vote,6d6d98f6afb162a950ea760021f6ccabdff014e0a601fa961d460797bb96713c
6177ae6fe4e5f65053e9b4eec4207410c2b0303d0f591485e484b7eea62c5247,-1,1,1,90.22829827,1537015040,Vote,b5dff4f296db9e9f1b807a18e478be43682b6af79bd67e49da62f2eedaa9a91f
3c78b168eef67e60e711e072d4ffa9f9fcc0f9487eb4d3ba68805f8bde85b487,1,0,1,97.25820592,1536717202,Ticket,f26cad7a047612c75895a7e381497ad5e0e9f3e7e9045333ac86cf9da9fb78c5
25eac81c149e328d739978f6fd2fed8595b7589fd26c56e81d53065a0953f8e7,-1,1,1,97.76611065,1536557389,Vote,84929aa0a098223e9bd64c395af28d767daf6186d4887f64ef2113626779dfd1
84929aa0a098223e9bd64c395af28d767daf6186d4887f64ef2113626779dfd1,1,0,1,97.76611065,1535979606,Ticket,25eac81c149e328d739978f6fd2fed8595b7589fd26c56e81d53065a0953f8e7
c742a5bb489bd7e47d2b97930e12a6c34744e6f07382980e7a1fc1d721fc4547,1,0,1,97.76611065,1535979606,Ticket,756b1af7b2e407649280c90a0be1524b87d49cda386a7b50ff994d216985e49f
add3df7142ae2252f87ba8c87ac5b58ea45466550ff47685432fa24862db4dc6,-1,1,1,94.91005027,1535893575,Vote,ba6f239b33fb6cfa29a65537cefb5daed6670b72f781ecef7d426eb8b2776f52
97f5b024797b5ce0991268665b14ff16d3d227f0c9ca930913221f828fae68df,-1,1,1,95.41689679,1535882290,Vote,4c26eeb9e1126542ef1a091bf70be765e5b19d82c948c9fcfbfffe38ab4f62eb
882e5fcb8716c04e4d6078a8109baa6037f72f72c8e8bed807ae9300195d63a7,-1,1,1,95.41689679,1535723947,Vote,4e7975bd5c7a931b0536589888133980c51c2424dbe3aaee09d331548d31ddf1
ba6f239b33fb6cfa29a65537cefb5daed6670b72f781ecef7d426eb8b2776f52,1,0,1,94.91005027,1534735121,Ticket,add3df7142ae2252f87ba8c87ac5b58ea45466550ff47685432fa24862db4dc6
b94e639a96d51af70237677c3cb07ba599d8353fb010887aa16cb71385b30c80,-1,1,1,96.04124958,1534637777,Vote,f5ab4052052de09e89130d5e63080b504b010559e2720c83a9c35842ce33e725
0954f3f4c5ce9341ed7fcca2f2c46cbf732ccfc91c26ae2c9be0a2e2508705f3,1,0,1,95.85292943,1534611870,Ticket,5464298631a274cc08e156ed0633da35ba0dd43cfaab400b78ae86b5a13a1163
f5ab4052052de09e89130d5e63080b504b010559e2720c83a9c35842ce33e725,1,0,1,96.04124958,1534559551,Ticket,b94e639a96d51af70237677c3cb07ba599d8353fb010887aa16cb71385b30c80
98c987899fa85e549d7b0b0c5942ae5fa9a4281d66ac43faab24ddd9eb29dc8c,-1,1,1,98.8919111,1534528522,Vote,011c34f7b7a0983855e496238d8d41db3d7b91c5a810d83bb8c7a8461f3f3bd9
d44b53b91cd20d258685eed633669ffb69592cb35cc1f0bf0ea1a92ee1d7ee75,-1,1,1,99.90764771,1534475341,Vote,0d9846c79771403f9f9ef8ddad5cf1a0f88718314322bcc099d8a32c60472a6d
4c26eeb9e1126542ef1a091bf70be765e5b19d82c948c9fcfbfffe38ab4f62eb,1,0,1,95.41689679,1534265440,Ticket,97f5b024797b5ce0991268665b14ff16d3d227f0c9ca930913221f828fae68df
4e7975bd5c7a931b0536589888133980c51c2424dbe3aaee09d331548d31ddf1,1,0,1,95.41689679,1534265440,Ticket,882e5fcb8716c04e4d6078a8109baa6037f72f72c8e8bed807ae9300195d63a7
1118e6fabb34b3a8506849c2745b8881ef494a61a12555e4434d84e7a64f3f89,-1,1,1,99.90764771,1534109400,Vote,8c7d9f31e3fbcfaafd5d559d84cec0a5440038422ebd72f8192ef38c3e99f495
9459b1cc48534fcd8ff84c23f73e76475e2203c4c11fc4a3f343b0eb2fdd5755,-1,1,1,94.04145869,1533606600,Vote,2dc79eb349dcc4a5d0744ef101d15b409dda735c42aa8bb1eb6e316edd295b8f
0d9846c79771403f9f9ef8ddad5cf1a0f88718314322bcc099d8a32c60472a6d,1,0,1,99.90764771,1533562616,Ticket,d44b53b91cd20d258685eed633669ffb69592cb35cc1f0bf0ea1a92ee1d7ee75
8c7d9f31e3fbcfaafd5d559d84cec0a5440038422ebd72f8192ef38c3e99f495,1,0,1,99.90764771,1533562616,Ticket,1118e6fabb34b3a8506849c2745b8881ef494a61a12555e4434d84e7a64f3f89
576e8478446d00483e77522ceaba6d39abbbb523bb99ea77349db08e64213935,-1,1,1,94.81435224,1533473336,Vote,8de3f90b645eb85d857c16601628cec1b9e4ccab20e13d3cf97fbe6ada985922
2204adefd344413886db6fcd1f2b4a98a7e686329219bdf42f279d4430a0e378,-1,1,1,90.22829827,1533385938,Vote,ed88d4913ba50626edab117c1546cabd076ea07e5ef73a4b60d627cb7e1f188a
b5dff4f296db9e9f1b807a18e478be43682b6af79bd67e49da62f2eedaa9a91f,1,0,1,90.22829827,1532810151,Ticket,6177ae6fe4e5f65053e9b4eec4207410c2b0303d0f591485e484b7eea62c5247
ed88d4913ba50626edab117c1546cabd076ea07e5ef73a4b60d627cb7e1f188a,1,0,1,90.22829827,1532810151,Ticket,2204adefd344413886db6fcd1f2b4a98a7e686329219bdf42f279d4430a0e378
117d0e3a75b2e524db76e9db1768c32e7f7aadc57cde8796f627bf2e1aa700d7,-1,1,1,93.28931108,1532145858,Vote,45dd850ba58a0777ab741ad799711ba0ff53444ad18eb19bfcf888a51a4d0b75
2dc79eb349dcc4a5d0744ef101d15b409dda735c42aa8bb1eb6e316edd295b8f,1,0,1,94.04145869,1532128110,Ticket,9459b1cc48534fcd8ff84c23f73e76475e2203c4c11fc4a3f343b0eb2fdd5755
6e91c56efc63208d9948f730666650d0049a2e277225b0a89906d0e403af13db,-1,1,1,95.02636375,1532103827,Vote,70d2affc9f3a9ef4b030909ea6b6a8347cff041dc83fe84cf09625bf637c9821
7dbeb00b891a60b8a7cb7b68b00397f18a5e0ff1d9b4e7dc520398254cead840,-1,1,1,94.47258701,1531917822,Vote,27c334492657a60b0d89373c3b17688a07e5de3e799e675251e22f46483b3331
6d6d98f6afb162a950ea760021f6ccabdff014e0a601fa961d460797bb96713c,1,0,1,95.74949241,1531570746,Ticket,dedc416b06dd2bb737fe64cfa73bd4ef91319c5048cb8428a821f10744af94d9
011c34f7b7a0983855e496238d8d41db3d7b91c5a810d83bb8c7a8461f3f3bd9,1,0,1,98.8919111,1531470859,Ticket,98c987899fa85e549d7b0b0c5942ae5fa9a4281d66ac43faab24ddd9eb29dc8c
08509e6a6097bc47eff0398c11cf19015014b9d9126399a4823e54723a74a6af,-1,1,1,85.02920473,1531261073,Vote,82b8969710f070619f842e190a7248f33e09dbda708e40f3285a4c7bd41b8238
27c334492657a60b0d89373c3b17688a07e5de3e799e675251e22f46483b3331,1,0,1,94.47258701,1531016021,Ticket,7dbeb00b891a60b8a7cb7b68b00397f18a5e0ff1d9b4e7dc520398254cead840
5d5b806f1c7ade3f8f1acb595a203bc5ac29882bb82373077dba5e0fe46d7982,-1,1,1,94.27807296,1530944549,Vote,7d5d68dd93e88475a251594f5a377481f924b720e5e0b29b965b9ca39cd11d0e
82b8969710f070619f842e190a7248f33e09dbda708e40f3285a4c7bd41b8238,1,0,1,85.02920473,1530827003,Ticket,08509e6a6097bc47eff0398c11cf19015014b9d9126399a4823e54723a74a6af
88339f025e0534a2d4e259713907a3aae7aa6010869e3c5e938de32d1e5806fd,-1,1,1,93.632448,1530723565,Vote,98a122d3c538698dbd1838db21907120d713c8a12435370a20182f523442e187
8de3f90b645eb85d857c16601628cec1b9e4ccab20e13d3cf97fbe6ada985922,1,0,1,94.81435224,1529345789,Ticket,576e8478446d00483e77522ceaba6d39abbbb523bb99ea77349db08e64213935
98a122d3c538698dbd1838db21907120d713c8a12435370a20182f523442e187,1,0,1,93.632448,1529268121,Ticket,88339f025e0534a2d4e259713907a3aae7aa6010869e3c5e938de32d1e5806fd
9e327244e436120b3c49e619ac7a68068017787aac87f86c72ae2fe3126d9ced,-1,1,1,92.67530775,1529243512,Vote,5174f2ff700a475e3d4d379c3ce85828bc4449761223f8301637caf582a92459
10f83905404c98595a89073b9b926515a30456a87f8dd477f0cea0c06871f2f6,1,0,1,94.41152485,1529228203,Ticket,4cbb259463cc965f4a3375b9669c20bfbf2abdde1b5406da038e2174e3c5349b
dd2277d9dc2efd63cc5b64d72c442f56bc09090ea38237f50a099a26e00b17cc,-1,1,1,90.69239479,1529198800,Vote,2a16d73b4209e16028dc97157a5725977876f1a92af69d0c538a6c011c058518
70d2affc9f3a9ef4b030909ea6b6a8347cff041dc83fe84cf09625bf637c9821,1,0,1,95.02636375,1529169335,Ticket,6e91c56efc63208d9948f730666650d0049a2e277225b0a89906d0e403af13db
6da9d258639a4aa2288f5dabc7d261db506488847a46f99f94d42ad1c3635fd6,-1,1,1,94.27807296,1529146855,Vote,2394acb5a5c51175054cdce449162f5545628420aa16b92efc0a92db9d0b29d1
0089e1d61c4619dc35b7ebd5482649664c03230dac72ed6c496595e6069d8548,-1,1,1,93.04922559,1529083898,Vote,6a5290a528fb21b7cf0f471854fa1e6e84db8951058aff9b50c4658e966f4760
24e18376ebcf744d4028cc4f0720ab714062b8f1e4a7fe7e79dca09798b49755,-1,1,1,96.98720706,1528814911,Vote,7b2a06e13a7f667cd1df4b96c364651833522a4a05c645c14c1cabf4c95c5526
7d5d68dd93e88475a251594f5a377481f924b720e5e0b29b965b9ca39cd11d0e,1,0,1,94.27807296,1528739996,Ticket,5d5b806f1c7ade3f8f1acb595a203bc5ac29882bb82373077dba5e0fe46d7982
2394acb5a5c51175054cdce449162f5545628420aa16b92efc0a92db9d0b29d1,1,0,1,94.27807296,1528708059,Ticket,6da9d258639a4aa2288f5dabc7d261db506488847a46f99f94d42ad1c3635fd6
47d6bd7234c0dd5edf61281df8bb2d6ad26f097212d565452c847df2334da366,-1,1,1,92.6148941,1528657490,Vote,bb523c20c500d96c18ec5f2493583e2f86be77c60665f79c138747c8a96c2093
45dd850ba58a0777ab741ad799711ba0ff53444ad18eb19bfcf888a51a4d0b75,1,0,1,93.28931108,1528492005,Ticket,117d0e3a75b2e524db76e9db1768c32e7f7aadc57cde8796f627bf2e1aa700d7
c750df1d2a844588e47e84efd753d99afd8d5c42cd239d4e100ce07b34826b96,-1,1,1,87.8539249,1528426666,Vote,908a5f77215afb068eeeeeffb1678843bed237ee0d3882e89a2935f53c33806c
6a5290a528fb21b7cf0f471854fa1e6e84db8951058aff9b50c4658e966f4760,1,0,1,93.04922559,1528413303,Ticket,0089e1d61c4619dc35b7ebd5482649664c03230dac72ed6c496595e6069d8548
63bbb319a962eac4c649a83fde4bbae52d72839c60de2da235e6fe6dd8159aeb,-1,1,1,92.80893338,1528404346,Vote,abea37155c778568486d269d936fabbeee2a169d35c8300a7910265dde85a9f4
5174f2ff700a475e3d4d379c3ce85828bc4449761223f8301637caf582a92459,1,0,1,92.67530775,1528397170,Ticket,9e327244e436120b3c49e619ac7a68068017787aac87f86c72ae2fe3126d9ced
f66bc7b6ab4b14e7e4570a8111d8731dace0ee36f869380a6386edb67515662f,-1,1,1,82.04095213,1528334734,Vote,8203c89bf938af107f57490ffe5150fa5f88aa5b21169dc995b6079c4db99d32
43f4e09899a56178fead1d9601b3946bbe4dd2bf7c117bd0f9fc9fd91522392b,-1,1,1,92.6148941,1528280207,Vote,75d641224b9770f3ec9161a4c5caeb84c55c606a5c91fb9d43ff4cfc2ff622ed
abea37155c778568486d269d936fabbeee2a169d35c8300a7910265dde85a9f4,1,0,1,92.80893338,1528280207,Ticket,63bbb319a962eac4c649a83fde4bbae52d72839c60de2da235e6fe6dd8159aeb
535141291a832595606779716df82f95eab6ca0d4eeb109a05d7818778176a5b,-1,1,1,94.77136155,1528158209,Vote,07f8c80e15b83243a0644a67b1fb819fbaf9bc30ec47363c60d30dab6a5678ba
75d641224b9770f3ec9161a4c5caeb84c55c606a5c91fb9d43ff4cfc2ff622ed,1,0,1,92.6148941,1527936597,Ticket,43f4e09899a56178fead1d9601b3946bbe4dd2bf7c117bd0f9fc9fd91522392b
bb523c20c500d96c18ec5f2493583e2f86be77c60665f79c138747c8a96c2093,1,0,1,92.6148941,1527935239,Ticket,47d6bd7234c0dd5edf61281df8bb2d6ad26f097212d565452c847df2334da366
8385dd67edf20710b1088d527e4a63a11b9791e1b854097978fbe6513d841c41,-1,1,1,90.69239479,1527866530,Vote,659d8ee50ddb8d03a105136ebb86094aa294057aa11558cf3afbebf177483642
a8cbb6d56821f6ad293800a50e5d3c9386ed20e756f103864015378de3636a51,-1,1,1,88.07092171,1527858960,Vote,14e04b5f24ffd9056ef2085652ea5f04a94401bc1f51ef3130e88fdaac8f370b
2a16d73b4209e16028dc97157a5725977876f1a92af69d0c538a6c011c058518,1,0,1,90.69239479,1527537125,Ticket,dd2277d9dc2efd63cc5b64d72c442f56bc09090ea38237f50a099a26e00b17cc
659d8ee50ddb8d03a105136ebb86094aa294057aa11558cf3afbebf177483642,1,0,1,90.69239479,1527537125,Ticket,8385dd67edf20710b1088d527e4a63a11b9791e1b854097978fbe6513d841c41
52c94f6d2443cc117d74977ac28ce85cffd0c17500145b8f536e65000a5bd18f,-1,1,1,87.70948812,1527446498,Vote,4fe696694a616c2f3e0c27e30e8526ef9410a285a8fda6cac1814716dd76d084
c5400760afead640fa882cfb70ef772e548c38799ef92792afbf8cfddf6e5002,-1,1,1,87.58268129,1526634915,Vote,4455b5856af0faa1ced4c0cf3274e2352379c653f729daf05d8ba57defc711a3
07f8c80e15b83243a0644a67b1fb819fbaf9bc30ec47363c60d30dab6a5678ba,1,0,1,94.77136155,1526255329,Ticket,535141291a832595606779716df82f95eab6ca0d4eeb109a05d7818778176a5b
7b2a06e13a7f667cd1df4b96c364651833522a4a05c645c14c1cabf4c95c5526,1,0,1,96.98720706,1526117239,Ticket,24e18376ebcf744d4028cc4f0720ab714062b8f1e4a7fe7e79dca09798b49755
b4f0ca1f80668b037a4be89dc1b9e752115b0e2e389c4bc75fa477b7280d00b1,-1,1,1,84.33681502,1526041816,Vote,f069ac066eb1ec9ecdf96d4953c4cd7a5cc12773d2a442e86abaf54966843f04
b48759bd8e3911f904b39f4d680b8ff4d9e69e4c445b51387817f781e5d8f569,-1,1,1,84.68157711,1525971896,Vote,b269e2c9ffa41193eea19db75a6d5e3ab116fb34ef38ef15b9b836fb2a10d429
908a5f77215afb068eeeeeffb1678843bed237ee0d3882e89a2935f53c33806c,1,0,1,87.8539249,1525726355,Ticket,c750df1d2a844588e47e84efd753d99afd8d5c42cd239d4e100ce07b34826b96
0dec23ae2b9c73d6cf58e991dd4bc9c9134bf98b7e0ff2d07ad97787c7d5bd16,-1,1,1,84.68157711,1525629421,Vote,c4c68566d6b89a669538473d87e23ec6cb921540152059e5e83d625d00e89fef
4455b5856af0faa1ced4c0cf3274e2352379c653f729daf05d8ba57defc711a3,1,0,1,87.58268129,1525389423,Ticket,c5400760afead640fa882cfb70ef772e548c38799ef92792afbf8cfddf6e5002
bed4614d898b0451f4f9046e3f202d0a75bb83bab2b00a9cc418e6e9cb063d73,-1,1,1,85.9382043,1525125630,Vote,d01e6e80fb35e776caeb231f59d7f5d097f97c7c5e246696d3add6b5ad3ea2e5
14e04b5f24ffd9056ef2085652ea5f04a94401bc1f51ef3130e88fdaac8f370b,1,0,1,88.07092171,1525116425,Ticket,a8cbb6d56821f6ad293800a50e5d3c9386ed20e756f103864015378de3636a51
eb3c1f0a8d959d4afa473e8061c035b35b534c4e4475aeb3d5c458c9a17b8db4,-1,1,1,84.68157711,1524983977,Vote,aa968d4b347e986c71ad529f12d8f305dedb50496d8bdd60bbfdc3a9cb3c2346
4fe696694a616c2f3e0c27e30e8526ef9410a285a8fda6cac1814716dd76d084,1,0,1,87.70948812,1524045758,Ticket,52c94f6d2443cc117d74977ac28ce85cffd0c17500145b8f536e65000a5bd18f
25034f4a8b8bfcd9069196b0c94476f18eaf5eddfd374fec713c48be8664bb7d,-1,1,1,85.9382043,1523902078,Vote,5c282af72a554bc17c4bf6a4d776d648742747e522f24cedfaaad9bddc123d19
5c282af72a554bc17c4bf6a4d776d648742747e522f24cedfaaad9bddc123d19,1,0,1,85.9382043,1523743525,Ticket,25034f4a8b8bfcd9069196b0c94476f18eaf5eddfd374fec713c48be8664bb7d
d01e6e80fb35e776caeb231f59d7f5d097f97c7c5e246696d3add6b5ad3ea2e5,1,0,1,85.9382043,1523743525,Ticket,bed4614d898b0451f4f9046e3f202d0a75bb83bab2b00a9cc418e6e9cb063d73
7a7ea71dba54640bf0938fef1e848de241f9d46dbc7b4b05f6b82e64f6850090,-1,1,1,84.33681502,1523105520,Vote,fe0596a2442592a205ed9c8645a2b63b04e4f91ab134ca25323dfaad0a9b1d02
c1f5f527dcbbfc1688bb0e7324c6aa5284ad97cfe55186cd8fb4c599acafbc96,-1,1,1,82.04095213,1522798847,Vote,0c2a8f6232d458cc542bfd2c244b5a0889f1bb3cf074a0bb1caafcbbd93c2f00
0c2a8f6232d458cc542bfd2c244b5a0889f1bb3cf074a0bb1caafcbbd93c2f00,1,0,1,82.04095213,1522710378,Ticket,c1f5f527dcbbfc1688bb0e7324c6aa5284ad97cfe55186cd8fb4c599acafbc96
8203c89bf938af107f57490ffe5150fa5f88aa5b21169dc995b6079c4db99d32,1,0,1,82.04095213,1522710378,Ticket,f66bc7b6ab4b14e7e4570a8111d8731dace0ee36f869380a6386edb67515662f
fd4b9ca921543fa006e7cb4b51a157904dc36f94abea367938dc7391fbf24bbd,-1,1,1,80.89533294,1522324498,Vote,02216241fd2a069d97b3345155e96ea6e9890017db9b5d8deb48df9bd622cd97
e669500d4f77c04534d4b7161eb74b63fc82e324125d07a73c476705d75a39bb,-1,1,1,82.15267645,1522250500,Vote,3ebad910fb0bc0e33e4ba0bbfc16435126e6e802bdb4615e29d5e3527ca997c2
f069ac066eb1ec9ecdf96d4953c4cd7a5cc12773d2a442e86abaf54966843f04,1,0,1,84.33681502,1521745823,Ticket,b4f0ca1f80668b037a4be89dc1b9e752115b0e2e389c4bc75fa477b7280d00b1
fe0596a2442592a205ed9c8645a2b63b04e4f91ab134ca25323dfaad0a9b1d02,1,0,1,84.33681502,1521745823,Ticket,7a7ea71dba54640bf0938fef1e848de241f9d46dbc7b4b05f6b82e64f6850090
27af4911de623fa90da632a320b28f93d35b33b9e90780b5b09c6734073ad4e3,-1,1,1,80.89533294,1521474633,Vote,8868f56d71542cba9c6399c1aa8c4bc68c87cc30786b261c332b8d45c388f5d5
998f2aac64051de86ee6ca9801ff04eb8e2b3ed82da674f7074553b7588f1a87,-1,1,1,86.43267901,1521414091,Vote,e1fb83bbee7e26458b918484a240ae8d74c99be74763b25b0fc79a1e5e4a0f52
aa968d4b347e986c71ad529f12d8f305dedb50496d8bdd60bbfdc3a9cb3c2346,1,0,1,84.68157711,1521405860,Ticket,eb3c1f0a8d959d4afa473e8061c035b35b534c4e4475aeb3d5c458c9a17b8db4
