tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7ff86d9f20f9e683c2de7408e1c35ca4abba220b4027aa4343b3d4480c19721,-1,45,1,0.45589744,1567396864,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,24,1,0.42220738,1567391431,Regular,e7ff86d9f20f9e683c2de7408e1c35ca4abba220b4027aa4343b3d4480c19721
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,36,1,0.47291624,1567304985,Regular,e7ff86d9f20f9e683c2de7408e1c35ca4abba220b4027aa4343b3d4480c19721
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,55,1,0.45985194,1567218748,Regular,3810b8adec9905cd4006fedbc207b3cf7953b77144b6fb99fa3cf0c2efb9bea0
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,69,1,0.46043462,1567132387,Regular,3810b8adec9905cd4006fedbc207b3cf7953b77144b6fb99fa3cf0c2efb9bea0
e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb,-1,42,1,0.56538794,1567076435,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb,-1,40,1,0.54769474,1567076435,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb,-1,45,1,0.46249344,1567076435,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb,-1,47,1,0.51248542,1567076435,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb,-1,49,1,0.51944867,1567076435,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb,-1,46,1,0.49940161,1567076435,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,29,1,0.51248542,1567045864,Regular,e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,17,1,0.46249344,1566959416,Regular,e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb
348076f9359fb8e7fd1ff6b9250844e54d95d696b1e119117aea56fd1967c70c,-1,30,1,0.44191306,1566901747,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
348076f9359fb8e7fd1ff6b9250844e54d95d696b1e119117aea56fd1967c70c,-1,13,1,0.43153344,1566901747,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,49,1,0.43153344,1566873264,Regular,348076f9359fb8e7fd1ff6b9250844e54d95d696b1e119117aea56fd1967c70c
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,65,1,0.44191306,1566786575,Regular,348076f9359fb8e7fd1ff6b9250844e54d95d696b1e119117aea56fd1967c70c
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,8,1,0.46511629,1566701011,Regular,3810b8adec9905cd4006fedbc207b3cf7953b77144b6fb99fa3cf0c2efb9bea0
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,118,1,0.53049418,1566613783,Regular,e7ff86d9f20f9e683c2de7408e1c35ca4abba220b4027aa4343b3d4480c19721
c119bdf871652845b2bba03b08c2d361fddc92184862b458cf443cb17a1fe414,-1,29,1,0.42596065,1566554957,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
c119bdf871652845b2bba03b08c2d361fddc92184862b458cf443cb17a1fe414,-1,38,1,0.51853584,1566554957,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,87,1,0.51853584,1566527592,Regular,c119bdf871652845b2bba03b08c2d361fddc92184862b458cf443cb17a1fe414
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,98,1,0.42596065,1566441706,Regular,c119bdf871652845b2bba03b08c2d361fddc92184862b458cf443cb17a1fe414
cf13425391f3fc051a6233885ca2c4ebb76bbc3bc094a6f2fc28ef67c68dc3cf,-1,26,1,0.48695118,1566382324,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
cf13425391f3fc051a6233885ca2c4ebb76bbc3bc094a6f2fc28ef67c68dc3cf,-1,47,1,0.47191651,1566382324,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,68,1,0.48695118,1566268244,Regular,cf13425391f3fc051a6233885ca2c4ebb76bbc3bc094a6f2fc28ef67c68dc3cf
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,42,1,0.47191651,1566182872,Regular,cf13425391f3fc051a6233885ca2c4ebb76bbc3bc094a6f2fc28ef67c68dc3cf
05af33e2f0982c0a97d5ca97225966d0badf0ae55768ef96a7a3cd998c849a71,-1,40,1,0.47814358,1566178576,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,54,1,0.45589744,1566096612,Regular,e7ff86d9f20f9e683c2de7408e1c35ca4abba220b4027aa4343b3d4480c19721
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,39,1,0.47814358,1566009545,Regular,05af33e2f0982c0a97d5ca97225966d0badf0ae55768ef96a7a3cd998c849a71
601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518,-1,40,1,0.55825568,1565978248,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
461da4a43a91b8837283d7a094f226a833b3879839072f2752819616641e46c5,-1,10,1,0.55708576,1565950060,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,91,1,0.55708576,1565922783,Regular,461da4a43a91b8837283d7a094f226a833b3879839072f2752819616641e46c5
ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a,-1,11,1,0.57350483,1565864658,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,86,1,0.57350483,1565836265,Regular,ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a
8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9,-1,45,1,0.56655032,1565778988,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9,-1,5,1,0.57558229,1565778988,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,100,1,0.57558229,1565750462,Regular,8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9
5431fa6a9e2d8f92f14bed292a858ce5f0f2c54d8369693512ba49a366304c25,-1,31,1,0.55853759,1565691042,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
5431fa6a9e2d8f92f14bed292a858ce5f0f2c54d8369693512ba49a366304c25,-1,6,1,0.56714727,1565691042,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,59,1,0.56714727,1565664326,Regular,5431fa6a9e2d8f92f14bed292a858ce5f0f2c54d8369693512ba49a366304c25
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,82,1,0.55853759,1565577372,Regular,5431fa6a9e2d8f92f14bed292a858ce5f0f2c54d8369693512ba49a366304c25
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,80,1,0.56655032,1565491135,Regular,8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,13,1,0.55825568,1565404563,Regular,601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,50,1,0.56538794,1565317827,Regular,e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,112,1,0.50725358,1565231585,Regular,e7ff86d9f20f9e683c2de7408e1c35ca4abba220b4027aa4343b3d4480c19721
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,50,1,0.4858947,1565146905,Regular,e7ff86d9f20f9e683c2de7408e1c35ca4abba220b4027aa4343b3d4480c19721
f20ad94d6d0ce119b2e22d916c4a5a99c0f3a34d6da5927ae0e8ac81d4bd29ef,-1,43,1,0.45144293,1565113972,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
f20ad94d6d0ce119b2e22d916c4a5a99c0f3a34d6da5927ae0e8ac81d4bd29ef,-1,44,1,0.51915916,1565113972,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
f20ad94d6d0ce119b2e22d916c4a5a99c0f3a34d6da5927ae0e8ac81d4bd29ef,-1,0,1,0.45733401,1565113972,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,7,1,0.51915916,1565058786,Regular,f20ad94d6d0ce119b2e22d916c4a5a99c0f3a34d6da5927ae0e8ac81d4bd29ef
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,21,1,0.45144293,1564972288,Regular,f20ad94d6d0ce119b2e22d916c4a5a99c0f3a34d6da5927ae0e8ac81d4bd29ef
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,76,1,0.45545049,1564886270,Regular,e7ff86d9f20f9e683c2de7408e1c35ca4abba220b4027aa4343b3d4480c19721
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,61,1,0.54769474,1564799432,Regular,e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,12,1,0.51399462,1564713046,Regular,e7ff86d9f20f9e683c2de7408e1c35ca4abba220b4027aa4343b3d4480c19721
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,80,1,0.52973911,1564626988,Regular,e7ff86d9f20f9e683c2de7408e1c35ca4abba220b4027aa4343b3d4480c19721
6b7b2aba45d3c49db8088ea5a5f67dfcc9ad58ff4407f59766552a58df45587a,-1,36,1,0.47922949,1564623604,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,74,1,0.50516905,1564540178,Regular,e7ff86d9f20f9e683c2de7408e1c35ca4abba220b4027aa4343b3d4480c19721
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,21,1,0.47922949,1564454562,Regular,6b7b2aba45d3c49db8088ea5a5f67dfcc9ad58ff4407f59766552a58df45587a
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,1,1,0.51944867,1564367381,Regular,e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb
557400147cbee75add2e7dd83e8734bacbb1211ad73a49a5e583e1874e522c52,-1,46,1,0.52866856,1564307215,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
557400147cbee75add2e7dd83e8734bacbb1211ad73a49a5e583e1874e522c52,-1,15,1,0.58182213,1564307215,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,103,1,0.58182213,1564281205,Regular,557400147cbee75add2e7dd83e8734bacbb1211ad73a49a5e583e1874e522c52
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,29,1,0.52866856,1564194881,Regular,557400147cbee75add2e7dd83e8734bacbb1211ad73a49a5e583e1874e522c52
fb5aa64d6abf0b3f29c7c391e915c452dee352a133293890ea4f63e88908c64a,-1,46,1,0.4350965,1564163643,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
fb5aa64d6abf0b3f29c7c391e915c452dee352a133293890ea4f63e88908c64a,-1,9,1,0.21954669,1564163643,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,46,1,0.21954669,1564108228,Regular,fb5aa64d6abf0b3f29c7c391e915c452dee352a133293890ea4f63e88908c64a
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,2,1,0.4350965,1564022409,Regular,fb5aa64d6abf0b3f29c7c391e915c452dee352a133293890ea4f63e88908c64a
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,28,1,0.45733401,1563936426,Regular,f20ad94d6d0ce119b2e22d916c4a5a99c0f3a34d6da5927ae0e8ac81d4bd29ef
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,1,1,0.49940161,1563849128,Regular,e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb
d3213738a1015da6922e67077a63548a45a3ee952bb50b6928330c0173764e89,-1,34,1,0.48509249,1563846976,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
d3213738a1015da6922e67077a63548a45a3ee952bb50b6928330c0173764e89,-1,32,1,0.49693724,1563846976,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
d3213738a1015da6922e67077a63548a45a3ee952bb50b6928330c0173764e89,-1,35,1,0.49563566,1563846976,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,8,1,0.49693724,1563763212,Regular,d3213738a1015da6922e67077a63548a45a3ee952bb50b6928330c0173764e89
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,114,1,0.49563566,1563676400,Regular,d3213738a1015da6922e67077a63548a45a3ee952bb50b6928330c0173764e89
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,74,1,0.48509249,1563589799,Regular,d3213738a1015da6922e67077a63548a45a3ee952bb50b6928330c0173764e89
8a6cabfcb85f629db62650e6bf666199fd6a1a4a9edf6ed48a9b19aeea137a97,-1,15,1,0.51026103,1563535928,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
8a6cabfcb85f629db62650e6bf666199fd6a1a4a9edf6ed48a9b19aeea137a97,-1,38,1,0.48625491,1563535928,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
8a6cabfcb85f629db62650e6bf666199fd6a1a4a9edf6ed48a9b19aeea137a97,-1,34,1,0.51443095,1563535928,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,1,1,0.51026103,1563503432,Regular,8a6cabfcb85f629db62650e6bf666199fd6a1a4a9edf6ed48a9b19aeea137a97
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,98,1,0.51443095,1563417778,Regular,8a6cabfcb85f629db62650e6bf666199fd6a1a4a9edf6ed48a9b19aeea137a97
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,104,1,0.48625491,1563331019,Regular,8a6cabfcb85f629db62650e6bf666199fd6a1a4a9edf6ed48a9b19aeea137a97
e971909f3623db0f7bd63042a44d05e153bd89e4ceed6aba7a0eec0b50805164,-1,31,1,0.44351974,1563301685,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
e971909f3623db0f7bd63042a44d05e153bd89e4ceed6aba7a0eec0b50805164,-1,32,1,0.47810241,1563301685,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,29,1,0.47810241,1563244328,Regular,e971909f3623db0f7bd63042a44d05e153bd89e4ceed6aba7a0eec0b50805164
18a1261cfe821b98b882e8be473678769b53d3677fa5173029d86df22c34e2ad,-1,43,1,0.55349148,1563243325,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
18a1261cfe821b98b882e8be473678769b53d3677fa5173029d86df22c34e2ad,-1,11,1,0.48809931,1563243325,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,60,1,0.48809931,1563158552,Regular,18a1261cfe821b98b882e8be473678769b53d3677fa5173029d86df22c34e2ad
5997d9151b9381379e63378f49617391f4dfcc02ae8d90eca1f75a67bfd6c91d,-1,4,1,0.50321073,1563072002,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
5997d9151b9381379e63378f49617391f4dfcc02ae8d90eca1f75a67bfd6c91d,-1,31,1,0.49060233,1563072002,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
5997d9151b9381379e63378f49617391f4dfcc02ae8d90eca1f75a67bfd6c91d,-1,40,1,0.48406059,1563072002,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,37,1,0.50321073,1563071638,Regular,5997d9151b9381379e63378f49617391f4dfcc02ae8d90eca1f75a67bfd6c91d
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,31,1,0.48406059,1562985088,Regular,5997d9151b9381379e63378f49617391f4dfcc02ae8d90eca1f75a67bfd6c91d
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,75,1,0.44351974,1562899556,Regular,e971909f3623db0f7bd63042a44d05e153bd89e4ceed6aba7a0eec0b50805164
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,113,1,0.55349148,1562812229,Regular,18a1261cfe821b98b882e8be473678769b53d3677fa5173029d86df22c34e2ad
c58b893d95ff596ef8e346e1db796a3bd44d5cccb1089a1a1cfbcc21fd46fd2d,-1,17,1,0.54067067,1562784350,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
c58b893d95ff596ef8e346e1db796a3bd44d5cccb1089a1a1cfbcc21fd46fd2d,-1,13,1,0.5168197,1562784350,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,22,1,0.5168197,1562725760,Regular,c58b893d95ff596ef8e346e1db796a3bd44d5cccb1089a1a1cfbcc21fd46fd2d
6ae3463b7a9144d9d896ef77f0a88247d0429cc8936567cc4301946fc9763b9b,-1,25,1,0.54695243,1562673401,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,65,1,0.54695243,1562639562,Regular,6ae3463b7a9144d9d896ef77f0a88247d0429cc8936567cc4301946fc9763b9b
5508ac43f7b46ce13e0d43bd530d0796431ac6664281be554ed05f95fba0bd26,-1,34,1,0.59768326,1562582432,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
5508ac43f7b46ce13e0d43bd530d0796431ac6664281be554ed05f95fba0bd26,-1,35,1,0.53148751,1562582432,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
5508ac43f7b46ce13e0d43bd530d0796431ac6664281be554ed05f95fba0bd26,-1,16,1,0.36641496,1562582432,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
5508ac43f7b46ce13e0d43bd530d0796431ac6664281be554ed05f95fba0bd26,-1,5,1,0.58745524,1562582432,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,75,1,0.58745524,1562554542,Regular,5508ac43f7b46ce13e0d43bd530d0796431ac6664281be554ed05f95fba0bd26
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,116,1,0.59768326,1562466555,Regular,5508ac43f7b46ce13e0d43bd530d0796431ac6664281be554ed05f95fba0bd26
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,45,1,0.49060233,1562380305,Regular,5997d9151b9381379e63378f49617391f4dfcc02ae8d90eca1f75a67bfd6c91d
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,57,1,0.54067067,1562294374,Regular,c58b893d95ff596ef8e346e1db796a3bd44d5cccb1089a1a1cfbcc21fd46fd2d
bf2b3a5fb42bb262e29c287ef0389e3466d6cdfff411bdd6d1e4d5a9cc1cdaee,-1,33,1,0.49340816,1562236501,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
bf2b3a5fb42bb262e29c287ef0389e3466d6cdfff411bdd6d1e4d5a9cc1cdaee,-1,30,1,0.5073054,1562236501,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,75,1,0.5073054,1562208046,Regular,bf2b3a5fb42bb262e29c287ef0389e3466d6cdfff411bdd6d1e4d5a9cc1cdaee
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,100,1,0.49340816,1562121799,Regular,bf2b3a5fb42bb262e29c287ef0389e3466d6cdfff411bdd6d1e4d5a9cc1cdaee
fea14c27bc5ba69adeb0eeb1f10e032a0ff69f734ff076b51c94f0e1d02e470f,-1,8,1,0.49149168,1562061954,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
fea14c27bc5ba69adeb0eeb1f10e032a0ff69f734ff076b51c94f0e1d02e470f,-1,40,1,0.51254393,1562061954,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,85,1,0.49149168,1562035205,Regular,fea14c27bc5ba69adeb0eeb1f10e032a0ff69f734ff076b51c94f0e1d02e470f
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,61,1,0.51254393,1561948475,Regular,fea14c27bc5ba69adeb0eeb1f10e032a0ff69f734ff076b51c94f0e1d02e470f
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,14,1,0.53148751,1561862943,Regular,5508ac43f7b46ce13e0d43bd530d0796431ac6664281be554ed05f95fba0bd26
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,86,1,0.36641496,1561775591,Regular,5508ac43f7b46ce13e0d43bd530d0796431ac6664281be554ed05f95fba0bd26
2de945b2d9c7e92d3d9227b51de7f17ccae07707c48f314bd6a383509313a341,-1,32,1,0.20208262,1561772217,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,111,1,0.20208262,1561603189,Regular,2de945b2d9c7e92d3d9227b51de7f17ccae07707c48f314bd6a383509313a341
8bfac2354d40cde5b914006f61ae016c547028ce83ef30470f203fe7e970d95b,-1,12,1,0.27759471,1561523318,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8bfac2354d40cde5b914006f61ae016c547028ce83ef30470f203fe7e970d95b,-1,29,1,0.4585503,1561523318,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,106,1,0.27759471,1561517019,Regular,8bfac2354d40cde5b914006f61ae016c547028ce83ef30470f203fe7e970d95b
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,92,1,0.4585503,1561430508,Regular,8bfac2354d40cde5b914006f61ae016c547028ce83ef30470f203fe7e970d95b
a3df78e56aa52579e40b77c6e3aeaade3b423b25f8d52782e690554e21bf4940,-1,8,1,0.23410056,1561377610,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
a3df78e56aa52579e40b77c6e3aeaade3b423b25f8d52782e690554e21bf4940,-1,37,1,0.41761567,1561377610,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,33,1,0.23410056,1561343408,Regular,a3df78e56aa52579e40b77c6e3aeaade3b423b25f8d52782e690554e21bf4940
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,74,1,0.41761567,1561170677,Regular,a3df78e56aa52579e40b77c6e3aeaade3b423b25f8d52782e690554e21bf4940
f3e79087c84ce1e237c7bfd86bcd8f610c9dd0f9a7ce5a81e26f3c3509f13e31,-1,18,1,0.55224158,1561089078,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
