tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f9d16db05a40d267139c62753532d206043a2acec67d1d78ec4e476d829af8,1,2,1,0.00852823,1601892434,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
b3b864f820800aa429c6bed2cada7842f3772803b0a610b5781a7aa5ffecbee4,1,2,1,0.00844428,1601863278,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
4199a2f60bd19633854023cd3ed3eed7a46986dbdb7d7813001ae82546e29293,1,2,1,0.00869868,1600845255,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
028789a7e26395acdfbc20d72803b0522c84c2b722732535e71b36a8f2c1f11f,1,2,1,0.00887228,1600576019,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
c9d7678045c3526545e2ea17664c1ecbf3839c9b0c003bff346972ec8f992f01,1,2,1,0.0086986,1600510422,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
e0f3b582febfc4fcaba801cb238a3503fb661af15100b8a56cc1250780922e39,1,2,1,0.00852873,1600200431,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
e461ebbd36cdefeaebfa21b4d8b1a3ad461791d6c1b4753b34eafc56b432b670,1,2,1,0.0086991,1599584450,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
a6e93b4ae0581c554824405c7a96ef40f9d27f60f6567a630d2564618227c474,1,2,1,0.00844474,1599473229,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
573ae37afa0368d690c57673f1cd60b37b40a7d649985ab656ea61591444b8a4,1,2,1,0.00861351,1598903073,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
6c6a03871b48f8a773a2fa17752bdae3f8c2567ee3d7621f173d14925d9f7254,1,2,1,0.00861351,1598832802,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
971bb2a12a65d77055ec522b69fb2480a0db11616834f605c527f971d0055b34,1,2,1,0.00869965,1598242082,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
d0c0a4234021c76701f17f864daeeceaa06d1c559a4be78a31ac7ef36d1c5595,1,2,1,0.008614,1597523362,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
5b9d908e341ae800a722c4c04e5c96994b7d47b337dd4fb99596112b2458739a,1,2,1,0.00914044,1597218383,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
a1f88cb38d8ce9cec498e9ec287812fdf4d942a983c17caac1a52d82607b1c6c,1,2,1,0.00852924,1597070471,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
a03c2628f0fb8ac2c90ed6f0e47605a5fc8f32e39ff8d48a83d293eb6bc7075e,1,2,1,0.00861403,1596863675,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
19c62a2019ffa0baf769a298c32eb9d9feec36a974e6043dd699125eb0221b9e,1,2,1,0.00861401,1596819204,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
41e427b24e571e0f9c05730637e0f00fa77c4ee1368c04426f5ded75fade4082,1,2,1,0.00870018,1596312821,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
c8731befb71e11a954b8d14383f43220d5f8cbbc264bd144eb5bd749b074a162,1,2,1,0.00887397,1596123776,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
e8a5f55d8b7766a824a41caa2b6c1d54d972058d6bb96e060603576816227428,1,2,1,0.00887394,1595680295,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
9506ab5fc7523a0d4667d0a26aeb1e0ec6b57028c4d4727101bdb5724600573b,1,2,1,0.0087002,1595433164,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
63dfa6b31220bb46f59817cc49608957835f80e542961428f1a0913a1a80fbc2,1,2,1,0.00887396,1595214529,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
5b7d589f785ee994d9a1cfb41dc8f9cc7997a95ae33f95deacbd86644534dbd2,1,2,1,0.00887451,1594133120,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
a1fb08d040904f587455d42eba401b3afaf19bb61ca9334bce409a8bc67535b6,1,2,1,0.0088745,1593991353,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
2a35c0f182beddee6480d1b48bf6273b9259a288028c777a82599d5aa91017ce,1,2,1,0.00870076,1593831828,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
d3a5111e61c205f64399a877e8adbfad6819b11bf77cfade94ce352791262110,1,2,1,0.00878718,1593547990,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
bb8b5fe871f71e13d1751a45d6c4bbd36695f85f3edae3ede5db86ad609840db,1,2,1,0.00878719,1593334853,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
8b84f7bb031dfb89dcbf62dbd22787f68b56fab40409213b42c28d974c4b1ce3,1,2,1,0.00887451,1593109859,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
f08779dee2a60651e385840d6a4c2a079225d35bc47cca2a88c609042ee0d667,1,2,1,0.00887451,1593033835,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
4284e0c0d5bfd822820278efd5d36e3a6c452251ac208d821dc339a40c2a6f23,1,2,1,0.00887508,1591688503,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
dd1f5dbafed3d1dcd04779c1ad4dbb83b8521da0fb0dc17e8407b9b0a132c8c6,1,2,1,0.00914222,1591098868,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,110,1,0.01020183,1590907845,Regular,80d0ce2943d0251e7f4617a7f261409dd14b8244420e5959c11afc51d632d8b4
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,78,1,0.00905348,1590907272,Regular,44dfd6867385cc87c35e67aca579e300fc004b8bbfea666288c589ed66241882
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,104,1,0.01115786,1590907272,Regular,ea47a4adf839cbdf0879b7b81f866f05cd4c8068ca46f9cac0f5af2ed72d98fc
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,39,1,0.01104624,1590907077,Regular,d308186e8f4f24ba0e3af3122e30fe4cddbb0240d9be0f96211b03cb0adad1b1
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,498,1,0.01050919,1590907077,Regular,3997e504fd1df1c25a920b36f7a41cb41082699b53e3a6ae61f18fcbc8c83bed
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,378,1,0.01061423,1590907077,Regular,559cd05cb98f2dfbfa1906d6380e135c47068f2afdfc9cb07e8d5f5e3c99e0ec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,241,1,0.0108276,1590907077,Regular,819309db0923a9487a41130a684ba1578f40148d1e25da2946ef0b01c1fa88ec
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,46,1,0.00990256,1590907012,Regular,1f83d799bac12b96c5cbf048f69c003e4b8c29a4b28d73c119d574ae2267d877
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,116,1,0.00961051,1590907012,Regular,ec2de2d7420e77015e2c33a9747a61885f09b77e64172ef8a3597b3d1e6ccb9d
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,410,1,0.00980437,1590906778,Regular,34c9a9e550a48aea9b084918193274b1b013d108ab265ab6233e1b1ee98a5b91
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,349,1,0.00990175,1590906778,Regular,93981c613fa530fd23ad4317d1097cdc1122083fa34701da08d1bb29274050d0
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,400,1,0.0101994,1590906778,Regular,70c633ed18f68ae86f806188942dd83d0bc4de19a484621fc33093c53f7d74b8
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,270,1,0.0108296,1590906754,Regular,e73dbe14ec79e9c69bf8a927101733bc05d4981062d605f8509c7f78b52c39e1
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,302,1,0.00970743,1590906509,Regular,2814c7c13c756380cec8353dfb3c4b6d95d330f082cb4f20bfe078e8348e57cd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,497,1,0.01082957,1590906509,Regular,2807ec0d4646b80396a97a7d9b50c3a116d9c8a2de531e2042ecfda63dcdcbcd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,131,1,0.00970524,1590906509,Regular,28b85913f5bf668e4c94726558bb3919e9e806b8e7d40ddade2085ac6170dccc
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,312,1,0.01030471,1590906419,Regular,09e298e5273d1c8bfe4ce8aef04342c6e97e2fca2bd32c3f08645bc4201b47da
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,483,1,0.01010078,1590905527,Regular,80f9a25c72e59c889edd3218e2232981bc8d089261f979ab9085f8d809fedbf3
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,109,1,0.01104422,1590905527,Regular,a1b143a50881569a789957014061371630d5089811710fc7bca6bae763446ecb
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,11,1,0.00989949,1590905527,Regular,e79baccc09c0b68e128e8827ff8199692e5cc777a5a7787df65ca642a3988bbe
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,214,1,0.00970592,1590905438,Regular,5621023950f43f3a6f13b1ead13867be180115f19f24e9d17eff2d4823a1c38c
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,397,1,0.01072232,1590905438,Regular,6090b5542b873f4d1d6d0e529665a61f786d8de2ed406ed1b922cd76d69c3e8d
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,19,1,0.009901,1590905438,Regular,2af7ef64a28435e6f919c4858a1ba97c64ef40efedf116bf4958495adcf8117f
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,533,1,0.00970592,1590905394,Regular,e58d16eff41fd06e86075308dd4d5501d80425a9820d24a189a98c078b8b84ea
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,532,1,0.01030387,1590905394,Regular,8950be7e4ff7998f5c3c5c8d1da4daf827f3d8320fdc4aa1a8f6107b529940c1
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,73,1,0.00905289,1590905394,Regular,919c55eb9c15f927f7cc9ed8794d5d4da4adaceacc89b048c814cdf5ec6d20b6
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,180,1,0.01020184,1590904573,Regular,3a73b0270cf1f09c8418901686eaf576e1870792c9819386d1f85e494066be93
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,510,1,0.00951533,1590904573,Regular,c76deaf8c222549fdb8bc643f65a05f69d1a4f5a3694e06906452449926b9294
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,126,1,0.01104735,1590904573,Regular,46abfc70f9e07c507086c3c3452df0f65fad42a6ab03d7081471b474cd50a7c8
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,555,1,0.01040785,1590904573,Regular,78914662382644666860bad7eedbd815bad7eacf4cfb9dd1211e1757ea80adf2
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,358,1,0.00932591,1590903997,Regular,07671d011c4170214bc47374903618ecb3e7d54e7b27f37b3f118a51272d69ae
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,205,1,0.01040516,1590903929,Regular,d8422ce123291a6e4cbb94ccbea9fa54cb2a759c6eeb3e4e64808c03c8be4cb9
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,469,1,0.01010002,1590903929,Regular,24340d656a72d8f34111cefa9a5c9adda4b3b6abb4cb0c1b4595808f9c9e42be
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,108,1,0.01051209,1590903447,Regular,80fd0b05ea5bc81d83b139c31ab81f30ec948f34c6059105b7f75f18191713de
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,474,1,0.01083065,1590903447,Regular,67e207a192d9b24502ca86bbbf6bf87f967d5a49f642c2e9833aea3f0ce35ce0
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,365,1,0.01104517,1590903447,Regular,6145c8858dc4828236c07f44b5515533261447ebbdc4c2c7d54718ac3a7890c3
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,391,1,0.00887562,1590903052,Regular,333e6174afba0c4bf86a4e2758d93fc0de357e30b200b2dc8fe7c7cbf3a5afbc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,353,1,0.01061619,1590903052,Regular,936e81d62b19e62ea2f9192d11d8dc871bb1e9c066c34546044b56b8725b91bc
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,488,1,0.0103022,1590903052,Regular,732d00859c141215c044d2c1cead8e3928fe98c873995f051d331c98b2d423b0
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,491,1,0.01030392,1590902887,Regular,cf19cf288da9d23c316344a709c9429f35dd6728fa9f87afd452f038283d05a6
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,456,1,0.01040695,1590902725,Regular,6b0cd7335174e314b21aca388c348978be2a8fa019e34fc0414704a5496ccc7b
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,113,1,0.00905288,1590902725,Regular,0fa6a23a2baf9f2446ccddec4e38fda4d57d0de4a9c69788c1976af78d4f32e2
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,556,1,0.01020265,1590902683,Regular,1eb17a730ff3ecb481ec837aaddb49d9f35cbd9afa3e0017f811054ffe52719a
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,293,1,0.00905288,1590902683,Regular,b3a9274b843422777bac603b7a7b2279d2c637fba2c1ffa5ec2f26cb547bed9c
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,280,1,0.01010002,1590902527,Regular,baf5c58d744132dacef89746698918c6312ddefe33be28d7466f6d6d345556ab
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,372,1,0.01126592,1590902527,Regular,c199237dfde6bb690f409f26c59db7153404e3b462d08d1f94a1245b479df2ac
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,476,1,0.00951603,1590902352,Regular,a08703e7cc723fb7eaf00c2e3580dc6260775c0cda579277384edb069572bfeb
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,124,1,0.01072352,1590902150,Regular,b3d4d49ecba9b636a0524a686c1ec43775a267c7002485b991832985503efa94
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,263,1,0.01072244,1590902150,Regular,b9afa5335c1a47ddbd6152622a314b4b3aa2f2b498974dd4b9fed224c6cc5a95
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,291,1,0.00951535,1590902150,Regular,388295aa31e23358b4081187024ace8f9caf0b398a867d84e28457a8caa003d3
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,33,1,0.00942047,1590902150,Regular,cfe6184a208f3924e23264da970d836791edcbcff5836d0d9ed04a46fe054dd2
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,127,1,0.01020265,1590902150,Regular,41de5b8f9aa00b90cc9cc50edb9032d162a1bddf5953a8ede8ed38c22b3094d2
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,322,1,0.01061624,1590902150,Regular,aa5ad201d59cc2ecd4e8d928ade51fc31df0d1bdae6a890bc563a3fed7681ad3
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,315,1,0.00932654,1590901911,Regular,96877160947fdaee8ae634faf88e7df151078f51a2db0e65b9d6c29b1fb513a4
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,292,1,0.01009925,1590901911,Regular,b9f810294ff71946bd5b5016ef462627bcbba82a6a3e06ec9c6a58c064d405a4
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,290,1,0.00951402,1590901911,Regular,a861ec6aae25e89b9210a4fdb6afa124245d15b884eb571e6ebd610a7627c8ce
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,471,1,0.00951533,1590899771,Regular,bb67fd7d954c2a811af68be792f25e61a921173f303244bb28ed350c26140b76
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,268,1,0.00951272,1590872415,Regular,7ce3e7223790601ddaa0ea73d31ecae052a4e029c5233761de6c191623451777
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,321,1,0.00932527,1590862683,Regular,6d8c0ce37442a0c54980ef304aec23d39b6c400b8db0b69dfd34c712d6e7915b
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,390,1,0.00980298,1590862447,Regular,cedba821b4320fc5be07440c17fbd73aedc1e53bb888044833a35f2623840d69
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,375,1,0.00951467,1590861561,Regular,14f5a74bd67bf0e525982301c9f1c0bbb62f9f904ae4aeeb9e0cf6cc26108a71
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,90,1,0.01115556,1590861561,Regular,088eb129780bb6dee20e27d9846da081fff5f9902165727a9451aa381785656f
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,202,1,0.01061711,1590861226,Regular,9f88a5a71a6f5937f93001e7f6720d0376a888a9ada3e7bcdb1370744a13ff66
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,5,1,0.00970592,1590861226,Regular,8531393db024189022b0e68a7134fee950b40774e47ba0d96599805fd18c7366
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,53,1,0.01000078,1590861226,Regular,fdadab78f4ef216a8f6c6b6296d64eb7bb5f33cdc39f56fd1c58da0b20d09166
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,8,1,0.00970744,1590861226,Regular,b7a91b9bc5c062f5fd77699579c8f0196e7109ac2a3c227c8a817f17144c836b
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,258,1,0.00942109,1590861226,Regular,4bb3b2432455aa2d87b55cf5e7e3bc7476c19ec414a1c9dbd84babb39f471d6c
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,48,1,0.0103047,1590861187,Regular,d07375e2d896587f5457a8a0d0f2d07d392b1f15f6615ec21057e19b198b4a62
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,122,1,0.01051109,1590861187,Regular,d408addd106da928aec1aac0029f4c95655eb6565c03240238f6a32c34237262
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,436,1,0.00941924,1590861187,Regular,a40024cab35d89410d138f7f893f303ef1351962c5f2140ad29d72288e3d4763
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,327,1,0.01061522,1590861187,Regular,0f1ab0b454c64268d79217f75a50cd2a46bfa7a985614f989ebe16e0d8a6d565
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,223,1,0.00905347,1590861110,Regular,7a19ff8fbd5186ab47248873b6a84893c71132f7366d77ce2dea3bd9fb256d5e
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,220,1,0.00896385,1590861110,Regular,9065364568ea3dcdc82e77a27094e09a23ea6e459411392552d61b41b655695e
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,228,1,0.00896384,1590861110,Regular,fcbbcceb40da1c8746b1fda3c811f3017340688f0262d8c5de8698458b556f5e
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,284,1,0.01061716,1590861110,Regular,27d48d123c62c4a595b7f193f23a2ef965f726ae01944aecf2acc3125165f259
9ddcf158135bec7f597c39fdd83eb7c2104f9d86a7fbb087d9d14d6a38763323,1,2,1,0.00896384,1590858716,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,159,1,0.00970519,1590791009,Regular,227849ec2f92ba03d64f3fe5c0001b171076abe23165953c1f081192fc277756
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,449,1,0.00932855,1590791009,Regular,53c1c1379d32a5b5ade30cf0d8c352c6d263aef6b39a702d9339659332634257
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,21,1,0.00923484,1590791009,Regular,ea3cf7503010e115fa99d791fa6e6543229d0d5f59b1eb4c298a30336455a157
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,256,1,0.00980437,1590791009,Regular,a07dbb8cb0a2638797704ded88d9ca5f12eeee12317a7e2a0d5b7141daeb5658
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,142,1,0.00961128,1590791009,Regular,7849fc2cfaf6290bcb8d787ad8b595ba311f3086ac4208bc0ea4de226315f357
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,297,1,0.01072327,1590788221,Regular,cf2b9be833568fb94af81d15dc62ec7919286389d66387f994734a3a053bb325
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,170,1,0.0096113,1590788221,Regular,cf849c5e0a157938823d03cda2348ecc7c44ef3142a3409504dbd1d9f9d94807
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,114,1,0.00970661,1590788221,Regular,34632b53e4613074853929734ebb2dee01c200762837f10954a9e27c1a3e1207
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,142,1,0.00990101,1590788221,Regular,98e16549bcabbe70a81f4fbdffcfd9550231b76f46c0f56b1ce20b55a743b837
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,68,1,0.01061323,1590788221,Regular,e1273d3dafb011ad134671b374ab0e9027941b855f23f1c2d25b73836f018137
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,13,1,0.01000154,1590788221,Regular,de62d54dd6c294e22b4401960d7553a9931704bea57f7dbdd1ac3fe14cff5237
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,522,1,0.00932655,1590787788,Regular,66a0a15a2b2e83db6643531e5269ef8fef848b038136476eb7a9ff842178c415
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,471,1,0.01020266,1590787788,Regular,85a9f1985db5079211442559d4ea55c9b9f11b368334b161e37669d9ef2f874e
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,466,1,0.01010164,1590787755,Regular,adb713bc43eaee0cfc44d64d31482eaef3a30e8ed491d309546d90d920064b46
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,94,1,0.00980367,1590787755,Regular,9147f1e4438875d2e5bbe4ba6dd454396084dfbcd578ad69eac692b1c0762a45
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,415,1,0.00951402,1590787755,Regular,d105321341577e548deb552c008177c6d51dbfae3ebb9922f621e7d96046f32c
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,429,1,0.01000076,1590787755,Regular,bcfd8bf4620ed75f20eac8cba592dc3e31d2f676359d623eb9712a48ef86fe2c
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,461,1,0.01093687,1590786133,Regular,d0e90b2d3f473cb2536cc9870af4bbc2ad55318cfd17cd2c4c0dbc63b73d394b
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,353,1,0.01051107,1590786133,Regular,baee2ce3509f8db07baa585b846fc1c7c8504cb7d4a36bf21cbee1fb9063ed4a
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,13,1,0.00980446,1590786133,Regular,2f90234283dd41be66efcc9b6a5290c3067fe359d21d8a5fc37267e55e80ed49
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,551,1,0.01061716,1590786133,Regular,4a92030d3ddda734231b0ea48709c559eed330eec7515620914f6989a29dc93f
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,298,1,0.00990252,1590786133,Regular,cde904fbde480c87a09702b6f48fce1d25840f06105702c8d656e4cbe47d2b29
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,255,1,0.01009923,1590785915,Regular,6c632b94d5106128c9e6a3c65292df9f3837de62139dcce9b333ae1eade97c05
