tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d651785485d6aa25656be7b598731c367007194c1f90b11a9b7f070a1faa3dd1,1,2,1,0.2048617,1603203774,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
471d5f5e85a9840e8ce62e54bb117cf01695befb0e83878f276dfa327a2bb495,1,2,1,0.20157171,1603095228,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
bf842dcfb81f1829ec229e30aaab9b879df8b94d7e773a8eb35726395f25e44a,1,1,1,0.20245983,1602983616,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
793837f9830421c171f51b0ac7b3f215eed78ccc0d17eececb13d3c762b1ade1,1,0,1,0.20576075,1602853980,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
6b56f9cd89127a50a9fc9a463174575928e977ca9f7854b301c6d276792f4e43,1,0,1,0.20487226,1602728071,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
a1a2b0c7cf18ee67716a5cb9f0083958b2eeeafa5f10f05c05e77cff474a7c6e,1,1,1,0.20233921,1602613087,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
ca5eaa9e6efd7a6221952d38a9a45e0288b9b86dc2d05682b72a9dc92fae4ef6,1,1,1,0.20429615,1602490277,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
11ab0f699f294b1edd47ac186e55548fa975d7c001568efc970c3a7a33cf7b0f,1,1,1,0.20085626,1602360766,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
a5e8c1ceb85cdf68b7a547a7999124c110a2557bc772b58b0c4c4787afdbfcaf,1,2,1,0.20313024,1602238338,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
d74c48e7eac70e7856a2d59878995ec9e8163911ba1effcb998bf4ee634449b7,1,2,1,0.2052644,1602113032,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
761a4dad4419ec1809a7124892f150c5bd96d97a03ad60d74f24a417b3929d9d,1,2,1,0.20204946,1601982757,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
0c9697365272a2b9e529d2718f388ce7b9d5988599803e02a392690c524114b0,1,0,1,0.20559914,1601867477,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
39505ac1331ab4b1c0ba9d99c0c55bc37a4a0592484db0f7086d9e18e396a980,1,0,1,0.20380439,1601741551,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
b0c6c9499698be72b9a61b80d42ec251617f3c55039df3749931edadad373a80,1,1,1,0.20507233,1597824314,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
e7ccc3257d2b6de7a984e4bb5f8f6d7f1dac163d79d58b5fe6af7aa7f2566d38,1,0,1,0.20464854,1597720129,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
f2cb6bee2f67fee71331250ea286c6536f21595e0185aae093db385761c12ddc,1,2,1,0.20254257,1597615974,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
cc4b3390311c9a5ac30616e9aa9c6ce8668881baf6437125a09d2028209439a7,1,0,1,0.20937965,1597532810,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
3f8d1696e0abfb2497ba2e1c593e10146188ce772c75a84e8a57c631463c2a79,1,0,1,0.2047133,1597456956,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
d96dc0eee20f057c7ff03b0844d79cf4450350053c8a7c515f1bbfa9dc330a05,1,0,1,0.20421456,1597363760,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
a627509fc40f4928feb947fd71b1ff1ed57efd391e6e06ae164c1833d6699279,1,0,1,0.20506676,1597251636,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
83afab69806bf8b73d37b5545df248c730ebe2011109d990ad50aa5d54b053d8,1,3,1,0.2035972,1597133228,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
71cb816b94350e89c1e34c2d161a9ebe8de186d9983d4c0b109c2cf7eff774a5,1,0,1,0.2009337,1597019855,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
f9c59240317706d4b8d11df0a0f617c6cf1c2ca81cc49f0b7c00e5e70b3b8b0c,1,3,1,0.20652077,1596922688,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
01f8e22de59474d949a664a59b3c4a1b7dbc559af7628a72fb24f1351d0ff932,1,2,1,0.20052863,1596825408,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
664a29434869c88b9cfedf045ee058754d632040fa964f90a077ac685761d20f,1,0,1,0.20096832,1596710425,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
86b103e988c35ebec9844943c2a0f59b3948663a23006f52b5cafce753f9c66c,1,4,1,0.20395515,1596613009,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
28871bee23e77706a1c52394f261989da7c8e38dce645df507c125bec8c2f25f,1,2,1,0.20449657,1596512803,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,44,1,0.20706533,1596480026,Regular,a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,0,1,0.25104191,1596480026,Regular,18e67fed0062d2459dc137dbea2e4d6c3839115a427d33ad87515c298dfe786f
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,1,1,0.25980717,1596480026,Regular,4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,2,1,0.25802181,1596480026,Regular,5d23d9b8be1ae8f497e414a9dd54b80c981181ce6218373f54a205bf9ac8eb03
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,3,1,0.26508402,1596480026,Regular,dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,4,1,0.26784115,1596480026,Regular,f1c12d80fadb329b96e4f2c280758d4d65c06972a29d6b2bbdb5d072fe586750
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,5,1,0.24029602,1596480026,Regular,72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,6,1,0.2481715,1596480026,Regular,66bc1dafb358fb1de804dcc3d1f4d2240b85aeb4c68f182ae4a2271910e8bb65
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,7,1,0.22651247,1596480026,Regular,020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,8,1,0.21881743,1596480026,Regular,7412c5c1699c4f856cdd1df042642697e79b7992bdf5ed152d2149f7562fad85
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,9,1,0.22560143,1596480026,Regular,c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,10,1,0.24172557,1596480026,Regular,1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,11,1,0.27384267,1596480026,Regular,040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,12,1,0.20651674,1596480026,Regular,99ea669a9805c5255a5c6e19b5deab31f4626aec90fb8277e7e998aa002ebd07
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,13,1,0.17511338,1596480026,Regular,eadce2475313454a9a740d396c068397f5addda93d53b7255b888483d42e230b
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,14,1,0.19523851,1596480026,Regular,72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,15,1,0.23115203,1596480026,Regular,f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,16,1,0.21527664,1596480026,Regular,b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,17,1,0.2328481,1596480026,Regular,174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,18,1,0.29837838,1596480026,Regular,73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,19,1,0.26941648,1596480026,Regular,b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,20,1,0.17534246,1596480026,Regular,b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,21,1,0.20367262,1596480026,Regular,d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,22,1,0.20145884,1596480026,Regular,64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,23,1,0.20020261,1596480026,Regular,6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,24,1,0.20373288,1596480026,Regular,d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,25,1,0.21149496,1596480026,Regular,30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,26,1,0.18662868,1596480026,Regular,7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,27,1,0.17940139,1596480026,Regular,0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,28,1,0.21081363,1596480026,Regular,f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,29,1,0.23059401,1596480026,Regular,f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,31,1,0.2121366,1596480026,Regular,8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,32,1,0.19500134,1596480026,Regular,cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,33,1,0.20656874,1596480026,Regular,19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,34,1,0.20861807,1596480026,Regular,241d04e78835fda2d03efa35a8110ca7246d8d005c37ff37af5832c467a9bc23
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,35,1,0.19128673,1596480026,Regular,257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,36,1,0.23713022,1596480026,Regular,1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,37,1,0.19279341,1596480026,Regular,5a6f3e8990dbd5a2660dc5845b2dd60a8c7e20f0967dd3324de647c5dae41681
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,38,1,0.15737143,1596480026,Regular,e1a0abb996aa754c627d4ef5c4098ee63172b3faeef2b79c758b89b4ec14016a
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,39,1,0.1732292,1596480026,Regular,7d5c812dacec69874185ad79a5e7ecd1df388b36986a1176c7ff2a7bb3b207e5
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,40,1,0.19764724,1596480026,Regular,95f6cce20e172b841484470cde2226918c640ab910a03529392bb9a16d80db60
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,41,1,0.20331893,1596480026,Regular,056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,42,1,0.2062731,1596480026,Regular,b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,43,1,0.21241435,1596480026,Regular,7c13804db2f0c104866d11ae75ab858f26b1337f7a1e90962785814c5486d1c4
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,45,1,0.2099524,1596480026,Regular,401246cf3bcde43094373b7937800c14721d7ee1e859e83957adfa6d9616c665
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,46,1,0.2268319,1596480026,Regular,9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,47,1,0.18161307,1596480026,Regular,e4abf3c3a4e100800a2be349839c15c009fd81c8418b6dbdf403741d07666cfe
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,48,1,0.1577964,1596480026,Regular,4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,49,1,0.15055848,1596480026,Regular,afa18c426094a7b728b8c890b9679127a1b8573e3543932e70aa0b4ee3a1fe62
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,50,1,0.12209336,1596480026,Regular,5182fe1547250a5ed68a09deca9f5eaa06f4180b31ab382d2869d39c5b236c2c
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,51,1,0.12070284,1596480026,Regular,20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,52,1,0.20134826,1596480026,Regular,9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,53,1,0.18979044,1596480026,Regular,c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,54,1,0.15807582,1596480026,Regular,30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,55,1,0.13491672,1596480026,Regular,2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,56,1,0.12048507,1596480026,Regular,2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,57,1,0.14811321,1596480026,Regular,9e8d62a1d29432aef8bc5a511faa443ced1a516e5bbfc9274cfdff7a72b04f80
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,58,1,0.14411605,1596480026,Regular,9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,59,1,0.14014729,1596480026,Regular,5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,60,1,0.13891844,1596480026,Regular,53470bbe473763975cc5647286867c070d056d676da2f02d908bf1ff4064a119
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,61,1,0.13032199,1596480026,Regular,bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,62,1,0.13079786,1596480026,Regular,a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,63,1,0.1500654,1596480026,Regular,00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,64,1,0.14712081,1596480026,Regular,a253dd58bf3e2b132b0c993f6980bcf43004f5306442f53ccd48cb1c02bf8d43
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,65,1,0.14536701,1596480026,Regular,a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,66,1,0.15507577,1596480026,Regular,e461ad27515d6979a416d67a70b6e09891d786f62363f48dbd00cd56b5bc29fd
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,67,1,0.17043457,1596480026,Regular,5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,68,1,0.15214903,1596480026,Regular,eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,69,1,0.15164267,1596480026,Regular,5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,70,1,0.15494384,1596480026,Regular,f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,71,1,0.14137333,1596480026,Regular,bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,72,1,0.12022092,1596480026,Regular,b1728a682becbe9eee585eb13944db3fbcba9b7ac05ab25b8c75b56a8d06d822
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,73,1,0.13078683,1596480026,Regular,f3ebec83f5b59ccb633f1dcc91770227f7bf0e84c0aa4fecccca509f40d13ff4
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,74,1,0.14142427,1596480026,Regular,c46b4a8291f5ffe4e9dd1d35cfffb2b9a08feef22d7411b2996bda0839f55684
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,75,1,0.14400591,1596480026,Regular,c74e9afc166440483a9dc4fe54b91be3e46cf04cc551d0c74f9349dc79661c7a
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,76,1,0.14863636,1596480026,Regular,3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,77,1,0.1401296,1596480026,Regular,affb22601d88205e9b9a391c1762b6c30a01fb96e56d4c7258899ddded12e4ab
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,78,1,0.13714761,1596480026,Regular,8db90f3ec89a37c3073f7121afa68d4e88f8b89163f154802ac7e2b17c8dbe1f
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,79,1,0.1356563,1596480026,Regular,5f208638c6a84fdc0518e63ee31ad40c877900f0ff9f44dbf249aefd17ba7a1f
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,80,1,0.13935974,1596480026,Regular,d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,81,1,0.13473422,1596480026,Regular,f0f43b327baea806e4cb2d319f6d3ccf7271ee85543be39f3cbdc74e2ad90c75
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,82,1,0.15196353,1596480026,Regular,9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,83,1,0.17488032,1596480026,Regular,093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,84,1,0.15096895,1596480026,Regular,ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,85,1,0.14163831,1596480026,Regular,2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,86,1,0.14901529,1596480026,Regular,c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd
e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1,-1,87,1,0.17399043,1596480026,Regular,0ccf58b29c58972fab32f1c86110c414021e8d2e28a46dc9c4d6d6335c808a97
9167bf5997802256a1d0eda4be0c2b591df24eda3e7fa50820d6897bb0d6f595,1,0,1,0.20299923,1596404659,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b,1,27,1,0.13125222,1596335566,Regular,b8870420ad7b1018d1a8e4088360737b703389aba06b35ab189d229a43c48580
0ccf58b29c58972fab32f1c86110c414021e8d2e28a46dc9c4d6d6335c808a97,1,29,1,0.17399043,1596249869,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd,1,23,1,0.14901529,1596163026,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970,1,19,1,0.14163831,1596076597,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb,1,11,1,0.15096895,1595989911,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612,1,28,1,0.17488032,1595903834,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008,1,15,1,0.15196353,1595817215,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
f0f43b327baea806e4cb2d319f6d3ccf7271ee85543be39f3cbdc74e2ad90c75,1,18,1,0.13473422,1595730639,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5,1,18,1,0.13935974,1595658852,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
5f208638c6a84fdc0518e63ee31ad40c877900f0ff9f44dbf249aefd17ba7a1f,1,13,1,0.1356563,1595557850,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
8db90f3ec89a37c3073f7121afa68d4e88f8b89163f154802ac7e2b17c8dbe1f,1,14,1,0.13714761,1595471372,Regular,e9e434defd3bb895c87e2dbd8837bc86aa5f799ac0b4eccbe5432d956ebfc7b1
