tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebf7986087496ac97c0210ce95bc2f0b5e7f3b82ef20fe70617e96a461d6533a,1,9,1,0.12766237,1545434717,Regular,39c0cb61b09dc4ad881c59e174041ed9528b0100dec55018f0fb51f21025abe5
754a646aeaecb3f19f2f355094404a8f4f72308d8ae537a69f4c014d74e68a97,-1,0,1,0.12996084,1545403265,Regular,d043eb1ea4842cef22f18175a8b1465efa804ac6fb78d0c2a0cf014e38946d23
d043eb1ea4842cef22f18175a8b1465efa804ac6fb78d0c2a0cf014e38946d23,1,14,1,0.12996084,1545400941,Regular,754a646aeaecb3f19f2f355094404a8f4f72308d8ae537a69f4c014d74e68a97
6864d320ff38d429f6835e1a40faa5f176cbaa634639aa48960df12a37604b25,-1,9,1,0.11550084,1545340945,Regular,76b483581d447f00919b844015d00333889eab4b32fd9ccbd62c2d0443fa88f0
76b483581d447f00919b844015d00333889eab4b32fd9ccbd62c2d0443fa88f0,1,26,1,0.11550084,1545336485,Regular,6864d320ff38d429f6835e1a40faa5f176cbaa634639aa48960df12a37604b25
187c2fe54f86a94736ebedac1575d04349470759649683013acaece8d043bc59,-1,4,1,0.13583212,1545286803,Regular,eff5ef2dc20a52c278b3126573938bc65334752a28b21d0db76dc320c3542df1
eff5ef2dc20a52c278b3126573938bc65334752a28b21d0db76dc320c3542df1,1,21,1,0.13583212,1545264448,Regular,187c2fe54f86a94736ebedac1575d04349470759649683013acaece8d043bc59
6a3a42b7799942e57402fd367a1af664f24a40c49c02e53c431f80e0aef1aa57,-1,3,1,0.13900589,1545235274,Regular,8964466a2095a2d9f19c77eda8b6b1bacda5edbae9d5294e07386300ddb6045c
8964466a2095a2d9f19c77eda8b6b1bacda5edbae9d5294e07386300ddb6045c,1,22,1,0.13900589,1545234006,Regular,6a3a42b7799942e57402fd367a1af664f24a40c49c02e53c431f80e0aef1aa57
41cc21ae5d79c6937eb1487d56e1017aa139a0e234fe46707ea97c1a3bf15c06,-1,2,1,0.13177963,1545223388,Regular,e932be08340f2d421f81989b5a5358db183f1a6d8b11b2be2aa753cb44cffd5c
e932be08340f2d421f81989b5a5358db183f1a6d8b11b2be2aa753cb44cffd5c,1,16,1,0.13177963,1545222033,Regular,41cc21ae5d79c6937eb1487d56e1017aa139a0e234fe46707ea97c1a3bf15c06
7bbc4d82ea38adb29a2b6b185924fbf50af45647f4190c078e06f78181a607b0,-1,1,1,0.10806406,1545198466,Regular,b349f4152cb9562a8c596bc4e63e28e3e03eb6fa8eeb1ab75c2810afcdf87500
b349f4152cb9562a8c596bc4e63e28e3e03eb6fa8eeb1ab75c2810afcdf87500,1,21,1,0.10806406,1545196488,Regular,7bbc4d82ea38adb29a2b6b185924fbf50af45647f4190c078e06f78181a607b0
3a126fd92367a082c6d6ecb6126b3524b96a91c74830911d5a37b9689410cf5f,-1,11,1,0.13179849,1545178902,Regular,0574a5f9db0186180f40d1fe38c583cb9a8bd928949db4fcc81bf1047a7db1d6
0574a5f9db0186180f40d1fe38c583cb9a8bd928949db4fcc81bf1047a7db1d6,1,14,1,0.13179849,1545174457,Regular,3a126fd92367a082c6d6ecb6126b3524b96a91c74830911d5a37b9689410cf5f
2d5c61a1969d1cb3368cca038066a7936024bb99ef343facbdb71fd4df982606,-1,0,1,0.13143704,1545155247,Regular,10a1e1cfeb9359205d3a284078e966a95476dfeb96290c2772ef26112248b705
10a1e1cfeb9359205d3a284078e966a95476dfeb96290c2772ef26112248b705,1,5,1,0.13143704,1545154232,Regular,2d5c61a1969d1cb3368cca038066a7936024bb99ef343facbdb71fd4df982606
40957ea9eec4c9d3e31a46203fab744f8d7c9121a8ec953ee38c0967e733363f,-1,2,1,0.13096055,1545130306,Regular,b51108b5d6570afb198d6f66918da386537eae4be9d48c9a9135f6270391e89d
b51108b5d6570afb198d6f66918da386537eae4be9d48c9a9135f6270391e89d,1,7,1,0.13096055,1545127682,Regular,40957ea9eec4c9d3e31a46203fab744f8d7c9121a8ec953ee38c0967e733363f
0b4e7d525ce459587872df1ac13b73b47546ed787a76c4050ce1095951b8bd86,-1,1,1,0.12816434,1545095503,Regular,85db67627c91f3934e1ae897f650a619f0c98a020fa5671c303ff7b7ac822c27
85db67627c91f3934e1ae897f650a619f0c98a020fa5671c303ff7b7ac822c27,1,7,1,0.12816434,1545094542,Regular,0b4e7d525ce459587872df1ac13b73b47546ed787a76c4050ce1095951b8bd86
a65b4af013e29c62da874e1d2064e43c1442d12c493e16109f9c8b0221a21832,-1,3,1,0.18911488,1545054098,Regular,5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728
5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728,1,32,1,0.18911488,1545052725,Regular,a65b4af013e29c62da874e1d2064e43c1442d12c493e16109f9c8b0221a21832
f202dcea20b7fed11069b380baa556c14799e78d5b185994f7b5e077c918261f,-1,6,1,0.1268036,1544984471,Regular,e8cafe74d4c8ca5caf3ea3883ede48408879bfdaec9f65128ac0bc8b78f60ce0
e8cafe74d4c8ca5caf3ea3883ede48408879bfdaec9f65128ac0bc8b78f60ce0,1,26,1,0.1268036,1544971296,Regular,f202dcea20b7fed11069b380baa556c14799e78d5b185994f7b5e077c918261f
9f811a0b7b40ee1d6459a5a6e4164f6bbaa95289aef6159b85c529cbfdc6bb68,-1,2,1,0.12775993,1544930416,Regular,f4ade7313225cb565f1f573a7453338fee369c37e79a67987033954e3823dfd0
f4ade7313225cb565f1f573a7453338fee369c37e79a67987033954e3823dfd0,1,10,1,0.12775993,1544922805,Regular,9f811a0b7b40ee1d6459a5a6e4164f6bbaa95289aef6159b85c529cbfdc6bb68
1d8d4cca00b29adaa9802ba3f40db8a1ddf4b7442e9abccd8567182bfa8425a4,-1,0,1,0.12841314,1544874076,Regular,1c2b437243900cc827fc44084518ed943d3b14c630229af6ef7430f9d0a07602
1c2b437243900cc827fc44084518ed943d3b14c630229af6ef7430f9d0a07602,1,9,1,0.12841314,1544873632,Regular,1d8d4cca00b29adaa9802ba3f40db8a1ddf4b7442e9abccd8567182bfa8425a4
329c01e99173c5f5a23c0bc1447819318eec25c1b8d1c513c99cb0da75d854c9,-1,1,1,0.13440482,1544868167,Regular,15dd3d8883dc9fc8dbe3d2d5777ee2404ae0470ccb2dbebd1ef7d8743f1f75ec
15dd3d8883dc9fc8dbe3d2d5777ee2404ae0470ccb2dbebd1ef7d8743f1f75ec,1,21,1,0.13440482,1544863266,Regular,329c01e99173c5f5a23c0bc1447819318eec25c1b8d1c513c99cb0da75d854c9
dc08a69169dcfb2954384578b72d000521c586b76d3de72f8105c7587bd607bd,-1,0,1,0.12813654,1544862010,Regular,54b5c3f86ead30a76e53949a3e353e95b5a450712064a6d7a09fde75c7430812
54b5c3f86ead30a76e53949a3e353e95b5a450712064a6d7a09fde75c7430812,1,29,1,0.12813654,1544860491,Regular,dc08a69169dcfb2954384578b72d000521c586b76d3de72f8105c7587bd607bd
6b900af81bd8fc5aa522505f6e264b037d0fb5a0819dd5f37cd9b0afeb093568,-1,1,1,0.13034925,1544816402,Regular,308efeee4e91c0078564fce8302f4437951c4dd51c0d6cacb4acf6c3018a318a
308efeee4e91c0078564fce8302f4437951c4dd51c0d6cacb4acf6c3018a318a,1,2,1,0.13034925,1544815669,Regular,6b900af81bd8fc5aa522505f6e264b037d0fb5a0819dd5f37cd9b0afeb093568
f921ed59564db57b09375ae3eeb17eccb9d7e6ce5e08f039ecf6618179c2b8a8,-1,1,1,0.12327113,1544792437,Regular,7033f51a72d3438ebb576451fbccbb2980ed6866f706fb91a1651ed0a1650030
7033f51a72d3438ebb576451fbccbb2980ed6866f706fb91a1651ed0a1650030,1,12,1,0.12327113,1544792306,Regular,f921ed59564db57b09375ae3eeb17eccb9d7e6ce5e08f039ecf6618179c2b8a8
62d6335548c961f95b7d64c52d4ebaec7c88f042c0f4e1601e9b104065ff764c,-1,3,1,0.12127767,1544772353,Regular,e121b7186118ec5eab7ad175a3f9e82a03f77548ada04f0f0505a43c5a5be830
e121b7186118ec5eab7ad175a3f9e82a03f77548ada04f0f0505a43c5a5be830,1,10,1,0.12127767,1544770054,Regular,62d6335548c961f95b7d64c52d4ebaec7c88f042c0f4e1601e9b104065ff764c
b6a232cbb06b956298e851e3cf389fbd5fc8b0ccc95a78ca080d317c9f90b915,-1,0,1,0.12697737,1544737983,Regular,0e16de57101806dcc83e9e70a972338d605ce1ff3742deba4c493fb857e0e2a6
0e16de57101806dcc83e9e70a972338d605ce1ff3742deba4c493fb857e0e2a6,1,25,1,0.12697737,1544728565,Regular,b6a232cbb06b956298e851e3cf389fbd5fc8b0ccc95a78ca080d317c9f90b915
7ccfaa8e7cab3cf1d543647b8ef9cb78b6507f18fe43dc247c1c57dea14d31d3,-1,1,1,0.13270916,1544652439,Regular,2121ae813bdb389106595bf8e307cb84588b13bcb543010c9bcf1a25ad438410
2121ae813bdb389106595bf8e307cb84588b13bcb543010c9bcf1a25ad438410,1,30,1,0.13270916,1544651803,Regular,7ccfaa8e7cab3cf1d543647b8ef9cb78b6507f18fe43dc247c1c57dea14d31d3
19160371d0074330ee4b7be4bd5532f71c6dbcab09c0951bb9e29a72987e2c11,-1,4,1,0.12556491,1544605592,Regular,8cb6ad6b9a291c224202fbf3f19bec2072bca6a9b5d518c0c9cc407020bb888b
8cb6ad6b9a291c224202fbf3f19bec2072bca6a9b5d518c0c9cc407020bb888b,1,27,1,0.12556491,1544603705,Regular,19160371d0074330ee4b7be4bd5532f71c6dbcab09c0951bb9e29a72987e2c11
4d01ff87621f20872c3c0a623117ae1b5cedd2fcc9dee919a7983c11278e7c41,-1,4,1,0.1186454,1544575234,Regular,9ceb6bfc0563c07b2ad79a0023d7c289dfa162ec9cfa83598d9f3edd778be87c
9ceb6bfc0563c07b2ad79a0023d7c289dfa162ec9cfa83598d9f3edd778be87c,1,22,1,0.1186454,1544564464,Regular,4d01ff87621f20872c3c0a623117ae1b5cedd2fcc9dee919a7983c11278e7c41
a8fc37c19e7f13a177ff83dc0be9e0f92243eefe8d4d2d897f6b1516e977d3ef,-1,5,1,0.12662225,1544557433,Regular,5105458398f5991076f5eaffa6577cf94f19c5d0b6ede38db4fe70b09cefa4ac
5105458398f5991076f5eaffa6577cf94f19c5d0b6ede38db4fe70b09cefa4ac,1,20,1,0.12662225,1544555788,Regular,a8fc37c19e7f13a177ff83dc0be9e0f92243eefe8d4d2d897f6b1516e977d3ef
7473d08b1ab4b96fd2faebde330c9bbca8eaf84512620ebc009049da201aeea5,-1,4,1,0.13000867,1544520880,Regular,02c18078cf4f3884b24f04a8b0f77f60aaf7b3929ab5ca498705f2f13fdbf0ca
02c18078cf4f3884b24f04a8b0f77f60aaf7b3929ab5ca498705f2f13fdbf0ca,1,30,1,0.13000867,1544513292,Regular,7473d08b1ab4b96fd2faebde330c9bbca8eaf84512620ebc009049da201aeea5
cda9a0a8f35ad86c7fc83780d7bb8f0b90913367bc6ca0d72361005c37699082,-1,9,1,0.12828215,1544506925,Regular,89df3e964fc186ddeddf1534e5299bee3e1e2c27823e72c3ce02e1ba940752fc
cda9a0a8f35ad86c7fc83780d7bb8f0b90913367bc6ca0d72361005c37699082,-1,2,1,0.11683133,1544506925,Regular,e4eb59dbbd3a42eab5989da5d7ee7eed197d1e8fac0004bf752b3fc440f5f5a1
e4eb59dbbd3a42eab5989da5d7ee7eed197d1e8fac0004bf752b3fc440f5f5a1,1,11,1,0.11683133,1544503927,Regular,cda9a0a8f35ad86c7fc83780d7bb8f0b90913367bc6ca0d72361005c37699082
89df3e964fc186ddeddf1534e5299bee3e1e2c27823e72c3ce02e1ba940752fc,1,12,1,0.12828215,1544487346,Regular,cda9a0a8f35ad86c7fc83780d7bb8f0b90913367bc6ca0d72361005c37699082
51e2dcbbc6b3e163bb151aa5d9902d4df8e8ebd924952323f465437203f5dba3,-1,3,1,0.11968191,1544482840,Regular,326916887cb4a04aae7fbde48f290fbd5cc929b3ef8897092d0b8a4aa752bf4b
326916887cb4a04aae7fbde48f290fbd5cc929b3ef8897092d0b8a4aa752bf4b,1,18,1,0.11968191,1544477918,Regular,51e2dcbbc6b3e163bb151aa5d9902d4df8e8ebd924952323f465437203f5dba3
06b4ef725406d12d9b5e09f7ce75f1c54f5c237e550c7957175c989e46583a8c,-1,1,1,0.11945296,1544457691,Regular,3680415245d263190912f5e9aed436a0f4d119e939ccaa7a678e961178cf130d
3680415245d263190912f5e9aed436a0f4d119e939ccaa7a678e961178cf130d,1,5,1,0.11945296,1544455761,Regular,06b4ef725406d12d9b5e09f7ce75f1c54f5c237e550c7957175c989e46583a8c
2033a24e7bc2008b0a8371b9c3dcc6d8ad98c39116bea4d3caff9054f70f7de3,-1,3,1,0.11766879,1544430292,Regular,0976ff8bdcf5eee2f0c18867fd22956a2763ad8c93cad46edb25f28722e5f6fc
32286089100ec43e8a02186967457b05f7f45270b7ce358aeedc8278c9d3fe32,-1,2,1,0.13055296,1544396485,Regular,46be1cfedc6ba94acef3ac75f7cb23691a198a86809815c5f101daf16351c225
46be1cfedc6ba94acef3ac75f7cb23691a198a86809815c5f101daf16351c225,1,24,1,0.13055296,1544394788,Regular,32286089100ec43e8a02186967457b05f7f45270b7ce358aeedc8278c9d3fe32
0976ff8bdcf5eee2f0c18867fd22956a2763ad8c93cad46edb25f28722e5f6fc,1,10,1,0.11766879,1544377197,Regular,2033a24e7bc2008b0a8371b9c3dcc6d8ad98c39116bea4d3caff9054f70f7de3
1b073ea339b6a87adffe22c159b67f9ae6767174f969124d11ecca70460b3046,-1,3,1,0.11893675,1544335399,Regular,70b5c5b581b8e21a5be269a8192749fd49aba4a62a241ac494bd2d49d3458ac9
70b5c5b581b8e21a5be269a8192749fd49aba4a62a241ac494bd2d49d3458ac9,1,28,1,0.11893675,1544321110,Regular,1b073ea339b6a87adffe22c159b67f9ae6767174f969124d11ecca70460b3046
e2c1132d4caa31cc3d127e04f44140b9d21771bc51b34cc83dd0108c202a43e3,-1,2,1,0.11902185,1544280550,Regular,3daeac4497381dda5ee79f68b0e177db46955d9b094092bff5a94a83ca7a91ce
3daeac4497381dda5ee79f68b0e177db46955d9b094092bff5a94a83ca7a91ce,1,30,1,0.11902185,1544266205,Regular,e2c1132d4caa31cc3d127e04f44140b9d21771bc51b34cc83dd0108c202a43e3
ea47fd26a9453ad84e6653f98d140b480156a8e4c51eec98d515026fd55167a1,-1,6,1,0.11200081,1544213156,Regular,b44b56fa5795a96ef6194056fc0aefd5bbb253d1625aad501ef7cfffd16f5d60
b44b56fa5795a96ef6194056fc0aefd5bbb253d1625aad501ef7cfffd16f5d60,1,33,1,0.11200081,1544207452,Regular,ea47fd26a9453ad84e6653f98d140b480156a8e4c51eec98d515026fd55167a1
5a1e5f6ae819dcc02988250ceaf93e78439dc8e00b1c3b7c19f32208b4e0c985,-1,2,1,0.11857276,1544189231,Regular,e642c8368894228d22085e356112175868715de883b013012d5b3778a8123cdc
e642c8368894228d22085e356112175868715de883b013012d5b3778a8123cdc,1,6,1,0.11857276,1544185966,Regular,5a1e5f6ae819dcc02988250ceaf93e78439dc8e00b1c3b7c19f32208b4e0c985
abb4e2adae8d8a8e47ab751d3a965efb5838de32540ec9053f1e91ca1fff31fc,-1,0,1,0.10049026,1544170964,Regular,74e72d58d92e0a59bf379d32cf0bac0e03c71fab3a1fdfff7cd2090728acf2f3
74e72d58d92e0a59bf379d32cf0bac0e03c71fab3a1fdfff7cd2090728acf2f3,1,20,1,0.10049026,1544165770,Regular,abb4e2adae8d8a8e47ab751d3a965efb5838de32540ec9053f1e91ca1fff31fc
62d573810d956f874ab0957f6891a903922b6a1e2a4620a0017bb45326b0ff38,-1,0,1,0.11129867,1544109674,Regular,b3b31cc0bf9a2ad1c8e83f9065f2785c84dc83ca493b264d37166cb82d0f5d26
b3b31cc0bf9a2ad1c8e83f9065f2785c84dc83ca493b264d37166cb82d0f5d26,1,17,1,0.11129867,1544108430,Regular,62d573810d956f874ab0957f6891a903922b6a1e2a4620a0017bb45326b0ff38
5b4f7a9ad8345d353899bf380e5ba3283d0e85231a029c794289014451c4e87e,-1,1,1,0.10082566,1544070248,Regular,2af8b8eb1e230d154891d5b0f93868739dbed8f190847c791385dff38ac8e423
2af8b8eb1e230d154891d5b0f93868739dbed8f190847c791385dff38ac8e423,1,3,1,0.10082566,1544068753,Regular,5b4f7a9ad8345d353899bf380e5ba3283d0e85231a029c794289014451c4e87e
cbce7d744ec8a30de42832cff1abbb246859a48a8848fa6d6f54a70a036c88e7,-1,0,1,0.11007479,1544006695,Regular,bff0ea50b211d3e782a040b7753f27b56131d6821c39c1deeeaa5f6ca550f78e
bff0ea50b211d3e782a040b7753f27b56131d6821c39c1deeeaa5f6ca550f78e,1,10,1,0.11007479,1544002324,Regular,cbce7d744ec8a30de42832cff1abbb246859a48a8848fa6d6f54a70a036c88e7
25a2c88e872577e7305da63866f63f063b7c922c9799ad511565ae4a4d1f8edf,-1,2,1,0.11134957,1543950394,Regular,a72beaefe8b1fa7f8c3ab96702b150d50bd29f49f87843c37406985b1043f413
a72beaefe8b1fa7f8c3ab96702b150d50bd29f49f87843c37406985b1043f413,1,26,1,0.11134957,1543949971,Regular,25a2c88e872577e7305da63866f63f063b7c922c9799ad511565ae4a4d1f8edf
1a1829e9b59bc2e843ae41278544ea96162535985f6aa8e3ca2e9feb19b532b9,-1,4,1,0.10848453,1543929602,Regular,8ca4a189adb456c74e446fa4dcc4218b3726e849580273a52dcce2ee24117ea7
8ca4a189adb456c74e446fa4dcc4218b3726e849580273a52dcce2ee24117ea7,1,20,1,0.10848453,1543926754,Regular,1a1829e9b59bc2e843ae41278544ea96162535985f6aa8e3ca2e9feb19b532b9
70db908cba7c7402c241d126ec881b06e016796b25caf12df6da13c24ddf815f,-1,1,1,0.10266929,1543920486,Regular,f439e27948fcf4fc36e6fd61fd59da44087edb1cfd5e20e13610ed4bf6f4ca49
f439e27948fcf4fc36e6fd61fd59da44087edb1cfd5e20e13610ed4bf6f4ca49,1,18,1,0.10266929,1543919020,Regular,70db908cba7c7402c241d126ec881b06e016796b25caf12df6da13c24ddf815f
ca11fbaf360de569160d129e0730b2306bf8d5034971dd312cdc7fc8af3b7577,-1,0,1,0.10991923,1543900342,Regular,cc1643b9c98fdb08f6949f8f02f334b323c8fcebecee10df84c3cec4c9632554
cc1643b9c98fdb08f6949f8f02f334b323c8fcebecee10df84c3cec4c9632554,1,7,1,0.10991923,1543899125,Regular,ca11fbaf360de569160d129e0730b2306bf8d5034971dd312cdc7fc8af3b7577
4046be57ac9693ea54f0f84365422dee432a12d898cd6b8f062b928aa02933dc,-1,1,1,0.10464307,1543888821,Regular,adcbbb957cb4a42ad904e916b4e7b06ddd782d13bd00c675ae4bff113195cf21
adcbbb957cb4a42ad904e916b4e7b06ddd782d13bd00c675ae4bff113195cf21,1,8,1,0.10464307,1543888362,Regular,4046be57ac9693ea54f0f84365422dee432a12d898cd6b8f062b928aa02933dc
fd22dd6bf8b02f5545f282c0f0631a5a4446b84ffdbbae3b21607359d83800bb,-1,1,1,0.10803395,1543840498,Regular,2d4f51d1e73112b4ece03ff494d8c38ab0f8b677cf958119f2f0ec8da4db5ebc
2d4f51d1e73112b4ece03ff494d8c38ab0f8b677cf958119f2f0ec8da4db5ebc,1,19,1,0.10803395,1543838248,Regular,fd22dd6bf8b02f5545f282c0f0631a5a4446b84ffdbbae3b21607359d83800bb
a77c72efd5083a6cac25f4ea90f6613664c92a59d23f23aaedf8a37b9f144011,-1,1,1,0.107078,1543810376,Regular,499c2533185d0ec256b019553e49e9459c5d6cdf90cfa20d6a2be48e9c369208
499c2533185d0ec256b019553e49e9459c5d6cdf90cfa20d6a2be48e9c369208,1,24,1,0.107078,1543808728,Regular,a77c72efd5083a6cac25f4ea90f6613664c92a59d23f23aaedf8a37b9f144011
5a97bf0619ae709d73097e9e04ac311e72af19e8228c6ce05f83f4000f9eb49c,-1,1,1,0.15138499,1543783265,Regular,5921ea5febf3fe76d1bcaa312f0835071e612a595244234dab14985c1251ade4
5921ea5febf3fe76d1bcaa312f0835071e612a595244234dab14985c1251ade4,1,21,1,0.15138499,1543781696,Regular,5a97bf0619ae709d73097e9e04ac311e72af19e8228c6ce05f83f4000f9eb49c
c0352f6709e37d8965202490491453719ecd42cac7ebde942b45b9a207e4f8e2,-1,0,1,0.14798858,1543675230,Regular,c1b8c9d50f70e7182c5d8e14cfd962cf9b763d66ec031a1125f253a1dc78e966
c1b8c9d50f70e7182c5d8e14cfd962cf9b763d66ec031a1125f253a1dc78e966,1,29,1,0.14798858,1543673399,Regular,c0352f6709e37d8965202490491453719ecd42cac7ebde942b45b9a207e4f8e2
87a3560e175190f7cb4f3008f2e591f34c1458de0c4f82ef942150f38d0a68a4,-1,3,1,0.14690668,1543647828,Regular,8c5de1eec1760656906ec86803c2ca4b252e6c35daf566cbcfe6926ceeb86fff
87a3560e175190f7cb4f3008f2e591f34c1458de0c4f82ef942150f38d0a68a4,-1,2,1,0.14479106,1543647828,Regular,c488a639c258306b882722ee5d9aa2e3f89b3de755e710b4ecd8275c0ea402f8
c488a639c258306b882722ee5d9aa2e3f89b3de755e710b4ecd8275c0ea402f8,1,25,1,0.14479106,1543646868,Regular,87a3560e175190f7cb4f3008f2e591f34c1458de0c4f82ef942150f38d0a68a4
36f625a458d15263a09f4fb0cd3924d3b619d0e5badb342bbb0fe2428de51d39,-1,3,1,0.14112994,1543645471,Regular,02ec6f7662bc04d36a3c7d6706c76ce66b7f0c4752a29a4d4e4258afe50b39c4
02ec6f7662bc04d36a3c7d6706c76ce66b7f0c4752a29a4d4e4258afe50b39c4,1,17,1,0.14112994,1543633539,Regular,36f625a458d15263a09f4fb0cd3924d3b619d0e5badb342bbb0fe2428de51d39
8c5de1eec1760656906ec86803c2ca4b252e6c35daf566cbcfe6926ceeb86fff,1,0,1,0.14690668,1543607191,Regular,87a3560e175190f7cb4f3008f2e591f34c1458de0c4f82ef942150f38d0a68a4
035aa286a71bc1562c074b527f997f9ae986b182adab29a08c2bf042b37dc114,-1,0,1,0.13279896,1543592747,Regular,52180488627fea5296a12220c51f1bf51e313de10f60dfa7b19b3e41c5efd47a
52180488627fea5296a12220c51f1bf51e313de10f60dfa7b19b3e41c5efd47a,1,11,1,0.13279896,1543590933,Regular,035aa286a71bc1562c074b527f997f9ae986b182adab29a08c2bf042b37dc114
d56bf8e6a97d2ec39fb66892673b71b7e798dbb9a31cf6659aa46d3c32562351,-1,1,1,0.1351499,1543541026,Regular,329b8317c7df5663264c02ae6ebd1648ddba527afd0dc26007c2873714215061
329b8317c7df5663264c02ae6ebd1648ddba527afd0dc26007c2873714215061,1,4,1,0.1351499,1543539104,Regular,d56bf8e6a97d2ec39fb66892673b71b7e798dbb9a31cf6659aa46d3c32562351
3bc308786bfbe302a9dddba50cdb0ef61c51b681f89a1e4d34b4477dd167580e,-1,2,1,0.13897153,1543512184,Regular,00a9809dadc5160e4e61329f79938b0ad8a370d6ebfd95d5604d494062c67a65
00a9809dadc5160e4e61329f79938b0ad8a370d6ebfd95d5604d494062c67a65,1,14,1,0.13897153,1543511792,Regular,3bc308786bfbe302a9dddba50cdb0ef61c51b681f89a1e4d34b4477dd167580e
975cfec57f2a8ab1003d7d12b762f591d40bd0a4d1b7fab5e394befbb44530e9,-1,0,1,0.13387738,1543478446,Regular,90886ab520335497e4a0368043d51c839f2a6a5336465b4e45f764066f1db49d
90886ab520335497e4a0368043d51c839f2a6a5336465b4e45f764066f1db49d,1,7,1,0.13387738,1543478221,Regular,975cfec57f2a8ab1003d7d12b762f591d40bd0a4d1b7fab5e394befbb44530e9
f7dbbd57896817591e2aca33a84ca737ec963c21e4c5fea69dde4a3c4c6e9232,-1,5,1,0.13283646,1543448612,Regular,1be2befeb52512388961c7ef247381ac6c5dac571ca1f8b23d30857dcf35bfb2
f7dbbd57896817591e2aca33a84ca737ec963c21e4c5fea69dde4a3c4c6e9232,-1,1,1,0.13103605,1543448612,Regular,bbfa59645dde767e9c919e05bf1114a89211ff99be3ad1e411779c0ca3dcc896
1be2befeb52512388961c7ef247381ac6c5dac571ca1f8b23d30857dcf35bfb2,1,11,1,0.13283646,1543447287,Regular,f7dbbd57896817591e2aca33a84ca737ec963c21e4c5fea69dde4a3c4c6e9232
bbfa59645dde767e9c919e05bf1114a89211ff99be3ad1e411779c0ca3dcc896,1,6,1,0.13103605,1543439580,Regular,f7dbbd57896817591e2aca33a84ca737ec963c21e4c5fea69dde4a3c4c6e9232
7c2022e8518cf58d6ea7efddd1c0274181280434c9631635eef0b1d815ec5f0c,-1,1,1,0.13749393,1543420483,Regular,cfd032efc5b43d807069f652d1f09cfcaad54044a63fd211c92059ed9987cb93
cfd032efc5b43d807069f652d1f09cfcaad54044a63fd211c92059ed9987cb93,1,16,1,0.13749393,1543418631,Regular,7c2022e8518cf58d6ea7efddd1c0274181280434c9631635eef0b1d815ec5f0c
efc3577c3ca3338a7854396c6eb7e814f980790bc7ec04a82a672bf52d69a4c5,-1,11,1,0.12753943,1543369553,Regular,91d4ec865633c901a552089a016721db96b67906e768b33a6d9985ed230fb79d
91d4ec865633c901a552089a016721db96b67906e768b33a6d9985ed230fb79d,1,11,1,0.12753943,1543368656,Regular,efc3577c3ca3338a7854396c6eb7e814f980790bc7ec04a82a672bf52d69a4c5
b4e3b795c1e93614c99b2f42f44d388d09786ec09ccc98ec587966d08ff84bf6,-1,4,1,0.14157655,1543352411,Regular,acf89d9f9c6a4e455cd38cfe4c650f06929b7fac687b32a2e395631b5e92c39c
acf89d9f9c6a4e455cd38cfe4c650f06929b7fac687b32a2e395631b5e92c39c,1,11,1,0.14157655,1543345460,Regular,b4e3b795c1e93614c99b2f42f44d388d09786ec09ccc98ec587966d08ff84bf6
d80fbafee0c8a8d54c29e3b7f3a8f84c1d6e4523b7c418fa20f65292878489d7,-1,1,1,0.12811678,1543292723,Regular,34bebdb449579b3d72065c058a0ad5862bb8aa4a9bc9d6e04e44da49d740f752
34bebdb449579b3d72065c058a0ad5862bb8aa4a9bc9d6e04e44da49d740f752,1,13,1,0.12811678,1543292327,Regular,d80fbafee0c8a8d54c29e3b7f3a8f84c1d6e4523b7c418fa20f65292878489d7
a2993e15440982726a5c68b0fabfc20ba1c42bdfb8131656769c6ae09462448a,-1,4,1,0.12306781,1543285229,Regular,6b7e0a3f511e42a98f439e42945c65ff46d598dc05c34cdeafa4425ef92c8eb6
6b7e0a3f511e42a98f439e42945c65ff46d598dc05c34cdeafa4425ef92c8eb6,1,4,1,0.12306781,1543281676,Regular,a2993e15440982726a5c68b0fabfc20ba1c42bdfb8131656769c6ae09462448a
4a8320afc74ad76d4d9e9dbb40997f114025160ad814fa8ad84534f155099e8a,-1,2,1,0.11846137,1543209879,Regular,6db029c3a5dc849946ddbd20b361183b5c37c588fd83d463ebfe7c13e4f60de7
6db029c3a5dc849946ddbd20b361183b5c37c588fd83d463ebfe7c13e4f60de7,1,23,1,0.11846137,1543203651,Regular,4a8320afc74ad76d4d9e9dbb40997f114025160ad814fa8ad84534f155099e8a
520fb3c6f01947c7c1194c38d14c03fbac256bfb115d6c66d1af38a602a598ee,-1,2,1,0.11821418,1543182575,Regular,842cdca73658db3e3e88f9e0e22dbec86a06007e5890488254d6417ab21ade11
842cdca73658db3e3e88f9e0e22dbec86a06007e5890488254d6417ab21ade11,1,4,1,0.11821418,1543181954,Regular,520fb3c6f01947c7c1194c38d14c03fbac256bfb115d6c66d1af38a602a598ee
9357de659b1708ea5f21afdb109cd1fff3847b1750b7e957ef5b2378057f451a,-1,0,1,0.12602952,1543134240,Regular,2a63c03580d8a9ff85bde4b46eb715788c59960b3046783011e2350e16e5123f
