tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dea9cd6a9ca08e1899160663de96a856c7f101a763390fbab8a9db3e541933d,-1,1,1,1.07716477,1542681213,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,565,1,1.07716477,1542598588,Regular,3dea9cd6a9ca08e1899160663de96a856c7f101a763390fbab8a9db3e541933d
f4533196cddb2fc32d97031ad4f96d42faa4dfca77f9533b7d27ba8cc69d5a18,-1,0,1,0.98313569,1542582639,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
8ad75e050a3a28997bc6d68971ab40e8a5c988d023f3120542aaaca6fdfbb636,-1,1,1,1.10896314,1542517944,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,542,1,0.98313569,1542511750,Regular,f4533196cddb2fc32d97031ad4f96d42faa4dfca77f9533b7d27ba8cc69d5a18
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,563,1,1.10896314,1542439325,Regular,8ad75e050a3a28997bc6d68971ab40e8a5c988d023f3120542aaaca6fdfbb636
4f73e4e3778037f1ad13837df9819124cc413ae622a03d516bfc45778ceb9e14,-1,0,1,1.24056371,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,501,1,1.24056371,1542339042,Regular,4f73e4e3778037f1ad13837df9819124cc413ae622a03d516bfc45778ceb9e14
cbc200389a41bcbf12c1fa2704ec1631cb9e89d402ef35640973cd5c45d6d437,-1,0,1,1.21658045,1542327750,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,707,1,1.21658045,1542252617,Regular,cbc200389a41bcbf12c1fa2704ec1631cb9e89d402ef35640973cd5c45d6d437
07be0c0267e0a0599ce6382077569223ef4590691b315f58f448eb703e1a9aa2,-1,1,1,1.24464022,1542241461,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,853,1,1.24464022,1542166199,Regular,07be0c0267e0a0599ce6382077569223ef4590691b315f58f448eb703e1a9aa2
f3583e8704aaa49f69b06318059bab5c594b14d5b5ce0d0f664d47c86566625d,-1,0,1,1.28328427,1542151793,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,576,1,1.28328427,1542080450,Regular,f3583e8704aaa49f69b06318059bab5c594b14d5b5ce0d0f664d47c86566625d
2dc831434c69964fcf3e8b6ecde63a7fc217174f62691d936f7db4156d32f4ce,-1,1,1,1.49485499,1542073667,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,53,1,1.49485499,1541993377,Regular,2dc831434c69964fcf3e8b6ecde63a7fc217174f62691d936f7db4156d32f4ce
8db426708bfecd8f5d048b9fe3e2e76640a2a61bff946da67c13bbbf3bbf483d,-1,1,1,1.3329057,1541971444,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,799,1,1.3329057,1541907069,Regular,8db426708bfecd8f5d048b9fe3e2e76640a2a61bff946da67c13bbbf3bbf483d
fff492e8fde62bced3cdebe92aaa24885d5825088c80070611f2a104ff4a2f64,-1,0,1,1.07045104,1541899707,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
ae0bb4dfdba295fd7f347ec7165510d2e94b9841ba4162e6511304ff71499ae7,-1,0,1,1.10032259,1541822151,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,854,1,1.07045104,1541820564,Regular,fff492e8fde62bced3cdebe92aaa24885d5825088c80070611f2a104ff4a2f64
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,260,1,1.10032259,1541734430,Regular,ae0bb4dfdba295fd7f347ec7165510d2e94b9841ba4162e6511304ff71499ae7
c45e7944b96a81b7f9ee34f2280a1b991bdfc198b9d2d444459f0c6448d9b0cc,-1,1,1,1.41029286,1541724076,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,332,1,1.41029286,1541648248,Regular,c45e7944b96a81b7f9ee34f2280a1b991bdfc198b9d2d444459f0c6448d9b0cc
2b55e0819834a18561acd6b5d13d93170b298ba1bc0fc7c32eb1cb4941d09107,-1,0,1,1.43686181,1541623326,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,506,1,1.43686181,1541561615,Regular,2b55e0819834a18561acd6b5d13d93170b298ba1bc0fc7c32eb1cb4941d09107
5e365291bb60215076db4010c69102b07f7cbfa62c203d3846a97e659329281c,-1,0,1,1.18856314,1541551021,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,621,1,1.18856314,1541475419,Regular,5e365291bb60215076db4010c69102b07f7cbfa62c203d3846a97e659329281c
408d2377460c92901c7d73a991cccdd891f4e10e3678ed64df9c493864f4caa1,-1,1,1,1.23972535,1541466045,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,338,1,1.23972535,1541388759,Regular,408d2377460c92901c7d73a991cccdd891f4e10e3678ed64df9c493864f4caa1
d7285c6ba7eec1d79f460a0f378549efabffb5fa61350dd20a87fcc050a688b2,-1,0,1,1.37413085,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,634,1,1.37413085,1541302637,Regular,d7285c6ba7eec1d79f460a0f378549efabffb5fa61350dd20a87fcc050a688b2
0c205724ca37a53b0b2679542000eda4f6b17b95de466014c353fc86a6986871,-1,0,1,1.43536464,1541277854,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,150,1,1.43536464,1541215826,Regular,0c205724ca37a53b0b2679542000eda4f6b17b95de466014c353fc86a6986871
0285b3db414d0ccb86a0a7defba18d71c306993159fac18ed536451748408954,-1,1,1,1.29612244,1541196847,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,368,1,1.29612244,1541129350,Regular,0285b3db414d0ccb86a0a7defba18d71c306993159fac18ed536451748408954
0e465d8767901857c2cc74ac1316ab5a1706081ced4c9ff2ee36807ff31ebac1,-1,1,1,1.32624385,1541125027,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,411,1,1.32624385,1541043288,Regular,0e465d8767901857c2cc74ac1316ab5a1706081ced4c9ff2ee36807ff31ebac1
2527ca7541329f438e7ea30e8f553a181c06b665e3539b0ba931a17ecd237bf5,-1,1,1,1.37817423,1541040291,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,679,1,1.37817423,1540962762,Regular,2527ca7541329f438e7ea30e8f553a181c06b665e3539b0ba931a17ecd237bf5
1e87e0ad037664de181f1d8067a55782e24b19f5a726a0e8cbc340c7cd36d0d2,-1,1,1,0.99088374,1540940707,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,203,1,0.99088374,1540870043,Regular,1e87e0ad037664de181f1d8067a55782e24b19f5a726a0e8cbc340c7cd36d0d2
f3ba81cb39cca8b4a3e0f70e7ab01405f9a188b5fe4f876b36f678e965849473,-1,1,1,0.83642228,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,547,1,0.83642228,1540781647,Regular,f3ba81cb39cca8b4a3e0f70e7ab01405f9a188b5fe4f876b36f678e965849473
3f61fc5b6ce4ace107d93ea0240e4b2077ef366cd9ac0252af9d68ba613dadc2,-1,1,1,0.36144926,1540693164,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,813,1,0.36144926,1540616283,Regular,3f61fc5b6ce4ace107d93ea0240e4b2077ef366cd9ac0252af9d68ba613dadc2
7e207edbbea1ca03506da394f0aecd8cf02b684669c355f19ffebcec448dbd3e,-1,0,1,0.37146129,1540597764,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,530,1,0.37146129,1540522274,Regular,7e207edbbea1ca03506da394f0aecd8cf02b684669c355f19ffebcec448dbd3e
5f34c9dd7ea76f1cbf234ab5e237db53c37c1148e9e780400995aa9ba72a1f4d,-1,0,1,0.40512407,1540507622,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,166,1,0.40512407,1540436047,Regular,5f34c9dd7ea76f1cbf234ab5e237db53c37c1148e9e780400995aa9ba72a1f4d
adbdd88fe750807a3bf81006796aef5184a6f28b41d87e26e1c4e74754186cb2,-1,1,1,0.4055452,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,317,1,0.4055452,1540349508,Regular,adbdd88fe750807a3bf81006796aef5184a6f28b41d87e26e1c4e74754186cb2
921c4f26bde938b7a22057bb3a7e837f459e22e5916dc0fd3572c09663ce3d56,-1,0,1,0.40542678,1540339091,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,515,1,0.40542678,1540263077,Regular,921c4f26bde938b7a22057bb3a7e837f459e22e5916dc0fd3572c09663ce3d56
cbe09a49da04b7ccbb29cca7fdf8da3f6c0a6a787ed2cff54fd0f48955ea2aea,-1,1,1,0.41632143,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,270,1,0.41632143,1540177761,Regular,cbe09a49da04b7ccbb29cca7fdf8da3f6c0a6a787ed2cff54fd0f48955ea2aea
9d251f207ac021ac4a2d1fea7b6ec31bd5b053864873a81442e0e15c6bd28ba8,-1,0,1,0.41480057,1540157013,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,89,1,0.41480057,1540090297,Regular,9d251f207ac021ac4a2d1fea7b6ec31bd5b053864873a81442e0e15c6bd28ba8
fabf6aabe64dee2f1f21d220657fef34db68b78f457c9356df996b37897f7ef2,-1,1,1,0.38223308,1540082766,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,924,1,0.38223308,1540003853,Regular,fabf6aabe64dee2f1f21d220657fef34db68b78f457c9356df996b37897f7ef2
6ccf939ac6009de86f4e3c68548dccf7d5e75ec13734a69edfb013e068907f8d,-1,1,1,0.41761514,1539999131,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,23,1,0.41761514,1539918582,Regular,6ccf939ac6009de86f4e3c68548dccf7d5e75ec13734a69edfb013e068907f8d
644e81a434471ad08bfc1297a3720c5aa875e7250be5b3dc1bf46706d04afdfb,-1,0,1,0.43724561,1539899303,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,712,1,0.43724561,1539831015,Regular,644e81a434471ad08bfc1297a3720c5aa875e7250be5b3dc1bf46706d04afdfb
87660cd7d00325fcdd5938d287efb6f42ada460cacee5dbc440dfcc0036a0074,-1,1,1,0.42989885,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,819,1,0.42989885,1539745078,Regular,87660cd7d00325fcdd5938d287efb6f42ada460cacee5dbc440dfcc0036a0074
110a5e162f8c15ec026b25396e45c55ae9f03b4b64fe6007ffd1886b3f3921fe,-1,1,1,0.42312053,1539736970,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,754,1,0.42312053,1539658816,Regular,110a5e162f8c15ec026b25396e45c55ae9f03b4b64fe6007ffd1886b3f3921fe
893d05fc73cedf8593a70ff563527fb9e4589846bd5dabefe6fa50371a5a87a2,-1,0,1,0.36704999,1539648966,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,588,1,0.36704999,1539571996,Regular,893d05fc73cedf8593a70ff563527fb9e4589846bd5dabefe6fa50371a5a87a2
858021c446382df05a94278b7ab327eaa5c250fdb35856ad2e51e9add6478306,-1,1,1,0.44815948,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,293,1,0.44815948,1539485412,Regular,858021c446382df05a94278b7ab327eaa5c250fdb35856ad2e51e9add6478306
ae72a029c3961b8ba6b5a17e65766ea95552ebb48939caf674a2c4fceb5999ab,-1,1,1,0.45646282,1539478713,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,923,1,0.45646282,1539399342,Regular,ae72a029c3961b8ba6b5a17e65766ea95552ebb48939caf674a2c4fceb5999ab
e206be7525eb160dabb1710f01f8361dbe489d93f6f220b40b4efd67b63d0e84,-1,1,1,0.4631898,1539381566,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,268,1,0.4631898,1539313079,Regular,e206be7525eb160dabb1710f01f8361dbe489d93f6f220b40b4efd67b63d0e84
4450eca2e02059395da447448f4d133ce926db884e5046dcf1e4555eb18f5a95,-1,1,1,0.4959681,1539300352,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,300,1,0.4959681,1539226874,Regular,4450eca2e02059395da447448f4d133ce926db884e5046dcf1e4555eb18f5a95
fb529f4e9446c1231fa630055b538c55c77e8434a6b0138d23d5e0a2ac4e7f76,-1,1,1,0.50760256,1539211255,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,195,1,0.50760256,1539140185,Regular,fb529f4e9446c1231fa630055b538c55c77e8434a6b0138d23d5e0a2ac4e7f76
047aa99f3e14f2477fc0b035689a0c96b1f54b27cc5f0d46b0c61d850de24568,-1,1,1,0.50593995,1539131957,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,771,1,0.50593995,1539053462,Regular,047aa99f3e14f2477fc0b035689a0c96b1f54b27cc5f0d46b0c61d850de24568
1fc92ec10d81c975cd1e34ccb60028c75d281ae1c5abdfc4e603db274512fa57,-1,1,1,0.47581302,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,434,1,0.47581302,1538967311,Regular,1fc92ec10d81c975cd1e34ccb60028c75d281ae1c5abdfc4e603db274512fa57
8464d12d92ca4e075c837f921216327a3e5101fbb15cfbaee4724df8f7291f72,-1,0,1,0.49863794,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,340,1,0.49863794,1538881217,Regular,8464d12d92ca4e075c837f921216327a3e5101fbb15cfbaee4724df8f7291f72
f45a90e74e1772901e54e1dcc5e2b647ed1aec198717872a804c3b18c8821484,-1,0,1,0.53086381,1538845455,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,452,1,0.53086381,1538816973,Regular,f45a90e74e1772901e54e1dcc5e2b647ed1aec198717872a804c3b18c8821484
092cfcb9cdfc1328412dbcd5ab991f6f18d66b6a097e09a9fe99822f94def54b,-1,0,1,0.52078203,1538781739,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,494,1,0.52078203,1538741434,Regular,092cfcb9cdfc1328412dbcd5ab991f6f18d66b6a097e09a9fe99822f94def54b
c764a9c35b485d308c21514f4f080fe894b0288584bfad22b3f6c5947f535aef,-1,0,1,0.57082864,1538657886,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,240,1,0.57082864,1538621595,Regular,c764a9c35b485d308c21514f4f080fe894b0288584bfad22b3f6c5947f535aef
02fb8307b1502b578362bba52f7c13e4be527e46e7f3e1667cd74d74080bd6da,-1,0,1,0.54825307,1538564651,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,103,1,0.54825307,1538535851,Regular,02fb8307b1502b578362bba52f7c13e4be527e46e7f3e1667cd74d74080bd6da
