tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4b423421dea43b8d13da8a22e293c46a251933179c2fd10019df6f94b72e7c4,-1,12,1,0.52066476,1523890501,Regular,f23318cb5002e8743a0fc60d57b58d8fa7e75027eae2232133fda1dffef00285
f23318cb5002e8743a0fc60d57b58d8fa7e75027eae2232133fda1dffef00285,1,10,1,0.52066476,1523858859,Regular,c4b423421dea43b8d13da8a22e293c46a251933179c2fd10019df6f94b72e7c4
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,357,1,0.09999502,1523839833,Regular,16b16fd1adfa625f521f5a52bd707d8cba6e8f05782515f0c4713e38d3c0a7bc
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,95,1,0.10660228,1523839833,Regular,07b4e211ed62823d86232cba37ae6f40ab3be0c4cd673f44ded7a7f469603c9d
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,374,1,0.10546937,1523839833,Regular,4a4525dc8fccb84a96bc9ce3ff50d148b547ab7c14b7dac6f28ed43378dc1fbd
3cd450bd1506781a092b583eec78f4a5e10f892d0506a2105f29d546ebf84dca,1,6,1,0.50687335,1523826207,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
98ec8b21ef657af9824795dacf4021197351a809fe46e8bf5d0a43b11b17f69c,-1,40,1,0.09961828,1523810688,Regular,fdff9bdc7aad428ea1d25868374c571e38749ae2bbb078ea184046f0851b767d
4ff529b0633898bfcc100b3413b289d892a7b6b211b5378515c65f8d29644bbb,-1,6,1,0.10182943,1523806265,Regular,162718b247f0b9c9a2bfe1eb443a7cdea662b8cbd7cc0bc69ffb94819f39b15f
65298c4468ff9d1acc9fb218d51a42a5b598a33f4e4bdb875a6334214d0b6ffa,-1,48,1,0.10877363,1523806265,Regular,02bb4eb84ee925f7a376769d77d1daedb97641ea61e750bdc9387135feee3e34
65298c4468ff9d1acc9fb218d51a42a5b598a33f4e4bdb875a6334214d0b6ffa,-1,33,1,0.11311684,1523806265,Regular,c608cf352976fed65334b18e45ebaa8de13bdaf33ac5aaf6d8ce63a19610022b
c608cf352976fed65334b18e45ebaa8de13bdaf33ac5aaf6d8ce63a19610022b,1,6,1,0.11311684,1523798676,Regular,65298c4468ff9d1acc9fb218d51a42a5b598a33f4e4bdb875a6334214d0b6ffa
55c9d2568210161332943790b98fecb6431c0fdf1de5c0bb83823e68028f6ac3,1,3,1,0.09920995,1523790804,Regular,415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94
02bb4eb84ee925f7a376769d77d1daedb97641ea61e750bdc9387135feee3e34,1,6,1,0.10877363,1523783192,Regular,65298c4468ff9d1acc9fb218d51a42a5b598a33f4e4bdb875a6334214d0b6ffa
53153c02be7130f822338d146deeb18d9ffab120d84e4ed095c5a706ee4c0212,-1,2,1,0.11050099,1523776711,Regular,b61892e110eb72dad8488b9e7442c86a1182ce1affe8f7315cbc9e3d99e48a17
b61892e110eb72dad8488b9e7442c86a1182ce1affe8f7315cbc9e3d99e48a17,1,3,1,0.11050099,1523774997,Regular,53153c02be7130f822338d146deeb18d9ffab120d84e4ed095c5a706ee4c0212
162718b247f0b9c9a2bfe1eb443a7cdea662b8cbd7cc0bc69ffb94819f39b15f,1,7,1,0.10182943,1523770506,Regular,4ff529b0633898bfcc100b3413b289d892a7b6b211b5378515c65f8d29644bbb
fdff9bdc7aad428ea1d25868374c571e38749ae2bbb078ea184046f0851b767d,1,1,1,0.09961828,1523762300,Regular,98ec8b21ef657af9824795dacf4021197351a809fe46e8bf5d0a43b11b17f69c
07b4e211ed62823d86232cba37ae6f40ab3be0c4cd673f44ded7a7f469603c9d,1,16,1,0.10660228,1523754200,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,143,1,0.10906372,1523752287,Regular,f8cb67e9c17298b7726c7c008715f8fd05b0836a892d551644435aef64ff2c6b
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,194,1,0.12177888,1523752287,Regular,e270fec85f7dbbd4b7bd174b895d5563ce9218f1c66921d007f4c01fd7001186
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,6,1,0.10912839,1523752287,Regular,19590e9b3c52485f4ed0358ac38938f88a1ac4d685237b91bf2ad6d700b76e19
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,30,1,0.10857522,1523752287,Regular,d4a4deec05ada3d593a5ea2a72037b204e436b1b0ff09a5b8f9d6f7a4448963d
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,100,1,0.10633188,1523752287,Regular,e8df31c484f9483dcda6f4e96aa4f14f5277d7187cffad8fce2fad251c18565a
5b17e33764bcca06d30f893e69f71cd5d9bec5704adcc8c19b7e0b08ef10f2bf,1,3,1,0.10688085,1523751408,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
19590e9b3c52485f4ed0358ac38938f88a1ac4d685237b91bf2ad6d700b76e19,1,12,1,0.10912839,1523744908,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
b6fd0ea21ff92efe29420931bf5a84fad938ea45edcc7cf5e369100c800eba31,-1,3,1,0.10821559,1523744560,Regular,731e32da70206505413a6efd15816299aaf963fc739218b8afbb1ddd104c2723
731e32da70206505413a6efd15816299aaf963fc739218b8afbb1ddd104c2723,1,14,1,0.10821559,1523740504,Regular,b6fd0ea21ff92efe29420931bf5a84fad938ea45edcc7cf5e369100c800eba31
16b16fd1adfa625f521f5a52bd707d8cba6e8f05782515f0c4713e38d3c0a7bc,1,17,1,0.09999502,1523732526,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
2b9ca136ea0279b79c1de6ad65b9fbea9cdfd7cd79c31c86e457fc115e39cf33,-1,14,1,0.09969195,1523730514,Regular,433992b723d20a15074f9a5186c94fdec424c331d05351fd6b48ccd245d9fc0a
2b9ca136ea0279b79c1de6ad65b9fbea9cdfd7cd79c31c86e457fc115e39cf33,-1,7,1,0.11373516,1523730514,Regular,28fae441a006bfdc72ed6a44f0139f123f5b6308d4497c756668ae7b4719bd05
f8cb67e9c17298b7726c7c008715f8fd05b0836a892d551644435aef64ff2c6b,1,8,1,0.10906372,1523725699,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
433992b723d20a15074f9a5186c94fdec424c331d05351fd6b48ccd245d9fc0a,1,0,1,0.09969195,1523721419,Regular,2b9ca136ea0279b79c1de6ad65b9fbea9cdfd7cd79c31c86e457fc115e39cf33
e270fec85f7dbbd4b7bd174b895d5563ce9218f1c66921d007f4c01fd7001186,1,5,1,0.12177888,1523714330,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
28fae441a006bfdc72ed6a44f0139f123f5b6308d4497c756668ae7b4719bd05,1,9,1,0.11373516,1523701818,Regular,2b9ca136ea0279b79c1de6ad65b9fbea9cdfd7cd79c31c86e457fc115e39cf33
c4c81103d271067166c69225424bbe6b25912e6c04012247e654455a18565aea,1,13,1,0.10141777,1523698968,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
d4a4deec05ada3d593a5ea2a72037b204e436b1b0ff09a5b8f9d6f7a4448963d,1,5,1,0.10857522,1523693473,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
e8df31c484f9483dcda6f4e96aa4f14f5277d7187cffad8fce2fad251c18565a,1,4,1,0.10633188,1523687406,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
140d505af52b2749e684bb3e9b3a0dd052b176f56c03cd7993c14f9111ddd2e2,-1,24,1,0.10784454,1523684683,Regular,c80c7b63a112aa1c3059ae04dbf6b62ee7778b6fd3d81f745ea07153972ea539
c80c7b63a112aa1c3059ae04dbf6b62ee7778b6fd3d81f745ea07153972ea539,1,6,1,0.10784454,1523683161,Regular,140d505af52b2749e684bb3e9b3a0dd052b176f56c03cd7993c14f9111ddd2e2
4a4525dc8fccb84a96bc9ce3ff50d148b547ab7c14b7dac6f28ed43378dc1fbd,1,16,1,0.10546937,1523662927,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c,-1,42,1,0.10010603,1523658010,Regular,cd74a6f2c752e252863e793ec0b3711fb784525921c31c61dae6442376f1b6a6
cd74a6f2c752e252863e793ec0b3711fb784525921c31c61dae6442376f1b6a6,1,1,1,0.10010603,1523646700,Regular,11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,129,1,0.03609878,1512197605,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca,-1,158,1,0.21260252,1512197605,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,419,1,0.03609878,1509310887,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
dca629a7321d4155c26d117bfd86f2c4bd7c833c0b99803efd4d722654476c5e,-1,18,1,0.10947496,1509051625,Regular,62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a
62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a,1,70,1,0.10947496,1509050204,Regular,dca629a7321d4155c26d117bfd86f2c4bd7c833c0b99803efd4d722654476c5e
b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827,-1,107,1,0.03234756,1503854623,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,350,1,0.03234756,1503851879,Regular,b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827
720e34521c3d1f64f0f40d6e696eec0c4ff521b42657fc4c95914ddfacf81ab9,-1,94,1,0.09671591,1503366987,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,188,1,0.09671591,1503362886,Regular,720e34521c3d1f64f0f40d6e696eec0c4ff521b42657fc4c95914ddfacf81ab9
ab00210a23d84d9added648eaf2c0f3cb556a8e8e0d1573c825d4857c28ee058,-1,25,1,0.14056494,1503362383,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,50,1,0.14056494,1503352429,Regular,ab00210a23d84d9added648eaf2c0f3cb556a8e8e0d1573c825d4857c28ee058
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,288,1,0.09753305,1503326383,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
93497194b4c2484310ebc3eb0b452a847425ffbc590b7ab705141f7dbf245f42,-1,96,1,0.14009418,1503304034,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,396,1,0.14009418,1503297514,Regular,93497194b4c2484310ebc3eb0b452a847425ffbc590b7ab705141f7dbf245f42
f64c30a42db08b9ec9e0e5276721943d20b396441ad98531714f22319ce18bd1,-1,26,1,0.09467056,1503290667,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,36,1,0.09467056,1503286566,Regular,f64c30a42db08b9ec9e0e5276721943d20b396441ad98531714f22319ce18bd1
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,213,1,0.09753305,1503276308,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155,-1,29,1,0.28297465,1503271699,Regular,103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b
d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155,-1,94,1,0.0488767,1503271699,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b,1,39,1,0.28297465,1503265073,Regular,d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,132,1,0.0488767,1503265073,Regular,d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,81,1,0.21260252,1503243376,Regular,f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca
