tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d4d7a46dca852d1bf952590afdff296f8facb7eba657bb3eebc20daf31dd9f2,1,2,1,0.00835934,1602929834,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
35edd3cf97d42cf07f12daed07454e32844cd281fe08aa2cf1bbda34d3be209a,1,2,1,0.00819554,1602836179,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
e021b4f31b72cf13a1a408800de03b01d4ae48f10754e6951698f5db4c0f411a,1,2,1,0.00827705,1602225736,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
c8777b9cfa96fa97af45011c6343fe7a036e5ce425ca536d193de10ba6f04642,1,2,1,0.0082775,1602036831,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
647eac87ee5609c1691b9414f676eaf8d9029f575d912b7bd01e5ebf428a59ec,1,2,1,0.00827752,1601988082,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
8606ef06426f9add5f04575c6ecc38ff74a12b5aea5cf107aea908e32fd37879,1,2,1,0.00844294,1601836350,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
83ee317f9a9146608667a80ae61d5e06643fefb66a8bfc4ceb23f48c99f25c2e,1,2,1,0.0082775,1601650532,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
8341d942280aa5c7d8a5e46846bd73ef9043f5df3ee71cfadfdcc8ff3307df57,1,2,1,0.00844295,1601543740,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
836cc165840f6f962f2326a9903a818901eea4b49b756175031ffdab71aa7fb1,1,2,1,0.0082775,1601245586,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
ad182197d9a00bc7c1515d9d871f8b4df32ba194ae03e2590d461e21e6516316,1,2,1,0.00835981,1600773506,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
5f7a465c24e47c3a51a28d76438200aea259dd4cec417dbdad859304b3ff41f8,1,2,1,0.00852686,1600732743,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
db7cd05fc2014eaaabe25ed411ab2e17e77afc0d3eb62225040fd10ab881c01f,1,2,1,0.00835982,1600387076,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
aaabed9ec89d8becda9fb9ab86a5507b94ff739650756deb8ab434990a457e21,1,2,1,0.00835983,1600303057,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
9992342908248759af20a4c440543321698578e73f1358733e136a8d21552a28,1,2,1,0.00835983,1600302618,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
f6dd27d0ef3d81778bcbe85df1b51ab71ff748d469a7eac2c10051ba874a62f9,1,2,1,0.00836032,1600074690,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
e88e02a9c341d32e3d591a9784066b4087620111295864347e7c23202358e03e,1,2,1,0.00836027,1600000666,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
fe45647857ab2850a265e36ec67c4b54f3fca1b91683d73cb520b504ca94f0fe,1,2,1,0.00844344,1599770532,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
53a1c5559e1137deb7ab6efd4bf60dfe087170e13ff86fbfaf1d535f0fe6f365,1,2,1,0.00844343,1599667249,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
2286207d3f8b7c802e5642d5db179d7e0217e34cf63e42cc471bd311c298ccfc,1,2,1,0.00836032,1599562181,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
494a7708494557655dd661314fc8291bcb84c1be7d7321f1059c65a941ba8fbc,1,2,1,0.00836026,1599543851,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
cddeab1dc68ab027de65d05bb290604b7eb451da2c37ef53d3e5aa0ebaa8f850,1,2,1,0.00869773,1599371507,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
2177952596d64c768b3390c082477e8c6445eb348b7d7b66649fde07cf566d09,1,2,1,0.00852737,1599336403,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
1c61cd87d6ede47a41122d152f5f96b4d84096c6581f26e1938a42bd9f5487f0,1,2,1,0.00852737,1599287904,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
d7fe5892040a51cab0dae5c9d9ce6c84b14196cbce3fb293792f7107b9355b96,1,2,1,0.00836025,1599080764,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
184363d32746e949fc74a2eb275e10534e3dffab0527b1d33236abf68e9fbbbc,1,2,1,0.00852737,1598870354,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
f6a224121aff25bf035e50c98b34c8b3765bed44a04f00ecbdfe2522d5cbedcf,1,2,1,0.00852737,1598678609,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
e78ab3d1b479e0e9552abdf4a2217fce784c0afac857b463a9d3abe85403d3ee,1,2,1,0.00844344,1598651901,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
c98e18b9813c49d02b0f914fecda3dba8f8214d44f0374fb1a3820b1f18d1df4,1,2,1,0.00852737,1598567873,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
60e7d31a5a79fd4cd7f3694b7ebe5e4107360f4b216676814d6254b2db0f905d,1,2,1,0.00844345,1598467010,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
ba320eb552a74794e8ee13ba40b0f512275647e9a6461cf87d0fb13d771b0306,1,2,1,0.00844396,1597863882,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
31c10c9150cf2741608dadfc5702a3dcfacbce3e38829444994dc1c0559b2489,1,2,1,0.00852788,1597409418,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
b614a9121d6135fb9117290ae1e28c7a72e488052f1b1dc30776c43820d7d326,1,2,1,0.00852787,1597249076,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
df1668220dc2064e07e2209d935aa42af9e9fe8bc27adb3d6bb73d4d41dca782,1,2,1,0.00861264,1596967213,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
316c10b5277c74d54c9cbde37ef27edd822abc55cf4c7b6cef4bb5a49f66cc3c,1,2,1,0.00852788,1596868577,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
5e34f6c5b41154f3b9b75e94df4bf9ecc106c2fa3c29eeefd5434fbfac7c59c2,1,2,1,0.00861265,1596785548,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
1d08f5beeb2c38cd0525edcba2fbb36ba9f87aab1fbde36cb008c8efe5a189ba,1,2,1,0.00852786,1596683402,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
9bb87892ccbfdfde69706a0296f8229a012aca66ac7060fee1ba7f28892e797d,1,2,1,0.0085284,1596328707,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
bdea2a3abc4b2b356a0dcc31017554d0f9d6d2503bd2e77eebcc102c98bd2b49,1,2,1,0.0085284,1596278202,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
034d90ea7ce2b4712723b7371a0e5fc57e7ab5645bb3b8e11198130795e14b49,1,2,1,0.00852839,1596268029,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
4336d15352895b8d89707af46d3657bc79d4f611efc771e2bc02b0114ec51d28,1,2,1,0.00869878,1596022439,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
5297e96ffa1a9d36b01bc518a9623a98c79bd1cb098f9c4645a8ad90d287a3d1,1,2,1,0.00861318,1595539447,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
071ce65fd23603b18087218249c163b50169cb0073e90c1b4c3890702f3d4085,1,2,1,0.00861318,1595253312,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
8947dcd758fec5f280098b0a2bfffd70ba7bd5dd373bb5c28b7b48c86ddf0ac0,1,2,1,0.00869932,1594597804,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
b4d9e227b1fa969e768ee4a13c1b19722e9ad17ba7159123d1651738b18f78ac,1,2,1,0.00878576,1594542991,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
e87bc4990477d9573041dd79eb97aa685ae7c0480b490d9bf140c84ae19e3e53,1,2,1,0.00887304,1593761257,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
d744bd1600b20e858b33bec8b19def3b4aa67a531b4938d5e3383ef0e20d0234,1,2,1,0.00869933,1593234563,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
291bfad343e6af338cfe2f6c66a3b1394c41a39fb8533fa6deb18872c8cac3dc,1,2,1,0.00887362,1592295542,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
32578fb110c54d65c9391743346cf07018ca3ee5e2e897cf05c5e2ee5328f788,1,2,1,0.00878632,1591698113,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
2857032a82294cfec91db40d484da188d5ddde5996a0511463c96a2ccf36ebb1,1,2,1,0.00878625,1591540204,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
3b2d658849967972c381d7b9981f7720ddf45720524cec90ab0ece48984c559f,1,2,1,0.00878686,1590990790,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
27f30f55ad6ea72ba4d41a207657842b7ec544c16c67f5cfdb4112d3f8150920,1,2,1,0.00887421,1590546248,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
bf26930642a5e5e086c4d36a42028b4ce72b50bfdf2e127ad1dccfb4d50719a0,1,2,1,0.00887421,1589988326,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
baac3e1307f1ef7b1650d3be4e595355590521d7d84c4307ec7c6a11a3fbf13f,1,2,1,0.00887421,1589613277,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
b2db926c6e3be3477594f7d6d0601079ca20e058a15c1d50cf47db047b293251,1,2,1,0.00887421,1589559268,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
