tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e770a28b6d11cb9160b4edad83c4bb50ff191c77369b641ad7e07a791ec48f9,1,0,1,0.07848548,1550248951,Regular,aba5d26af2327350a9a0a97e9810cef15fbe4a14bb5fdde67f71de55f6fefb19
dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265,-1,96,1,0.0731001,1550233586,Regular,7f5f5f9eb418fd8e315a921d03e55765757bf044e9c249640c66e685fe087fe9
7f5f5f9eb418fd8e315a921d03e55765757bf044e9c249640c66e685fe087fe9,1,0,1,0.0731001,1550151319,Regular,dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265
0a27b6b5fc671051d30a7bfaa917f8345d9de2622a1b39a1e916f540fd917dfd,1,0,1,0.14434683,1550077321,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,13,1,0.08315595,1549939024,Regular,b226a38f0e83a62dadc432d1ba94d8860141e519ff60eab263c925f784c6ff92
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,164,1,0.08413988,1549939024,Regular,46ffda13615b6d63d25f25eb8fb97b811541f3b78a153741d5e19426c64cd2e8
b226a38f0e83a62dadc432d1ba94d8860141e519ff60eab263c925f784c6ff92,1,0,1,0.08315595,1549893612,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
46ffda13615b6d63d25f25eb8fb97b811541f3b78a153741d5e19426c64cd2e8,1,0,1,0.08413988,1549814869,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
89e4df90b539d731c58c2f9e0bf5b745c3ac2c6e859bb3b1be7868a73827a93c,-1,20,1,0.08949669,1549751657,Regular,bcb8209dddb279c4a40c4d57dbdc487846bffc7e0e68791d54764dff25d928bf
bcb8209dddb279c4a40c4d57dbdc487846bffc7e0e68791d54764dff25d928bf,1,0,1,0.08949669,1549732497,Regular,89e4df90b539d731c58c2f9e0bf5b745c3ac2c6e859bb3b1be7868a73827a93c
57f1b5404ca5f00185fd5710d88a25dbeb7896989e587ea9a292927fc3805add,-1,1,1,0.18839889,1549632642,Regular,a63873731772e7b6f911469070627714ddbff3b5eaa32c3bf4bd2509dbc8f94c
a63873731772e7b6f911469070627714ddbff3b5eaa32c3bf4bd2509dbc8f94c,1,0,1,0.18839889,1549632347,Regular,57f1b5404ca5f00185fd5710d88a25dbeb7896989e587ea9a292927fc3805add
7965f4fd767ec8db95405dfe1b57c49560bb99185f9ede3a9da90e4cafd88f3b,-1,2,1,0.08936277,1549469172,Regular,399d62675daa0d70d85dc3cf793ef679aba43271e91a37c1504afac8c5e29297
b16d4c3f50d442472891fc710835d6a320aaf806d709fe3ec6e0cf0730eccbec,-1,1,1,0.10087515,1549469172,Regular,1947305ff50ce52c8a556e3c4ac2333623d76c82f78328eefa51569c043e7cc9
399d62675daa0d70d85dc3cf793ef679aba43271e91a37c1504afac8c5e29297,1,0,1,0.08936277,1549462729,Regular,7965f4fd767ec8db95405dfe1b57c49560bb99185f9ede3a9da90e4cafd88f3b
54982ebdcddf779274de70bfec17b4d21db3cc29263044be64a7625efdb91c0e,-1,0,1,0.08961159,1549385209,Regular,6cd220bad377f4e695bd9b11b076ab503ff29d6eb00e19b6098e6be449a9f034
6cd220bad377f4e695bd9b11b076ab503ff29d6eb00e19b6098e6be449a9f034,1,0,1,0.08961159,1549376953,Regular,54982ebdcddf779274de70bfec17b4d21db3cc29263044be64a7625efdb91c0e
e36cdcbff98a583c692b1d18003ad9bc059de8e239d99f32027177e95b2c1dc6,-1,3,1,0.10121436,1549291282,Regular,694311f77020703f3ba20a13712f511afd9ca59fd3fde33bef7f9a0fecde6e95
694311f77020703f3ba20a13712f511afd9ca59fd3fde33bef7f9a0fecde6e95,1,0,1,0.10121436,1549288850,Regular,e36cdcbff98a583c692b1d18003ad9bc059de8e239d99f32027177e95b2c1dc6
49c8a8c6dcdd46c6744a596592150e59ccf70a24a085d20bd61412572b95cdca,-1,3,1,0.10909585,1549206050,Regular,efd2a9b2ac86522b6cba17fc3c2ecf4c8e85fa52db5203b26d849f8f0773415b
efd2a9b2ac86522b6cba17fc3c2ecf4c8e85fa52db5203b26d849f8f0773415b,1,0,1,0.10909585,1549204931,Regular,49c8a8c6dcdd46c6744a596592150e59ccf70a24a085d20bd61412572b95cdca
1947305ff50ce52c8a556e3c4ac2333623d76c82f78328eefa51569c043e7cc9,1,0,1,0.10087515,1549131544,Regular,b16d4c3f50d442472891fc710835d6a320aaf806d709fe3ec6e0cf0730eccbec
31a5a5f24d5e1c0e06a40801a80157922f989fe81b1fff41c727b2aa4f56c1fa,1,0,1,0.20414329,1549036449,Regular,a07e5cd258b6958e4da24eb95330f9811571b521f0811ca3030c756cd2e7f67a
726bec91c570a40caaa4ce30a7097701a60449d852b16c7b73fedbded78e08a2,-1,4,1,0.21647376,1548863498,Regular,06a3d7e7b70b14b636f4f22e66512068e44719435ce21d8c8819e2b67c3a8951
06a3d7e7b70b14b636f4f22e66512068e44719435ce21d8c8819e2b67c3a8951,1,0,1,0.21647376,1548856060,Regular,726bec91c570a40caaa4ce30a7097701a60449d852b16c7b73fedbded78e08a2
d15a3b9197b5cd7a8de68fe9daeadb2169425d000d42f47a22f0202b0769a647,-1,2,1,0.10599003,1548703791,Regular,a476fc8552621192580abb29b8cf72a6313be103f9a401ded14049165834fc94
a476fc8552621192580abb29b8cf72a6313be103f9a401ded14049165834fc94,1,0,1,0.10599003,1548681045,Regular,d15a3b9197b5cd7a8de68fe9daeadb2169425d000d42f47a22f0202b0769a647
6392081cb7c1866be271f220ad7c4ae0a2aee9e3297567d49de41ddd65c14a97,-1,7,1,0.09978988,1548623112,Regular,95fb5df6bd4b0bc9abae3577a082e702f7606e0aa634db18ff5d71adb18475ce
e4dfd5a1f814819aa357dd86aa2dbd7231d4c1d6e803a82e97fe1f943453f7e9,-1,6,1,0.09383945,1548608491,Regular,6080c925ad1da0ad33280d0b7f6fb6e078d68339bbc146dd65a8cc447aecb673
6080c925ad1da0ad33280d0b7f6fb6e078d68339bbc146dd65a8cc447aecb673,1,0,1,0.09383945,1548605724,Regular,e4dfd5a1f814819aa357dd86aa2dbd7231d4c1d6e803a82e97fe1f943453f7e9
95fb5df6bd4b0bc9abae3577a082e702f7606e0aa634db18ff5d71adb18475ce,1,0,1,0.09978988,1548522900,Regular,6392081cb7c1866be271f220ad7c4ae0a2aee9e3297567d49de41ddd65c14a97
05e86f7075458aefc7015beed28675b6f55c423a66bc605b36801ce2e5fca870,-1,3,1,0.10059894,1548424868,Regular,c7c8a4d6be7f57a5b4548ee7631e7ef1896ff863935cf8d12f469f0ccdba2602
c7c8a4d6be7f57a5b4548ee7631e7ef1896ff863935cf8d12f469f0ccdba2602,1,0,1,0.10059894,1548422706,Regular,05e86f7075458aefc7015beed28675b6f55c423a66bc605b36801ce2e5fca870
cbd5936feb4a11d6ea81c46777bdb933c29b0a3ebaf55fb69faf5b6503243924,-1,5,1,0.10283455,1548345384,Regular,7b9a6bf25a465dfc5b97e5de335569cf45a75be7a222de61c030d38953926067
7b9a6bf25a465dfc5b97e5de335569cf45a75be7a222de61c030d38953926067,1,0,1,0.10283455,1548342559,Regular,cbd5936feb4a11d6ea81c46777bdb933c29b0a3ebaf55fb69faf5b6503243924
c1b704be2e57030cedccd1fe7d59d92142b456e9b0cab2cd75d4c89f72307cf5,-1,30,1,0.20069457,1548255398,Regular,61a83578ea0ff42a462f8b305acaf794ce29f543c06399ed885c0b2efebceacf
61a83578ea0ff42a462f8b305acaf794ce29f543c06399ed885c0b2efebceacf,1,0,1,0.20069457,1548250917,Regular,c1b704be2e57030cedccd1fe7d59d92142b456e9b0cab2cd75d4c89f72307cf5
057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f,-1,9,1,0.2294333,1548094415,Regular,b09217dd30fd28101a85e490514a4222abfefa112065c6002a6a9873310d2fbd
b09217dd30fd28101a85e490514a4222abfefa112065c6002a6a9873310d2fbd,1,0,1,0.2294333,1548091463,Regular,057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f
7bdbc73558a231ba8f9f4560e07dd16b0bc0d3c99672502fabdbe3167dbed588,-1,0,1,0.11770703,1547916083,Regular,d58e396292e56f635546378bb137444e16f8f7a14a72931c8216df57d58c2919
d58e396292e56f635546378bb137444e16f8f7a14a72931c8216df57d58c2919,1,0,1,0.11770703,1547914931,Regular,7bdbc73558a231ba8f9f4560e07dd16b0bc0d3c99672502fabdbe3167dbed588
d1178498d9bffe6e0f13e0dbd612a0edd2def43d6d31f7c92f81084d22bccd7e,-1,0,1,0.12545902,1547831985,Regular,5308ed39a719a29b8838887c24fd2391e1f50cfbac7261de890558ac7090e920
5308ed39a719a29b8838887c24fd2391e1f50cfbac7261de890558ac7090e920,1,0,1,0.12545902,1547829428,Regular,d1178498d9bffe6e0f13e0dbd612a0edd2def43d6d31f7c92f81084d22bccd7e
272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f,-1,28,1,0.1213051,1547778554,Regular,2f501a1853054ae5aaefb4ea92c92bb77f212128c9fb561e5a4cda43915b88be
2f501a1853054ae5aaefb4ea92c92bb77f212128c9fb561e5a4cda43915b88be,1,0,1,0.1213051,1547695611,Regular,272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f
8a9fe8870dd79070fcd2e56f11093dcbd71ece0287c17e0220f7badb78de470b,-1,33,1,0.12055619,1547687588,Regular,cc30803a7df74dce8aa402651980839d320d03cf0160640fe5f2474d4d9b0f9d
cc30803a7df74dce8aa402651980839d320d03cf0160640fe5f2474d4d9b0f9d,1,0,1,0.12055619,1547646126,Regular,8a9fe8870dd79070fcd2e56f11093dcbd71ece0287c17e0220f7badb78de470b
ac168efbe3ef68985efcbeed044cdd46e953d3ec50088eb04db7e4139c84741f,-1,0,1,0.12448915,1547578346,Regular,041232520efbad20f0c56ad880028623a72b193b091fe089a81c08445d9bbb0e
041232520efbad20f0c56ad880028623a72b193b091fe089a81c08445d9bbb0e,1,0,1,0.12448915,1547570405,Regular,ac168efbe3ef68985efcbeed044cdd46e953d3ec50088eb04db7e4139c84741f
bacdb23ccb64404b81594504146c481ade6fb828512d26aba6964339611b6355,-1,13,1,0.13575083,1547475854,Regular,885f735afc370304504cb3a0d58c315bbaa8bcbd8e52226e1faaec923bfba8a3
885f735afc370304504cb3a0d58c315bbaa8bcbd8e52226e1faaec923bfba8a3,1,0,1,0.13575083,1547472965,Regular,bacdb23ccb64404b81594504146c481ade6fb828512d26aba6964339611b6355
2097b5ce8e2681c68a48d412e3149c093e69d3ceddadb1c533e7123994648903,-1,5,1,0.11000846,1547432484,Regular,7160655b2dd9279ad6f51f4e5e502440b41885943b9a26545bb184abfdd59ef2
dce818618ea8396fa210527f3255c85815aa185adab54d6b7e674e614242b674,-1,1,1,0.14177971,1547396892,Regular,d09442ab37e8815f955a98bbacdc3d37eec19ccffc2f933ec9a05d44d741526b
d09442ab37e8815f955a98bbacdc3d37eec19ccffc2f933ec9a05d44d741526b,1,0,1,0.14177971,1547391399,Regular,dce818618ea8396fa210527f3255c85815aa185adab54d6b7e674e614242b674
b2f607401edc1752df5e4f08c78afa23c8d7937cbf192d9c4ccd7016dd0cb611,-1,0,1,0.13123409,1547321245,Regular,d230a0a183ed8755f1396efacbfb91ab1499da3074b0570cd86096ae76d75252
d230a0a183ed8755f1396efacbfb91ab1499da3074b0570cd86096ae76d75252,1,0,1,0.13123409,1547306894,Regular,b2f607401edc1752df5e4f08c78afa23c8d7937cbf192d9c4ccd7016dd0cb611
7160655b2dd9279ad6f51f4e5e502440b41885943b9a26545bb184abfdd59ef2,1,0,1,0.11000846,1547216305,Regular,2097b5ce8e2681c68a48d412e3149c093e69d3ceddadb1c533e7123994648903
317f9a3cd2d6aafd8334305ca3c6a0f6b64f2f002b1463863a3ca28bed49ec93,-1,0,1,0.12138891,1547112043,Regular,4ea19c6ac37fcf7cdb92eeec9a99d0efebd7a4876d8d1e2f0bc79dfbebacb4c5
4ea19c6ac37fcf7cdb92eeec9a99d0efebd7a4876d8d1e2f0bc79dfbebacb4c5,1,0,1,0.12138891,1547091252,Regular,317f9a3cd2d6aafd8334305ca3c6a0f6b64f2f002b1463863a3ca28bed49ec93
1fee43c637104afcfc8e37e4b4549feed5ddd5dc8b81ff2779015062bc11d9f7,-1,1,1,0.13210628,1547039558,Regular,6eb15aec214a0724b522295b3a9ee088d0451ae7d10327ab08ff110ec43503a6
6eb15aec214a0724b522295b3a9ee088d0451ae7d10327ab08ff110ec43503a6,1,0,1,0.13210628,1547037515,Regular,1fee43c637104afcfc8e37e4b4549feed5ddd5dc8b81ff2779015062bc11d9f7
657ec5259c6679b45aa4dc532f264ca61137fc832c470a724e26f81682aab5fc,-1,10,1,0.12028372,1546990868,Regular,e13d11d0213021bfa96902c5e9b405f13e26122b71f6535011adcb15f2021fde
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,115,1,0.2724251,1546990868,Regular,7920ce83f0eb89d42b5bf01ee6288fced71b9cb37d0b652ce84aec6566eb07bb
e13d11d0213021bfa96902c5e9b405f13e26122b71f6535011adcb15f2021fde,1,0,1,0.12028372,1546969474,Regular,657ec5259c6679b45aa4dc532f264ca61137fc832c470a724e26f81682aab5fc
7920ce83f0eb89d42b5bf01ee6288fced71b9cb37d0b652ce84aec6566eb07bb,1,0,1,0.2724251,1546868695,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
d227fbf479ca0930843038b975e90da9f7f5093f83cfaab21701262cb5afd0a8,-1,0,1,0.14373831,1546676887,Regular,d45131ce58036cf76766ac5532a59a94c6763c158e64aff4f96f4b205fcf4b02
d45131ce58036cf76766ac5532a59a94c6763c158e64aff4f96f4b205fcf4b02,1,0,1,0.14373831,1546674870,Regular,d227fbf479ca0930843038b975e90da9f7f5093f83cfaab21701262cb5afd0a8
ae3c03acae82823e24f003f73c475635ffe2fd61365b0a0ba4c6c8cfc3220fc6,-1,0,1,0.27329992,1546613295,Regular,3158d6311a5368b5ceb89fda240b77078549d4dc17387b37b069d3e8177aab0d
3158d6311a5368b5ceb89fda240b77078549d4dc17387b37b069d3e8177aab0d,1,0,1,0.27329992,1546612569,Regular,ae3c03acae82823e24f003f73c475635ffe2fd61365b0a0ba4c6c8cfc3220fc6
04df5469b90df243dcf5b5521d8e0cbdf9dea90cbac94a3a82d6ccb765d1b6a2,-1,0,1,0.13906527,1546453450,Regular,134f02e050b508ae4dd822030cf6de6895f6ce2acdf5e4d9fac9106c87bcee72
134f02e050b508ae4dd822030cf6de6895f6ce2acdf5e4d9fac9106c87bcee72,1,0,1,0.13906527,1546452056,Regular,04df5469b90df243dcf5b5521d8e0cbdf9dea90cbac94a3a82d6ccb765d1b6a2
61fac2de491042366be3c42f859725d19559f16515d4c796fcd890a7cc56154e,-1,8,1,0.51899247,1546383170,Regular,f9a4cfa085fb3f81616148fa244b33a129d8e9feb5102c32805bac114a277a9f
f9a4cfa085fb3f81616148fa244b33a129d8e9feb5102c32805bac114a277a9f,1,0,1,0.51899247,1546379395,Regular,61fac2de491042366be3c42f859725d19559f16515d4c796fcd890a7cc56154e
310cb6f5a176b5d661366adf231c9498794775c55488adad60953be085f6f55d,-1,6,1,0.15618265,1546082282,Regular,2f6055b55639bb09b52334db8349056beddd3666a29abd1a79b0955d79b1373a
2f6055b55639bb09b52334db8349056beddd3666a29abd1a79b0955d79b1373a,1,0,1,0.15618265,1546072421,Regular,310cb6f5a176b5d661366adf231c9498794775c55488adad60953be085f6f55d
0f1dfd6ab3d81d40b389a2222cf6a0b9a62d30a2eb9c972a1cad4e2a3bcb21fc,-1,0,1,0.17272757,1546007706,Regular,b263678873967d427a573919b79b90ee825e430db59dbfe3d7576caad7474087
b263678873967d427a573919b79b90ee825e430db59dbfe3d7576caad7474087,1,0,1,0.17272757,1546006058,Regular,0f1dfd6ab3d81d40b389a2222cf6a0b9a62d30a2eb9c972a1cad4e2a3bcb21fc
1b5a091a14d5d2a853b4f33e5406ffac650a8af3039b22913a3cd7555215abe6,-1,0,1,0.34468724,1546002919,Regular,ba1bdb967214a8c32b51bcf0ba1b1de034611ed46f07e07003180bcd483cffc9
ba1bdb967214a8c32b51bcf0ba1b1de034611ed46f07e07003180bcd483cffc9,1,0,1,0.34468724,1545922053,Regular,1b5a091a14d5d2a853b4f33e5406ffac650a8af3039b22913a3cd7555215abe6
35c17562374afece477a79a1c716acdb0280eb8a3668d829b32f6c243fba6926,-1,0,1,0.98127442,1545764804,Regular,ecedbb049bafca56c675c4ff1033bbb4ae29125b4197a70c5d7324e1415bfa26
ecedbb049bafca56c675c4ff1033bbb4ae29125b4197a70c5d7324e1415bfa26,1,0,1,0.98127442,1545751151,Regular,35c17562374afece477a79a1c716acdb0280eb8a3668d829b32f6c243fba6926
6ef37dd2967a7f78d5b4f5e80598750bc1cd39e5abf5fcb35aa1ad9d566c2e3e,-1,14,1,0.72112363,1545225538,Regular,4cd9e31c0f2787209630f492cadad009808d8bd6b499868e3146fda78cc83dc8
4cd9e31c0f2787209630f492cadad009808d8bd6b499868e3146fda78cc83dc8,1,0,1,0.72112363,1545221809,Regular,6ef37dd2967a7f78d5b4f5e80598750bc1cd39e5abf5fcb35aa1ad9d566c2e3e
35288737e93665525cdd839039e32883c705d1473ed18ef4d41439f814d0180a,-1,1,1,0.18631186,1544900621,Regular,26c9e96baa7bb2d1e63b03c8cd8d188f4a7a09930480bbedfe30c838511dfac6
26c9e96baa7bb2d1e63b03c8cd8d188f4a7a09930480bbedfe30c838511dfac6,1,0,1,0.18631186,1544890994,Regular,35288737e93665525cdd839039e32883c705d1473ed18ef4d41439f814d0180a
e4e15a062e6d2bd5dabeea29967eaf30bb6c843d3c84dcf9bf1deaf80f128977,-1,2,1,0.16454599,1544806089,Regular,1dbcfc72109d3238e37defec5a4faa1bb929ef77968b870327697489833e3df5
15da5bf15d8995c81237f54735594cfe3ff05e15f47a8641641ff930634a700f,-1,11,1,0.16888975,1544797067,Regular,0a4d302722d6c79d656ff7aede3d529c06ed5259d10b4b61a39c73f9c29a5969
0a4d302722d6c79d656ff7aede3d529c06ed5259d10b4b61a39c73f9c29a5969,1,0,1,0.16888975,1544793855,Regular,15da5bf15d8995c81237f54735594cfe3ff05e15f47a8641641ff930634a700f
dbfdbeebc8f352021f331c41cf2706ab6b049461c1aa0e693d46307670a2c005,-1,6,1,0.16507967,1544778673,Regular,33fc9c601d3303cd60b04c0d1fc32432982e36fb95d9389eecf4af6e865d54f3
e0e7e5dcd87e3da4db63cf501f7742422f5af0153b74f78a73164114434c2ab0,-1,6,1,0.62000345,1544778150,Regular,1cb786c1bb965c6182d9abb3dc5ac32eae6e4ecbaad115e07e1618efb63decf1
8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607,-1,22,1,0.13938558,1544777297,Regular,1c4cfd0ccc6eca6b635d4efca80a60b8b2ff829a5ca1798b22847e3057443eef
1dbcfc72109d3238e37defec5a4faa1bb929ef77968b870327697489833e3df5,1,0,1,0.16454599,1544709903,Regular,e4e15a062e6d2bd5dabeea29967eaf30bb6c843d3c84dcf9bf1deaf80f128977
2e3cbc36c9a63dc5416b641ffd5a0eff76d248f0fdd4bf0c3545c6d1a80c2748,-1,0,1,0.15818491,1544623247,Regular,8c9277d13d82b96caf543a0f6586ece2156d50f76a8ba8675f90057213d0dd35
8c9277d13d82b96caf543a0f6586ece2156d50f76a8ba8675f90057213d0dd35,1,0,1,0.15818491,1544622529,Regular,2e3cbc36c9a63dc5416b641ffd5a0eff76d248f0fdd4bf0c3545c6d1a80c2748
38ff2fc802d5c183bb66207410ecd904dd8bbcd4498eca11172433fa13f8ab29,-1,0,1,0.15448314,1544535173,Regular,ad4ad5e5de743387e422bf43dbc8f6b6e794abe5cd476b607a048dc06446896d
ad4ad5e5de743387e422bf43dbc8f6b6e794abe5cd476b607a048dc06446896d,1,0,1,0.15448314,1544533814,Regular,38ff2fc802d5c183bb66207410ecd904dd8bbcd4498eca11172433fa13f8ab29
1cb786c1bb965c6182d9abb3dc5ac32eae6e4ecbaad115e07e1618efb63decf1,1,0,1,0.62000345,1544452017,Regular,e0e7e5dcd87e3da4db63cf501f7742422f5af0153b74f78a73164114434c2ab0
33fc9c601d3303cd60b04c0d1fc32432982e36fb95d9389eecf4af6e865d54f3,1,0,1,0.16507967,1544103261,Regular,dbfdbeebc8f352021f331c41cf2706ab6b049461c1aa0e693d46307670a2c005
12d474e66ad2514a813928fa1c777e0492f857ef21100691a441f9959d05c1af,-1,0,1,0.14960001,1544025624,Regular,9d1d7515e125bdc77f597ee94553a16428b3dd48c1fb5b5327056007a9314445
9d1d7515e125bdc77f597ee94553a16428b3dd48c1fb5b5327056007a9314445,1,0,1,0.14960001,1544019163,Regular,12d474e66ad2514a813928fa1c777e0492f857ef21100691a441f9959d05c1af
1c4cfd0ccc6eca6b635d4efca80a60b8b2ff829a5ca1798b22847e3057443eef,1,0,1,0.13938558,1543932410,Regular,8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607
508e91c97179ec0df7f5e1fa88fd964a0c3702718332b0e213b2207047d26e5d,-1,1,1,0.28865551,1543868627,Regular,7e0ad6a619d69ce19f35e5326c33915c2be676ec1891469cfd638f0308d5cf4b
7e0ad6a619d69ce19f35e5326c33915c2be676ec1891469cfd638f0308d5cf4b,1,0,1,0.28865551,1543843164,Regular,508e91c97179ec0df7f5e1fa88fd964a0c3702718332b0e213b2207047d26e5d
a85f56a6fa797b1fff8c525d4337b1d9c788765ce3bfd32e3d08fecd6bbca2af,-1,2,1,0.63200755,1543703279,Regular,7e129afd78eb29a6ab8899b3171ce8f31a1aef0a226be21a9acbacca5e3a27e3
5ea17380d45662d7ca4ce34fba896b24860a4b844bfe10536e617ee799d64cec,-1,2,1,0.16257751,1543693499,Regular,e30361dd3af7784e3b18683b72d2bc719f79f368563a8e3eb09bd5eb569acf89
e30361dd3af7784e3b18683b72d2bc719f79f368563a8e3eb09bd5eb569acf89,1,0,1,0.16257751,1543680131,Regular,5ea17380d45662d7ca4ce34fba896b24860a4b844bfe10536e617ee799d64cec
4bfa97c0d994c3953a1dd5e637c8672855d34bb2d3d9d7c545922ce95337455b,-1,6,1,0.20151697,1543596567,Regular,d16319e4e278a64f36f5eaf7a96b9da97d0d555a2de5d1c50c18bb3af8bbd964
d16319e4e278a64f36f5eaf7a96b9da97d0d555a2de5d1c50c18bb3af8bbd964,1,0,1,0.20151697,1543595006,Regular,4bfa97c0d994c3953a1dd5e637c8672855d34bb2d3d9d7c545922ce95337455b
f0a9feee02abb20fb70115db113efcd827f9dd39dd92403bf81f5f92f81dafd1,-1,0,1,0.18481946,1543503609,Regular,60ed0f24128d858c417444a2680a406ee426a5dac7304579eeeacba681b5e72a
60ed0f24128d858c417444a2680a406ee426a5dac7304579eeeacba681b5e72a,1,0,1,0.18481946,1543497063,Regular,f0a9feee02abb20fb70115db113efcd827f9dd39dd92403bf81f5f92f81dafd1
57708b47699336cca73358b8b9a4ff8b5a818c576221461cf71ec093ccfe76a5,-1,18,1,0.30597251,1543438888,Regular,43ca5605a7e8a6010d6ae92f5d237a1105b82a4d4e3967901473fea41cc778cc
43ca5605a7e8a6010d6ae92f5d237a1105b82a4d4e3967901473fea41cc778cc,1,0,1,0.30597251,1543410748,Regular,57708b47699336cca73358b8b9a4ff8b5a818c576221461cf71ec093ccfe76a5
7e129afd78eb29a6ab8899b3171ce8f31a1aef0a226be21a9acbacca5e3a27e3,1,0,1,0.63200755,1543240143,Regular,a85f56a6fa797b1fff8c525d4337b1d9c788765ce3bfd32e3d08fecd6bbca2af
65f20f6b692f70944df1dc1ec8e568dac291eff04f4a4dd2eb33bde42b720982,-1,12,1,0.15133041,1542927160,Regular,431c80a7bc15ca94f17ad8e369948912cb49633a3326635e38885a91a4c6c5cd
431c80a7bc15ca94f17ad8e369948912cb49633a3326635e38885a91a4c6c5cd,1,0,1,0.15133041,1542913211,Regular,65f20f6b692f70944df1dc1ec8e568dac291eff04f4a4dd2eb33bde42b720982
71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448,-1,91,1,0.15826964,1542837660,Regular,7899aeea54096d7199c5ed76cf31e6ca3b89d62ee81fdfb19d4918520f9b15f8
7899aeea54096d7199c5ed76cf31e6ca3b89d62ee81fdfb19d4918520f9b15f8,1,0,1,0.15826964,1542806411,Regular,71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448
f0d86d6f1bbe4601d1e72a805a851f7ff1733484eb8388f098e14c39d3df7178,-1,1,1,0.14343605,1542753814,Regular,d84b2680f5cdc07eee5bde031b9b33c0c2e8a27175d014c34bb5ff1b6a0d7069
d84b2680f5cdc07eee5bde031b9b33c0c2e8a27175d014c34bb5ff1b6a0d7069,1,0,1,0.14343605,1542730520,Regular,f0d86d6f1bbe4601d1e72a805a851f7ff1733484eb8388f098e14c39d3df7178
4c02109ffe86eeb22efee44fa5e0e04f1f05926d603546a741f1a81e823f12d7,-1,0,1,0.28662342,1542634923,Regular,85825ec364c73616e799fb3bbc7aa2959657f7e2c0e5707cbd0b3afbc987048d
85825ec364c73616e799fb3bbc7aa2959657f7e2c0e5707cbd0b3afbc987048d,1,0,1,0.28662342,1542634360,Regular,4c02109ffe86eeb22efee44fa5e0e04f1f05926d603546a741f1a81e823f12d7
08044fd825ec9c21f1b70b24832625e8532c16619fb053cc0b2af66ca0311d9e,-1,0,1,0.14970663,1542441762,Regular,86593863cd02214ed685f7a0133c12d80fd563b1b90a8a7942715ed97452e71a
86593863cd02214ed685f7a0133c12d80fd563b1b90a8a7942715ed97452e71a,1,0,1,0.14970663,1542439325,Regular,08044fd825ec9c21f1b70b24832625e8532c16619fb053cc0b2af66ca0311d9e
4e7c8b995df5d7d4c5c4303364844b3f42ec9702d891f2b7c299c152bd05113d,-1,6,1,0.32109532,1542376635,Regular,fadfe9d0debf08a0889cb79f0fd520b9eaacdb82d9ddfb182d0ae42c68ee6593
fadfe9d0debf08a0889cb79f0fd520b9eaacdb82d9ddfb182d0ae42c68ee6593,1,0,1,0.32109532,1542375387,Regular,4e7c8b995df5d7d4c5c4303364844b3f42ec9702d891f2b7c299c152bd05113d
561c09e5b9ee548e52590f5f63d5127ab711b905e861c53a3be5d5a5a1acaf95,-1,49,1,0.33109038,1542254246,Regular,955a40ab462728e3c3a4e17734902e9e1aede1ea3f314ad0a7b1b3033bc5dce2
955a40ab462728e3c3a4e17734902e9e1aede1ea3f314ad0a7b1b3033bc5dce2,1,0,1,0.33109038,1542205312,Regular,561c09e5b9ee548e52590f5f63d5127ab711b905e861c53a3be5d5a5a1acaf95
df5836f016a85af30a07cc1e2d9fd8b8ece1a00ec46dd0377f550289f8970772,-1,15,1,0.36242424,1542045144,Regular,af6345512282f039257a44987f011239b785639ef768b8da329535c01693f54f
af6345512282f039257a44987f011239b785639ef768b8da329535c01693f54f,1,0,1,0.36242424,1542041585,Regular,df5836f016a85af30a07cc1e2d9fd8b8ece1a00ec46dd0377f550289f8970772
49282a63fa46afa878b819edb1b904b9d4837bc9f49699fdebe5f238f6e33bf1,-1,0,1,0.1405247,1541831149,Regular,76ab6c6e409158814eb427558c551981d642c2e575ebbb49274a29d69f1ace1c
