tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d0c6a9ff849b0b925127d47548ca748b6375c17fefacb71efa3e6d8a8b0b356,1,2,1,0.05308547,1557578748,Vote,3c0fe602215a4ba86542bc6eb8c0b47ea4326465b33541b49f365dfde9d26bd9
914a11ddcf62f38cc9afacbe809f8fb1bbf15d2c4a3b11d47e5246c4c86cd9a6,-1,169,1,0.05522582,1556886439,Regular,cd3b94144a4e04636ab980545d41ccd297b38663e6e72ab2f1fd73199df5b885
cd3b94144a4e04636ab980545d41ccd297b38663e6e72ab2f1fd73199df5b885,1,2,1,0.05522582,1555358880,Vote,914a11ddcf62f38cc9afacbe809f8fb1bbf15d2c4a3b11d47e5246c4c86cd9a6
8c801a77b32fb0ba660512be4e1d2f5cdcb32e75002a29fa7ce8818cfe4cb069,-1,80,1,0.05523125,1553190259,Regular,71040865a23a42200f81601b6b793db9ab1014d4704c7d8fa9e2b9311b1e42af
8c801a77b32fb0ba660512be4e1d2f5cdcb32e75002a29fa7ce8818cfe4cb069,-1,28,1,0.05523125,1553190259,Regular,bc34ed9572d2c450d31e9a8e62084b86696bb64d427b873bf0d81f9391b11b4b
8c801a77b32fb0ba660512be4e1d2f5cdcb32e75002a29fa7ce8818cfe4cb069,-1,3,1,0.05468969,1553190259,Regular,690560ad9b883f4ae9f4d16c6b5abfe7254249039c83a5885122d05b2f9a891a
8c801a77b32fb0ba660512be4e1d2f5cdcb32e75002a29fa7ce8818cfe4cb069,-1,99,1,0.05468973,1553190259,Regular,e31c3442c4a6118601f38cf2a4bc23c178d33cdfa8f428fb7a657cd6cea106dd
71040865a23a42200f81601b6b793db9ab1014d4704c7d8fa9e2b9311b1e42af,1,2,1,0.05523125,1552787381,Vote,8c801a77b32fb0ba660512be4e1d2f5cdcb32e75002a29fa7ce8818cfe4cb069
e31c3442c4a6118601f38cf2a4bc23c178d33cdfa8f428fb7a657cd6cea106dd,1,2,1,0.05468973,1552621150,Vote,8c801a77b32fb0ba660512be4e1d2f5cdcb32e75002a29fa7ce8818cfe4cb069
bc34ed9572d2c450d31e9a8e62084b86696bb64d427b873bf0d81f9391b11b4b,1,2,1,0.05523125,1552616532,Vote,8c801a77b32fb0ba660512be4e1d2f5cdcb32e75002a29fa7ce8818cfe4cb069
690560ad9b883f4ae9f4d16c6b5abfe7254249039c83a5885122d05b2f9a891a,1,2,1,0.05468969,1552522360,Vote,8c801a77b32fb0ba660512be4e1d2f5cdcb32e75002a29fa7ce8818cfe4cb069
6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9,-1,16,1,0.05523677,1551945902,Regular,ecd0737da1daa3bc2dd39a6d4a7a9fa4f940d1cc3168fb7dd6f26232b3d12716
ecd0737da1daa3bc2dd39a6d4a7a9fa4f940d1cc3168fb7dd6f26232b3d12716,1,2,1,0.05523677,1551403535,Vote,6e117ad34dc34435e12ef87d4ede04087b1a3f612c1dfc9823fb1b213a701ac9
d15074077401111d81b50af18f50aed70685e0d874c3d525a7feba34488a2f35,-1,35,1,0.0563414,1551264448,Regular,db1b5dde814d8bfb1dfbbf972fb8ba8fddad9614f5fd00e0c6534522a81c95bb
495d382e030c607eca161c51e02d96a60c90516709ca89dbe58672ca57dd99bc,-1,19,1,0.05523679,1550715265,Regular,a57e2f3b4ba3838222aba6ea2540fe410988a0c9ab9a00c97337e0fd013114af
a57e2f3b4ba3838222aba6ea2540fe410988a0c9ab9a00c97337e0fd013114af,1,2,1,0.05523679,1550530221,Vote,495d382e030c607eca161c51e02d96a60c90516709ca89dbe58672ca57dd99bc
f3a20eb74e78deb5611100122bc2d36c2ca5d1dc56d95aac3ca1c1d5161f4c91,-1,67,1,0.05634139,1549993683,Regular,8b20b5d62ce7e9d12e64e635b5618e0738f94bb1dbcf5024d5903ad205d314f7
f3a20eb74e78deb5611100122bc2d36c2ca5d1dc56d95aac3ca1c1d5161f4c91,-1,54,1,0.0552424,1549993683,Regular,b4982c5da4b157fc5d4e9346ef24ac171e5dbef2cb33dffcdac31a63e8527cdf
f3a20eb74e78deb5611100122bc2d36c2ca5d1dc56d95aac3ca1c1d5161f4c91,-1,12,1,0.05524239,1549993683,Regular,33b36790673bf4d1a3133ba4bdf98556a28b78bd62e353b0a4862f8d521b7e8a
33b36790673bf4d1a3133ba4bdf98556a28b78bd62e353b0a4862f8d521b7e8a,1,2,1,0.05524239,1549867116,Vote,f3a20eb74e78deb5611100122bc2d36c2ca5d1dc56d95aac3ca1c1d5161f4c91
8b20b5d62ce7e9d12e64e635b5618e0738f94bb1dbcf5024d5903ad205d314f7,1,2,1,0.05634139,1549802846,Vote,f3a20eb74e78deb5611100122bc2d36c2ca5d1dc56d95aac3ca1c1d5161f4c91
b4982c5da4b157fc5d4e9346ef24ac171e5dbef2cb33dffcdac31a63e8527cdf,1,2,1,0.0552424,1549619151,Vote,f3a20eb74e78deb5611100122bc2d36c2ca5d1dc56d95aac3ca1c1d5161f4c91
60d6a401399c29cdbec4b41b4e44e6a6c06f1800301d9c9c4bd43a035185def2,-1,21,1,0.05802865,1549470329,Regular,cb995d602abef54d4227e21eb1f69ff3e5ddbd35bf800e14bb0a3f0f20a17dc3
cb995d602abef54d4227e21eb1f69ff3e5ddbd35bf800e14bb0a3f0f20a17dc3,1,2,1,0.05802865,1549367949,Vote,60d6a401399c29cdbec4b41b4e44e6a6c06f1800301d9c9c4bd43a035185def2
1b658da1f8e97c4deb9fbf0ce8e523f86296560cddd0fb5712d41aa2eb23f9b1,-1,41,1,0.05578917,1549339301,Regular,db7d72f1dce9797202d186937cc4a2eacf93df3a5b9595823a529ce8f6030770
1b658da1f8e97c4deb9fbf0ce8e523f86296560cddd0fb5712d41aa2eb23f9b1,-1,28,1,0.05634139,1549339301,Regular,2f3369b87b57c9faf24834c0d908b7ec8199d67f6719a4f9b1aba5294c43a950
db7d72f1dce9797202d186937cc4a2eacf93df3a5b9595823a529ce8f6030770,1,2,1,0.05578917,1549189456,Vote,1b658da1f8e97c4deb9fbf0ce8e523f86296560cddd0fb5712d41aa2eb23f9b1
2f3369b87b57c9faf24834c0d908b7ec8199d67f6719a4f9b1aba5294c43a950,1,2,1,0.05634139,1549140669,Vote,1b658da1f8e97c4deb9fbf0ce8e523f86296560cddd0fb5712d41aa2eb23f9b1
db1b5dde814d8bfb1dfbbf972fb8ba8fddad9614f5fd00e0c6534522a81c95bb,1,2,1,0.0563414,1549062323,Vote,d15074077401111d81b50af18f50aed70685e0d874c3d525a7feba34488a2f35
601b4effaf8abd1a461e3c7a312852e3b6647ebb5d21dd4ac65dcfdcc4055f46,-1,23,1,0.05578938,1549052809,Regular,4b6b4a269414044096f20b0325e9cb5cfbce806a7caacd4b8cc5228db81e6979
c68e8d7860e33e2eb9e36de28922aea4b1115e4e8e43c7f7ce1ba7b8f9a78db6,-1,29,1,0.05634139,1548871227,Regular,c7eedb6f5ec41321c0584901d4be0000c39bc59c8bee48987cf232cc3a99f2c5
4b6b4a269414044096f20b0325e9cb5cfbce806a7caacd4b8cc5228db81e6979,1,2,1,0.05578938,1548846119,Vote,601b4effaf8abd1a461e3c7a312852e3b6647ebb5d21dd4ac65dcfdcc4055f46
c7eedb6f5ec41321c0584901d4be0000c39bc59c8bee48987cf232cc3a99f2c5,1,2,1,0.05634139,1548664606,Vote,c68e8d7860e33e2eb9e36de28922aea4b1115e4e8e43c7f7ce1ba7b8f9a78db6
f9ea02fee352b8fa535c887643fb7399c4dcc6e4d6035e41680eb05aaf436f9a,-1,2,1,0.05803571,1547646126,Regular,d3461b19c2ae4a184b9d1e0211d4b59acbfc43594f93eebcdd35215eaa677d03
d3461b19c2ae4a184b9d1e0211d4b59acbfc43594f93eebcdd35215eaa677d03,1,2,1,0.05803571,1547504261,Vote,f9ea02fee352b8fa535c887643fb7399c4dcc6e4d6035e41680eb05aaf436f9a
aab4df131d8922739fc267a1355ac90771c2e801e9ad38511178a07de47acc63,-1,1,1,0.05634748,1547121247,Regular,95252d01669e6ae217df042dbe7bdbdd9ab61e73313660b3a48c6845411b9006
95252d01669e6ae217df042dbe7bdbdd9ab61e73313660b3a48c6845411b9006,1,2,1,0.05634748,1546931099,Vote,aab4df131d8922739fc267a1355ac90771c2e801e9ad38511178a07de47acc63
32a91f8cbef6bf246cafa052c85e1490ec4672291525d71a8c848a7ae94fb577,-1,33,1,0.05635369,1546781977,Regular,fecca041bb22c4f7c59bb3fdcd69c9e19018a53764093b550d96b99fc6ed25f5
b41715694963ddc8158edd271729d5a3625a1e512858337a2ff2e705437d5cd8,-1,9,1,0.05691098,1546781977,Regular,5a67d35d1b65b500deb00b1968efb67f3a7bda0a0287ab5a6edcc28fba422521
5a67d35d1b65b500deb00b1968efb67f3a7bda0a0287ab5a6edcc28fba422521,1,2,1,0.05691098,1546430894,Vote,b41715694963ddc8158edd271729d5a3625a1e512858337a2ff2e705437d5cd8
15ec500cddf4d73b77b496d64a28cce36794c5142bcfc87176d64458384ee72a,-1,20,1,0.0563532,1546427705,Regular,d4b0a95c20cbdaa03e38e62f336cd3a04014ce6d44775d8c98b752ce3c236d1a
15ec500cddf4d73b77b496d64a28cce36794c5142bcfc87176d64458384ee72a,-1,49,1,0.05635339,1546427705,Regular,305d411d29e4cde94c1aa8160680c98506a9dd99bae578d17e2d02e2872dfc3d
d4b0a95c20cbdaa03e38e62f336cd3a04014ce6d44775d8c98b752ce3c236d1a,1,2,1,0.0563532,1545867571,Vote,15ec500cddf4d73b77b496d64a28cce36794c5142bcfc87176d64458384ee72a
305d411d29e4cde94c1aa8160680c98506a9dd99bae578d17e2d02e2872dfc3d,1,2,1,0.05635339,1545849977,Vote,15ec500cddf4d73b77b496d64a28cce36794c5142bcfc87176d64458384ee72a
fecca041bb22c4f7c59bb3fdcd69c9e19018a53764093b550d96b99fc6ed25f5,1,2,1,0.05635369,1545662656,Vote,32a91f8cbef6bf246cafa052c85e1490ec4672291525d71a8c848a7ae94fb577
2b83b3977cee4a467cc2abd3dbb93fa4a197f548b3185588236e66c4b516acf8,-1,12,1,0.05691106,1545504615,Regular,eea3db88cb3d5c099853ade8ed5eb54c76299921c740a63cf5d36a9c494a6fa1
2b83b3977cee4a467cc2abd3dbb93fa4a197f548b3185588236e66c4b516acf8,-1,38,1,0.05691085,1545504615,Regular,ea11adc7927372f656a16743b4fd5f32d85a64f38f156e5ba91edd5881dbadce
bfbd9775cdcfe80177ed741b3a154faa0654e15ba0b3fda3b469890e8d184093,-1,49,1,0.05635369,1545504615,Regular,8370976a033d7b7c1ee54162cb43aae342ce93138ef55b8964566518cd81497e
ea11adc7927372f656a16743b4fd5f32d85a64f38f156e5ba91edd5881dbadce,1,2,1,0.05691085,1545405482,Vote,2b83b3977cee4a467cc2abd3dbb93fa4a197f548b3185588236e66c4b516acf8
8370976a033d7b7c1ee54162cb43aae342ce93138ef55b8964566518cd81497e,1,2,1,0.05635369,1545342853,Vote,bfbd9775cdcfe80177ed741b3a154faa0654e15ba0b3fda3b469890e8d184093
eea3db88cb3d5c099853ade8ed5eb54c76299921c740a63cf5d36a9c494a6fa1,1,2,1,0.05691106,1545208785,Vote,2b83b3977cee4a467cc2abd3dbb93fa4a197f548b3185588236e66c4b516acf8
d0292885e5775bdb05ac4341e009ed87ea088f496d96875286b4f500d96e5f30,-1,86,1,0.05748018,1544972193,Regular,3f16b5101223547958bd8c30527a3491bbcff7b49982782f8450ebcd0c85b2da
d0292885e5775bdb05ac4341e009ed87ea088f496d96875286b4f500d96e5f30,-1,1,1,0.0580486,1544972193,Regular,61c617b22ae4a2d1408d8800815857cb3349e4ee6878d40b8b8bfb9e91feef01
d0292885e5775bdb05ac4341e009ed87ea088f496d96875286b4f500d96e5f30,-1,52,1,0.05691742,1544972193,Regular,5d0562836014faad5a0e442be70e2ba5bee03abc47e6069534e592cb4a52688c
d0292885e5775bdb05ac4341e009ed87ea088f496d96875286b4f500d96e5f30,-1,22,1,0.05804859,1544972193,Regular,03e2c617cffc4988b0d21c4efa66cc43ee83a8214c912ec76b451a3f042dc12b
5d0562836014faad5a0e442be70e2ba5bee03abc47e6069534e592cb4a52688c,1,2,1,0.05691742,1544782574,Vote,d0292885e5775bdb05ac4341e009ed87ea088f496d96875286b4f500d96e5f30
3f16b5101223547958bd8c30527a3491bbcff7b49982782f8450ebcd0c85b2da,1,2,1,0.05748018,1544734482,Vote,d0292885e5775bdb05ac4341e009ed87ea088f496d96875286b4f500d96e5f30
03e2c617cffc4988b0d21c4efa66cc43ee83a8214c912ec76b451a3f042dc12b,1,2,1,0.05804859,1544542226,Vote,d0292885e5775bdb05ac4341e009ed87ea088f496d96875286b4f500d96e5f30
61c617b22ae4a2d1408d8800815857cb3349e4ee6878d40b8b8bfb9e91feef01,1,2,1,0.0580486,1544471479,Vote,d0292885e5775bdb05ac4341e009ed87ea088f496d96875286b4f500d96e5f30
d75e8a6b3116c3d279ca9aa0b5576595e048d81fe5cc3c5fe43e1ec56ac01d67,-1,27,1,0.05804859,1543314999,Regular,40150f2441c17fff93be90fbc2e74f7c578a5ed4827ebf4ad8297eacb8d606c0
40150f2441c17fff93be90fbc2e74f7c578a5ed4827ebf4ad8297eacb8d606c0,1,2,1,0.05804859,1543203651,Vote,d75e8a6b3116c3d279ca9aa0b5576595e048d81fe5cc3c5fe43e1ec56ac01d67
007505855409bfb567bfe93ac1f7bfb91de92c86dcaefbdb6081b148ab556a88,-1,24,1,0.05748587,1543147249,Regular,875155c752ae409183af3a7b381905d8004bf38018a2b2132674a0aa293f3e6c
875155c752ae409183af3a7b381905d8004bf38018a2b2132674a0aa293f3e6c,1,2,1,0.05748587,1542986079,Vote,007505855409bfb567bfe93ac1f7bfb91de92c86dcaefbdb6081b148ab556a88
65889f71b0815d9e766707773f4012122ff09f8786ab5a3d50ae85e1112bd344,-1,50,1,0.05862909,1542490097,Regular,2de2e5bbc2926bb64fa54fece03392fb7e9667e7f99ce81ecc046001d0fbd7e6
2de2e5bbc2926bb64fa54fece03392fb7e9667e7f99ce81ecc046001d0fbd7e6,1,2,1,0.05862909,1542335161,Vote,65889f71b0815d9e766707773f4012122ff09f8786ab5a3d50ae85e1112bd344
94c9b49ca5596da402f8d50d57d273c84a13b98e7f344f7f132bdd63e1627c51,-1,28,1,0.05805533,1541963099,Regular,706a228c2686f203dcd0c888b6527ee0534715a551caeaac83b95d10adbc95cd
706a228c2686f203dcd0c888b6527ee0534715a551caeaac83b95d10adbc95cd,1,2,1,0.05805533,1541774672,Vote,94c9b49ca5596da402f8d50d57d273c84a13b98e7f344f7f132bdd63e1627c51
bc39d05b5d8b1315644e18827b7b372374a731f8d2e5150cebd95c409f59014a,-1,11,1,0.05863585,1540749878,Regular,b87eba59ef6f295aa14b13f559c0dbd5e74caf3fa5686dc3169658c0f282b173
b87eba59ef6f295aa14b13f559c0dbd5e74caf3fa5686dc3169658c0f282b173,1,2,1,0.05863585,1540569693,Vote,bc39d05b5d8b1315644e18827b7b372374a731f8d2e5150cebd95c409f59014a
c9343c217e639f5d1f95eddd634c1907b9a767096f9c85d01dd5c87d0fcc8142,-1,16,1,0.05863594,1540034363,Regular,c4a74fb76776f11a3b3dd6ab4845279af8eda67c77f379d0c85852e53b32654c
c9343c217e639f5d1f95eddd634c1907b9a767096f9c85d01dd5c87d0fcc8142,-1,17,1,0.05806185,1540034363,Regular,e3afd5bbd97d00358221dea3402707eb45808fb62eb082c3bc9f1b05c998e45a
c4a74fb76776f11a3b3dd6ab4845279af8eda67c77f379d0c85852e53b32654c,1,2,1,0.05863594,1539949632,Vote,c9343c217e639f5d1f95eddd634c1907b9a767096f9c85d01dd5c87d0fcc8142
e3afd5bbd97d00358221dea3402707eb45808fb62eb082c3bc9f1b05c998e45a,1,2,1,0.05806185,1539907590,Vote,c9343c217e639f5d1f95eddd634c1907b9a767096f9c85d01dd5c87d0fcc8142
509c4c78aac963f8dad68322f5e145d6ab7abb71735e171004e6e804234cf90c,-1,23,1,0.05863594,1539871211,Regular,3ca771390b2c9f0a24900e7c52f006bf87943b1bceaa47aa43d2c13be0e7d54c
3ca771390b2c9f0a24900e7c52f006bf87943b1bceaa47aa43d2c13be0e7d54c,1,2,1,0.05863594,1539724593,Vote,509c4c78aac963f8dad68322f5e145d6ab7abb71735e171004e6e804234cf90c
009f16369fd3fcfb48318a5ecb6515d36359a5d254deac9e8dbdcf8f044b98cf,-1,24,1,0.0586359,1539698087,Regular,b0ac8f6830b5a1ed2b037c3987198db4b77587d03c81e46264c1062d3c77899d
b0ac8f6830b5a1ed2b037c3987198db4b77587d03c81e46264c1062d3c77899d,1,2,1,0.0586359,1539536298,Vote,009f16369fd3fcfb48318a5ecb6515d36359a5d254deac9e8dbdcf8f044b98cf
8f9d40e9e5121eccc30ca9b1cba256e01e269ebea3b6fc104ba4159b771f88cc,-1,42,1,0.05864299,1539531831,Regular,e43c14bec3377990384c79b7d71328b396f5c1911c5ac093f363e179c658aa5e
8f9d40e9e5121eccc30ca9b1cba256e01e269ebea3b6fc104ba4159b771f88cc,-1,71,1,0.05864319,1539531831,Regular,70f4007b1d674a2506d2ff4b54b9b2aded7d5ce654341a6c70b964ee4c4c069b
8f9d40e9e5121eccc30ca9b1cba256e01e269ebea3b6fc104ba4159b771f88cc,-1,76,1,0.05864317,1539531831,Regular,31bd946eb9340291a1fab73909a960d301070605f76ff1580308ccd72c9b19ac
8f9d40e9e5121eccc30ca9b1cba256e01e269ebea3b6fc104ba4159b771f88cc,-1,101,1,0.06039781,1539531831,Regular,7b5f8c858f306c9d71fc91b1e0de03fe0ccc8585dc9a68086227efb2b0d0dbdc
8f9d40e9e5121eccc30ca9b1cba256e01e269ebea3b6fc104ba4159b771f88cc,-1,6,1,0.05864267,1539531831,Regular,7ed9ba33a05dfe4fcea229179c9e9e9391257d1e4e20d29957302c892f309a0e
31bd946eb9340291a1fab73909a960d301070605f76ff1580308ccd72c9b19ac,1,2,1,0.05864317,1539348615,Vote,8f9d40e9e5121eccc30ca9b1cba256e01e269ebea3b6fc104ba4159b771f88cc
70f4007b1d674a2506d2ff4b54b9b2aded7d5ce654341a6c70b964ee4c4c069b,1,2,1,0.05864319,1539318523,Vote,8f9d40e9e5121eccc30ca9b1cba256e01e269ebea3b6fc104ba4159b771f88cc
7ed9ba33a05dfe4fcea229179c9e9e9391257d1e4e20d29957302c892f309a0e,1,2,1,0.05864267,1539269275,Vote,8f9d40e9e5121eccc30ca9b1cba256e01e269ebea3b6fc104ba4159b771f88cc
e43c14bec3377990384c79b7d71328b396f5c1911c5ac093f363e179c658aa5e,1,2,1,0.05864299,1539253687,Vote,8f9d40e9e5121eccc30ca9b1cba256e01e269ebea3b6fc104ba4159b771f88cc
7b5f8c858f306c9d71fc91b1e0de03fe0ccc8585dc9a68086227efb2b0d0dbdc,1,2,1,0.06039781,1539192194,Vote,8f9d40e9e5121eccc30ca9b1cba256e01e269ebea3b6fc104ba4159b771f88cc
4fe3a09ddd5d764e8c36b959d07474e96427f0e32984ac7172a48651040b46c3,-1,49,1,0.05864296,1538937376,Regular,043e446beb12fc1a225cc81a7342babfe6605941508baca4600f278ea57f81ac
043e446beb12fc1a225cc81a7342babfe6605941508baca4600f278ea57f81ac,1,2,1,0.05864296,1538790934,Vote,4fe3a09ddd5d764e8c36b959d07474e96427f0e32984ac7172a48651040b46c3
89b31f1b22d56e30612871d7cacc82f0f47cbcdf386073990f25693a25bfdf2d,-1,18,1,0.05922247,1538731452,Regular,7a10d24636e947c8e5b0b551bac66ccae8af51b39d887d2af981a8f3f9e71a1a
89b31f1b22d56e30612871d7cacc82f0f47cbcdf386073990f25693a25bfdf2d,-1,138,1,0.05864289,1538731452,Regular,5af34de5daf5b1f226cdd36d2c11baf01eefd23bf15860e3d333af430d8273d3
89b31f1b22d56e30612871d7cacc82f0f47cbcdf386073990f25693a25bfdf2d,-1,66,1,0.06039782,1538731452,Regular,e55335bf3dda147a32704b337656049309bbd001dcdbc1284bd49555b38cfd6b
89b31f1b22d56e30612871d7cacc82f0f47cbcdf386073990f25693a25bfdf2d,-1,46,1,0.06039846,1538731452,Regular,caa47ce7fe7be1061df7628bd930a5bdbe96f3790510a43c7928389d3ab1e84f
caa47ce7fe7be1061df7628bd930a5bdbe96f3790510a43c7928389d3ab1e84f,1,2,1,0.06039846,1538647302,Vote,89b31f1b22d56e30612871d7cacc82f0f47cbcdf386073990f25693a25bfdf2d
5af34de5daf5b1f226cdd36d2c11baf01eefd23bf15860e3d333af430d8273d3,1,2,1,0.05864289,1538634128,Vote,89b31f1b22d56e30612871d7cacc82f0f47cbcdf386073990f25693a25bfdf2d
7a10d24636e947c8e5b0b551bac66ccae8af51b39d887d2af981a8f3f9e71a1a,1,2,1,0.05922247,1538445827,Vote,89b31f1b22d56e30612871d7cacc82f0f47cbcdf386073990f25693a25bfdf2d
e55335bf3dda147a32704b337656049309bbd001dcdbc1284bd49555b38cfd6b,1,2,1,0.06039782,1538127793,Vote,89b31f1b22d56e30612871d7cacc82f0f47cbcdf386073990f25693a25bfdf2d
b62d5fbbf0eb2d5149904223ebdca21cbfcb9dcce3f95548aa0274a5044a47b9,-1,61,1,0.05922256,1538101705,Regular,40a71681fe1f6587f21c04cf3ba7e9f782a8706545804c613403eb14de311ac3
40a71681fe1f6587f21c04cf3ba7e9f782a8706545804c613403eb14de311ac3,1,2,1,0.05922256,1537881012,Vote,b62d5fbbf0eb2d5149904223ebdca21cbfcb9dcce3f95548aa0274a5044a47b9
d33509f890913da448925fc2a3da6bada3c1438fde56db1b046b510e544744ee,-1,21,1,0.05922968,1537817648,Regular,8915945490c16e2d3dac15cb9c6da72f43c7d8bc240a2bf78a3b117e5e041c3e
d33509f890913da448925fc2a3da6bada3c1438fde56db1b046b510e544744ee,-1,70,1,0.05980753,1537817648,Regular,89b549f4fdeca12d604cb3c8f74f726d31b7dc6e5a54765818f33260dcab8afa
89b549f4fdeca12d604cb3c8f74f726d31b7dc6e5a54765818f33260dcab8afa,1,2,1,0.05980753,1537668359,Vote,d33509f890913da448925fc2a3da6bada3c1438fde56db1b046b510e544744ee
d88c8d8ea32b090d2a7e6b99be774bf9aa4604e88c988b08c76b9f49a078d4e1,-1,23,1,0.05923002,1537529301,Regular,39c98d90cee45b7de8858255757eb542b44a1a40e7b29b77d20b29548abf4138
8915945490c16e2d3dac15cb9c6da72f43c7d8bc240a2bf78a3b117e5e041c3e,1,2,1,0.05922968,1537507645,Vote,d33509f890913da448925fc2a3da6bada3c1438fde56db1b046b510e544744ee
39c98d90cee45b7de8858255757eb542b44a1a40e7b29b77d20b29548abf4138,1,2,1,0.05923002,1537358968,Vote,d88c8d8ea32b090d2a7e6b99be774bf9aa4604e88c988b08c76b9f49a078d4e1
f70f5fba68b83de0d01662d7c4332a1572abd1c942142a7f4899ff94edf21b21,-1,98,1,0.06100153,1537191044,Regular,38ed7d77d16da0571799b3d500b349125e007a24220ff90bb1ba3dd2c0af63ce
f70f5fba68b83de0d01662d7c4332a1572abd1c942142a7f4899ff94edf21b21,-1,99,1,0.05922979,1537191044,Regular,96d19e47556bf9a9e3833f41f7a5048abdb969588ccf4031881ef43b863e6bd2
38ed7d77d16da0571799b3d500b349125e007a24220ff90bb1ba3dd2c0af63ce,1,2,1,0.06100153,1537095045,Vote,f70f5fba68b83de0d01662d7c4332a1572abd1c942142a7f4899ff94edf21b21
96d19e47556bf9a9e3833f41f7a5048abdb969588ccf4031881ef43b863e6bd2,1,2,1,0.05922979,1537043822,Vote,f70f5fba68b83de0d01662d7c4332a1572abd1c942142a7f4899ff94edf21b21
a1d48f44608a96e3909a9c48f032f73f4e1ddbd540e9e48063dfc0b632fa2324,-1,45,1,0.06040561,1536084190,Regular,ad1d8b083e8f89c4a87e22e749ec88091e08753459666638336e5757a1cb2488
ad1d8b083e8f89c4a87e22e749ec88091e08753459666638336e5757a1cb2488,1,2,1,0.06040561,1535826618,Vote,a1d48f44608a96e3909a9c48f032f73f4e1ddbd540e9e48063dfc0b632fa2324
f725ebead31ac062e035ce685c51785ff5b415c5d1895e8855970c181a6912bb,-1,7,1,0.06041348,1535740825,Regular,61e0fc122a8e3c6c640b5dc0696f8e80c32b20b40a236031f9812b376bdb3922
61e0fc122a8e3c6c640b5dc0696f8e80c32b20b40a236031f9812b376bdb3922,1,2,1,0.06041348,1535655753,Vote,f725ebead31ac062e035ce685c51785ff5b415c5d1895e8855970c181a6912bb
069cd3440fd308e112e88065f1cfa433ecac4bc3981927ae3ce763f1d2309919,-1,53,1,0.06161201,1535117341,Regular,cb97d3b86d742e4f995e902dc9fa8cc6ea9a8abbd1cec1796c9e873022660ea5
cb97d3b86d742e4f995e902dc9fa8cc6ea9a8abbd1cec1796c9e873022660ea5,1,2,1,0.06161201,1535011202,Vote,069cd3440fd308e112e88065f1cfa433ecac4bc3981927ae3ce763f1d2309919
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,126,1,0.06101787,1533377624,Regular,6a54d18ee30b03630fc6b4ce272164bc79d18e6b2b6b4384196a95e548a4eafe
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,41,1,0.06284084,1533377624,Regular,55095fb278fbccafeb7f7e7855187993817bcaf0b38e0b9d94eb00782b29f353
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,75,1,0.06042143,1533377624,Regular,8d4e84a6da297bf686fd08648c441b766a6d5299325e288b288a63201c075799
55095fb278fbccafeb7f7e7855187993817bcaf0b38e0b9d94eb00782b29f353,1,2,1,0.06284084,1533237547,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
8d4e84a6da297bf686fd08648c441b766a6d5299325e288b288a63201c075799,1,2,1,0.06042143,1532945974,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
6a54d18ee30b03630fc6b4ce272164bc79d18e6b2b6b4384196a95e548a4eafe,1,2,1,0.06101787,1532894776,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,187,1,0.06101744,1532769517,Regular,de6e6defceea610fb28291563c9e16a1f3af04fb5263cf164f64db3e26a88ff0
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,121,1,0.06101749,1532769517,Regular,0f1c0a4998b72158db46574ea361f71cd76e92511ca9a554ed42b965b69bf19b
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,161,1,0.06101755,1532769517,Regular,185743ef4e997c0b207e9ff82affb555b414df8bf699dff6ad341c351643ffca
0f1c0a4998b72158db46574ea361f71cd76e92511ca9a554ed42b965b69bf19b,1,2,1,0.06101749,1532472730,Vote,d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56
185743ef4e997c0b207e9ff82affb555b414df8bf699dff6ad341c351643ffca,1,2,1,0.06101755,1532207714,Vote,d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56
de6e6defceea610fb28291563c9e16a1f3af04fb5263cf164f64db3e26a88ff0,1,2,1,0.06101744,1532123284,Vote,d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56
7aac987742ab61d49a89dacb5cdfbb91003318a90292c98e601f812bcf9cd4ec,-1,18,1,0.0610256,1532082040,Regular,b88e2d7be6562ac7f6f61d0a179f1eab1cc6edbab03abb336dfab0b9a5cb992b
