tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50b52c49b47015ca601a33d40e66cf7c8b7260013913e74276d8a7620891ad1f,-1,7,1,0.34625173,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,308,1,0.34625173,1633493766,Regular,50b52c49b47015ca601a33d40e66cf7c8b7260013913e74276d8a7620891ad1f
ec07649f796b6c1ca46ecb36db18b7a7bb9729e9e7d808b9e1bf7dbf1ec0d08d,-1,5,1,0.35276981,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,41,1,0.35276981,1633405038,Regular,ec07649f796b6c1ca46ecb36db18b7a7bb9729e9e7d808b9e1bf7dbf1ec0d08d
674687d4cff03c283739ad68d8f50700f8776587f5081e69948581923b7fa339,-1,7,1,0.34842674,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,456,1,0.34842674,1633314029,Regular,674687d4cff03c283739ad68d8f50700f8776587f5081e69948581923b7fa339
6dcafdb263f471c821cce1d3a088ab2e539711c0c0a99c746d80829ceef32d6b,-1,0,1,0.36589368,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,259,1,0.36589368,1633231156,Regular,6dcafdb263f471c821cce1d3a088ab2e539711c0c0a99c746d80829ceef32d6b
f302a5c4680dcdb78ef41611f3897c21cae060ef5e9e64ebf3b3c834d36f0d2e,-1,8,1,0.35302557,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,176,1,0.35302557,1633149470,Regular,f302a5c4680dcdb78ef41611f3897c21cae060ef5e9e64ebf3b3c834d36f0d2e
5e76aed4444ead9da69dbd69936ed89777f9a9bfd3c5c47d4f06c384227ed835,-1,0,1,0.29963039,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,378,1,0.29963039,1633053938,Regular,5e76aed4444ead9da69dbd69936ed89777f9a9bfd3c5c47d4f06c384227ed835
477545c39809a6047b742d558fe36ee8f744a755f3d00121fda7f03f97825bfb,-1,3,1,0.31489596,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,288,1,0.31489596,1632970056,Regular,477545c39809a6047b742d558fe36ee8f744a755f3d00121fda7f03f97825bfb
488e53c218e197bdb7801caf41e9a85d2db4cc2be4cd5554c552008f492e7881,-1,9,1,0.39793616,1632892317,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,64,1,0.39793616,1632889399,Regular,488e53c218e197bdb7801caf41e9a85d2db4cc2be4cd5554c552008f492e7881
952d8be6745ef40102fbeeb0876e864bd404ccfd0b28c8d012ff2923bb97797f,-1,1,1,0.37122177,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,107,1,0.37122177,1632800261,Regular,952d8be6745ef40102fbeeb0876e864bd404ccfd0b28c8d012ff2923bb97797f
563500fa7c8a3e2993a269600c2ffc3bd399a631c559bbb912373740023cd56e,-1,8,1,0.26129924,1632719537,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,428,1,0.26129924,1632715617,Regular,563500fa7c8a3e2993a269600c2ffc3bd399a631c559bbb912373740023cd56e
1fe8bf89b8d712f84a482f8f3ee060c3ea722bf8c21c9131a1248b6636603751,-1,5,1,0.25573576,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,500,1,0.22708317,1632630381,Regular,3c5d6d1d3666be7749efb0212859f0b88aff2c8493ac02ff630202d4de29ad1c
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,146,1,0.25573576,1632545774,Regular,1fe8bf89b8d712f84a482f8f3ee060c3ea722bf8c21c9131a1248b6636603751
facc00232f553ab1ca483124b511a53c7123f75470901439df9cd96915ad0680,-1,4,1,0.26602543,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,378,1,0.26602543,1632453365,Regular,facc00232f553ab1ca483124b511a53c7123f75470901439df9cd96915ad0680
7ac059c5a87b2c7159f87258488fdeff649de6869c9779da3a314ef56dc21f20,-1,1,1,0.26677602,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,309,1,0.26677602,1632368706,Regular,7ac059c5a87b2c7159f87258488fdeff649de6869c9779da3a314ef56dc21f20
0792e461516dcac977ccbf0e887961b99d7feae91a3c78162bdaef741ae4a5d4,-1,6,1,0.25133331,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,100,1,0.25133331,1632280933,Regular,0792e461516dcac977ccbf0e887961b99d7feae91a3c78162bdaef741ae4a5d4
5a68f52a44dd0d8dddab3f329b5aa41750f61297b9893ab8cc8e6ffa8ba42d30,-1,9,1,0.26437273,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,414,1,0.26437273,1632190878,Regular,5a68f52a44dd0d8dddab3f329b5aa41750f61297b9893ab8cc8e6ffa8ba42d30
783e1c72ae77860b35f5f32f77a99f8b6d048d8a236a68fe631fedea0315ec57,-1,2,1,0.28755454,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,131,1,0.28755454,1632106844,Regular,783e1c72ae77860b35f5f32f77a99f8b6d048d8a236a68fe631fedea0315ec57
f8b2ad69bd44ac35ecc554391508a770998e76f9fae3d679b1802021f65dfb01,-1,8,1,0.35356914,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,343,1,0.35356914,1632021312,Regular,f8b2ad69bd44ac35ecc554391508a770998e76f9fae3d679b1802021f65dfb01
2809c77c84a5a19b53cb4d932a43e61cc7d03b4eac1ee96091eabbfc78802f8d,-1,5,1,0.38974398,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,28,1,0.38974398,1631938157,Regular,2809c77c84a5a19b53cb4d932a43e61cc7d03b4eac1ee96091eabbfc78802f8d
83e87a26c825f9681c67596b4916f0c5658de6949e975a2607356318d9a49c39,-1,4,1,0.3553604,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,147,1,0.3553604,1631849415,Regular,83e87a26c825f9681c67596b4916f0c5658de6949e975a2607356318d9a49c39
ecac02ef4284c4030565cc2c115b6f88a3a250d27854018bfc3ab38debea85d2,-1,1,1,0.34991503,1631843233,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,38,1,0.34991503,1631763198,Regular,ecac02ef4284c4030565cc2c115b6f88a3a250d27854018bfc3ab38debea85d2
3796148593a26b6b3c42d29d498f8612ea29a69cea59073896aa06134dcf9082,-1,5,1,0.30615532,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,225,1,0.30615532,1631677689,Regular,3796148593a26b6b3c42d29d498f8612ea29a69cea59073896aa06134dcf9082
b8ec7079fd48acfefd4d286c40508e831d6ac5e3d4a8b8b9f3a5c7ed86b5f4db,-1,9,1,0.23473745,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,51,1,0.23473745,1631592684,Regular,b8ec7079fd48acfefd4d286c40508e831d6ac5e3d4a8b8b9f3a5c7ed86b5f4db
0c850b8530ef7bef21d28b10816ddb61fe07c4b9212698e824e0a6cbde0dd078,-1,1,1,0.20997466,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,45,1,0.20997466,1631506736,Regular,0c850b8530ef7bef21d28b10816ddb61fe07c4b9212698e824e0a6cbde0dd078
5910ece127b93b2ff163070ad146d27acd2fa9dab19d1880db2e16a6579d8a2a,-1,7,1,0.26529807,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,213,1,0.26529807,1631417451,Regular,5910ece127b93b2ff163070ad146d27acd2fa9dab19d1880db2e16a6579d8a2a
29b5ab229bc0da809206b4aea128b9015f107483e205e8945ec1734461058291,-1,7,1,0.32584808,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,353,1,0.32584808,1631333996,Regular,29b5ab229bc0da809206b4aea128b9015f107483e205e8945ec1734461058291
45ab42cd8922d87eec9ee7222c3d1736ad4fe08a077f98e41e8345ce106df9da,-1,1,1,0.31036979,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,386,1,0.31036979,1631245378,Regular,45ab42cd8922d87eec9ee7222c3d1736ad4fe08a077f98e41e8345ce106df9da
e510a40d4f62a19913bbdb580a5a1a25924a0c42c50bac3f1a48778e00ef1f50,-1,1,1,0.26929316,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,227,1,0.26929316,1631157276,Regular,e510a40d4f62a19913bbdb580a5a1a25924a0c42c50bac3f1a48778e00ef1f50
99b84ca9df095f5ddc1287fb02ef5e3e3d91b1d247082c8a1ce30a81e09c0e27,-1,7,1,0.22781425,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
e66c05cc29030b9985750f42b082c74b9946770a249f23eb8f3ce499078b8689,-1,7,1,0.24692399,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,132,1,0.22781425,1631072872,Regular,99b84ca9df095f5ddc1287fb02ef5e3e3d91b1d247082c8a1ce30a81e09c0e27
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,207,1,0.24692399,1630988444,Regular,e66c05cc29030b9985750f42b082c74b9946770a249f23eb8f3ce499078b8689
1de86e93f86e6276f1e7f1f4fbd3a78bbee83953e43077deba8fb6e3d3092255,-1,7,1,0.18698902,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,24,1,0.18698902,1630899440,Regular,1de86e93f86e6276f1e7f1f4fbd3a78bbee83953e43077deba8fb6e3d3092255
202e42d5baf74d098bad646bea98b6085d1e1bddcd47e4cf545a50b0cfc3039e,-1,0,1,0.23998851,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,116,1,0.23998851,1630815977,Regular,202e42d5baf74d098bad646bea98b6085d1e1bddcd47e4cf545a50b0cfc3039e
324e8eaf669edf32e28b03fb095b5c49c4e7442fa794555fe9794ea371fec09d,-1,5,1,0.26760864,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,99,1,0.26760864,1630730369,Regular,324e8eaf669edf32e28b03fb095b5c49c4e7442fa794555fe9794ea371fec09d
1f7c62f73bb657aecdd38e59446098e5ecd05a35b44b0be3e9f7fbc163519019,-1,6,1,0.33162331,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,403,1,0.33162331,1630640023,Regular,1f7c62f73bb657aecdd38e59446098e5ecd05a35b44b0be3e9f7fbc163519019
e7aee5667a3c1f4d6c0ffd69952185fd10aff1c73f59b867211186addae43c65,-1,6,1,0.25598106,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
4b6bcddc4d427d82b599c1a3389c1379748f70a194c779c3b0e2ee6000cd476e,-1,6,1,0.25367978,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,182,1,0.25598106,1630557202,Regular,e7aee5667a3c1f4d6c0ffd69952185fd10aff1c73f59b867211186addae43c65
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,88,1,0.25367978,1630469191,Regular,4b6bcddc4d427d82b599c1a3389c1379748f70a194c779c3b0e2ee6000cd476e
51896e72dbb89215c2827385fb39286e7179ef25b8f2c3973c0d530dd8e360ad,-1,5,1,0.28710849,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,355,1,0.28710849,1630381416,Regular,51896e72dbb89215c2827385fb39286e7179ef25b8f2c3973c0d530dd8e360ad
b8ec5c6fcfde0de5591cc3ea94b69da3e5471e5938e77e74e0ef6f983dc2cdf4,-1,0,1,0.29135903,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,337,1,0.29135903,1630294377,Regular,b8ec5c6fcfde0de5591cc3ea94b69da3e5471e5938e77e74e0ef6f983dc2cdf4
642f357af2a2214bf36fe1e827cf13f43e8ab6ca12835ce33581e30416dbccb2,-1,0,1,0.25071533,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,136,1,0.25071533,1630209189,Regular,642f357af2a2214bf36fe1e827cf13f43e8ab6ca12835ce33581e30416dbccb2
d73697b46b5f76eaf4cdbb5543a22fdbd23a25d45181e5ce59be2396a06c1341,-1,2,1,0.24604789,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,132,1,0.24604789,1630121030,Regular,d73697b46b5f76eaf4cdbb5543a22fdbd23a25d45181e5ce59be2396a06c1341
4721039b63e5843c82b12e1cf0d891c72ab7992acfbcb10f6520f633ba66cf6a,-1,7,1,0.25235436,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,373,1,0.25235436,1630035456,Regular,4721039b63e5843c82b12e1cf0d891c72ab7992acfbcb10f6520f633ba66cf6a
b082c490ab2e0eead0c35309f29ec1cbf3615c020cb455bf34262ecbc2082014,-1,3,1,0.27728501,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,286,1,0.27728501,1629952174,Regular,b082c490ab2e0eead0c35309f29ec1cbf3615c020cb455bf34262ecbc2082014
4e3c1e23d01bb1d38689956f5617f3080c6e4b266d6be4366b3e6be5ec533c08,-1,7,1,0.26749671,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,474,1,0.26749671,1629865344,Regular,4e3c1e23d01bb1d38689956f5617f3080c6e4b266d6be4366b3e6be5ec533c08
5d46fd4e58b0bd6d7216ff669fee06343d72ad94967fe528adf2be461b0cb223,-1,0,1,0.25765573,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,340,1,0.25765573,1629778214,Regular,5d46fd4e58b0bd6d7216ff669fee06343d72ad94967fe528adf2be461b0cb223
7bfcfde625382c1c18bc5295c6daa865c0bfe526d440792858d3f0f914158d67,-1,4,1,0.27325434,1629761545,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,500,1,0.27325434,1629687875,Regular,7bfcfde625382c1c18bc5295c6daa865c0bfe526d440792858d3f0f914158d67
fc91e2d046a886c34f3ee9030694e3093198fe41e4b3deebb9eff5ca24953d3e,-1,1,1,0.2993564,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,150,1,0.2993564,1629605418,Regular,fc91e2d046a886c34f3ee9030694e3093198fe41e4b3deebb9eff5ca24953d3e
2d1e24026c4456c27e1e78f8e52397ce2c52c898ba575b5677c07e94344276da,-1,3,1,0.32188412,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,219,1,0.32188412,1629518543,Regular,2d1e24026c4456c27e1e78f8e52397ce2c52c898ba575b5677c07e94344276da
7bf64c6d94f5048c7a77f99411aa5546d042f27c862389407fa9d61ace0fb0cc,-1,5,1,0.28770075,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,26,1,0.28770075,1629435643,Regular,7bf64c6d94f5048c7a77f99411aa5546d042f27c862389407fa9d61ace0fb0cc
c714f9a03563e9c812788488ec0e32e5bf0e0cd77eb7be3d00d6e8ff04cad215,-1,1,1,0.32740475,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,225,1,0.32740475,1629346095,Regular,c714f9a03563e9c812788488ec0e32e5bf0e0cd77eb7be3d00d6e8ff04cad215
f8913cf661ad9f862b0ef8710d84e87d7cab4c570f495bddb074d934084a9b41,-1,0,1,0.42853949,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,193,1,0.42853949,1629255196,Regular,f8913cf661ad9f862b0ef8710d84e87d7cab4c570f495bddb074d934084a9b41
c09fe62065a3905fa78717ede77a655413c5052b64c4fdf5b597d8290777920c,-1,8,1,0.39127108,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,429,1,0.39127108,1629169837,Regular,c09fe62065a3905fa78717ede77a655413c5052b64c4fdf5b597d8290777920c
df8c95c86b2d43d4afbc35f33c96758a6a0e2edbcac7e8eacca6d3968e2ad343,-1,0,1,0.37212453,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,435,1,0.37212453,1629084034,Regular,df8c95c86b2d43d4afbc35f33c96758a6a0e2edbcac7e8eacca6d3968e2ad343
858d7f1ed1027f701f7bbf39bf689ead420bf259bab50ff336675ff6e9127536,-1,1,1,0.39250617,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,422,1,0.39250617,1629001031,Regular,858d7f1ed1027f701f7bbf39bf689ead420bf259bab50ff336675ff6e9127536
1ed1b0fc383228750d0037400caa6d5232ddb29e43bf5c8b1ea04957189cb8cc,-1,9,1,0.47907547,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,380,1,0.47907547,1628914626,Regular,1ed1b0fc383228750d0037400caa6d5232ddb29e43bf5c8b1ea04957189cb8cc
9fdbb0bc4804b55bfc768ac29455b77bdd14deb507b33f37ceb664ae63779ef4,-1,8,1,0.4440668,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,1,1,0.4440668,1628826254,Regular,9fdbb0bc4804b55bfc768ac29455b77bdd14deb507b33f37ceb664ae63779ef4
61009070b880cb8f01f4bf96112e41c42aa4829fa770809aefd1c05147c18d34,-1,0,1,0.32133434,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
635beb36fbef8d4641545545b11150a5a3bcc6b8c8ab2d5fded308ca279ee410,-1,1,1,0.30652514,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,468,1,0.32133434,1628737743,Regular,61009070b880cb8f01f4bf96112e41c42aa4829fa770809aefd1c05147c18d34
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,8,1,0.30652514,1628648544,Regular,635beb36fbef8d4641545545b11150a5a3bcc6b8c8ab2d5fded308ca279ee410
abccc3b52453e822227ef41173d3f8eef44d6bbc1ddf4b1f67aa14bdeda84845,-1,3,1,0.32507225,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,27,1,0.32507225,1628566524,Regular,abccc3b52453e822227ef41173d3f8eef44d6bbc1ddf4b1f67aa14bdeda84845
6b3d6e9c6c50c62a919f8cd00a94cbc94340d4754cffaa6837d8cb4ccb8bf8e5,-1,8,1,0.32110531,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,227,1,0.32110531,1628479650,Regular,6b3d6e9c6c50c62a919f8cd00a94cbc94340d4754cffaa6837d8cb4ccb8bf8e5
899e470723ec2d2ec16a8890ab0b7c3b001df03f77cb7821d14723a7e2f3f0e1,-1,8,1,0.35004568,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,427,1,0.35004568,1628397059,Regular,899e470723ec2d2ec16a8890ab0b7c3b001df03f77cb7821d14723a7e2f3f0e1
ed2f17ce843c01ba6b92a93b92e84b2d735901a485380cd01684700aee6b657a,-1,5,1,0.32114629,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,416,1,0.32114629,1628309652,Regular,ed2f17ce843c01ba6b92a93b92e84b2d735901a485380cd01684700aee6b657a
c7ed417a6d1384792285be4a0c1fce7259e7a879f1853035277eb328101403b3,-1,1,1,0.31904879,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,407,1,0.31904879,1628220395,Regular,c7ed417a6d1384792285be4a0c1fce7259e7a879f1853035277eb328101403b3
05983b9aee7ec2b0aac4f0f66fd29503fbdc269c6775ef6dedee7c1b5303c764,-1,8,1,0.33640836,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,257,1,0.33640836,1628136407,Regular,05983b9aee7ec2b0aac4f0f66fd29503fbdc269c6775ef6dedee7c1b5303c764
b00b8b4cabdd028efdd312f367f99035e7facbd06b1e5e1db03cde28b6e7ca16,-1,9,1,0.36024499,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,312,1,0.36024499,1628050320,Regular,b00b8b4cabdd028efdd312f367f99035e7facbd06b1e5e1db03cde28b6e7ca16
3554acf7d24b6c3b200deea53c211319404adaf1ba609b0cfaab1890495f6192,-1,8,1,0.34345469,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,118,1,0.34345469,1627961903,Regular,3554acf7d24b6c3b200deea53c211319404adaf1ba609b0cfaab1890495f6192
9b7bde8946ccdab2bc5ef7ec32355de7be8b709de9ce75a1f0427a6277de387b,-1,2,1,0.33173362,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
