tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9ada30b0b4e3e95a148f5e3fea79a7b2aa7235b69829e88c02a46282d583d36,1,4,1,0.99915398,1492844678,Regular,fdf49910624030161832d54c6fe7ce6bc6c79815517586351942469d227cc5ac
788fd8d3ebd621de87646d58e583a9655a7a4599a4cf8e4661149c37e24ba362,-1,2,1,0.99521436,1492636847,Regular,9c94b35d06ecc75234067e6997c8f7015ce0a2023ddba292f1b9ab48759ed075
4980567a1fabc074ef1584681bed8f06de72ac9279960f5468611c91e55ec41c,1,0,1,1.00353706,1492623371,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
affdae033ce4acdcb399c957b5ef690b681e3dbf4e712a6515a0f258d2670f2d,1,0,1,0.99568619,1492417333,Regular,9676311d73d81493dc848706831aa48b93d4179da52741460a4601736330cfdc
9c94b35d06ecc75234067e6997c8f7015ce0a2023ddba292f1b9ab48759ed075,1,8,1,0.99521436,1492190249,Regular,788fd8d3ebd621de87646d58e583a9655a7a4599a4cf8e4661149c37e24ba362
4626d726b0c2acd42f7feab0c58eba76175d6492372182e3a31da71fe15ca46c,1,8,1,0.99600983,1491996320,Regular,f514687c94603b6bd930c365693d8de65ca8f3627503980e8b45556f29e8e397
804df400a996e66edc53d30e4d289b7e6318a6ff1ba6907619900b0b7cd77fd0,1,6,1,0.99786332,1491844922,Regular,123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b
921fd342e18a2a53a3a737e0b9265e6d2f79cf9e3f1bd42f414cc4c748687292,1,1,1,1.00633757,1491678061,Regular,7ae5b4e7672098892bb408cf1b4faacd79ca251dead2c51a50b682c394870d71
6da4c3a6c61e6c6fdb67b7a7b88da1c115a690b2f38e69f87566d5e993747945,-1,8,1,1.00142961,1491564307,Regular,931486834f369779ea19b0e22ca012afa9d9bae3ea95dd3bf7b98e3843b8ea0d
931486834f369779ea19b0e22ca012afa9d9bae3ea95dd3bf7b98e3843b8ea0d,1,4,1,1.00142961,1491543873,Regular,6da4c3a6c61e6c6fdb67b7a7b88da1c115a690b2f38e69f87566d5e993747945
9fa13db614ecb5091a5e42e62640a75b947a6a84e490d50dfdde2003f028897d,-1,24,1,0.99727093,1491403498,Regular,128ef7b579113f194374f59ac7c20b90fabe0151fbd89b323a464ae180389b54
128ef7b579113f194374f59ac7c20b90fabe0151fbd89b323a464ae180389b54,1,6,1,0.99727093,1491402957,Regular,9fa13db614ecb5091a5e42e62640a75b947a6a84e490d50dfdde2003f028897d
d4712dcfb422e198f6f5b54e1c6bc9852b9d6fa66fcd1dbab246e7165374fb0d,-1,47,1,0.99507764,1491293594,Regular,9aad0777693711fbe23105fdd69ef1d10c4ae98621ce2f634f07dcb27386db91
9aad0777693711fbe23105fdd69ef1d10c4ae98621ce2f634f07dcb27386db91,1,15,1,0.99507764,1491283012,Regular,d4712dcfb422e198f6f5b54e1c6bc9852b9d6fa66fcd1dbab246e7165374fb0d
7719df681a6196f454d1ff6d4b3172226df5ec4e86c0864cc9cf8e9b9b72b18c,-1,4,1,1.00919504,1491250236,Regular,462b7180c47928a81c8fbf311ed44d0baa20edfa492828981e683b3e263cfe90
71780985f476e68a412fbf54b47fb5c633390167a093820ee9f090b0fbe02c0c,-1,13,1,1.00454622,1491241117,Regular,583a8f1af7c868d38afe0d63a847a66452fd3bef27f762c0d7a45a29fa89522e
8775e521d53f0d5e011bc512be1610672a79cbf23f4ff484cf3f37fc9fff7ea6,-1,25,1,0.9965861,1491202613,Regular,650fd037f203ededb090d9abbcfe2dddccac53c325626ae82f1451265e2cf0c2
650fd037f203ededb090d9abbcfe2dddccac53c325626ae82f1451265e2cf0c2,1,0,1,0.9965861,1491131877,Regular,8775e521d53f0d5e011bc512be1610672a79cbf23f4ff484cf3f37fc9fff7ea6
583a8f1af7c868d38afe0d63a847a66452fd3bef27f762c0d7a45a29fa89522e,1,1,1,1.00454622,1491011785,Regular,71780985f476e68a412fbf54b47fb5c633390167a093820ee9f090b0fbe02c0c
c8443bbba77ffe6d5470a7194169752a8e78d1cf40260e641c81cdc36c3b139c,-1,14,1,0.99886692,1490924305,Regular,6e0eff0816ece0c9576b42de462a89f04494c3e737cab04d1994076dd1c35f44
6e0eff0816ece0c9576b42de462a89f04494c3e737cab04d1994076dd1c35f44,1,0,1,0.99886692,1490909937,Regular,c8443bbba77ffe6d5470a7194169752a8e78d1cf40260e641c81cdc36c3b139c
32d973325387d2588ff77b184c1ca7c9bccdb8ac0f5241ef4aade8c0be73473d,-1,11,1,0.99854797,1490792476,Regular,53287516fcb05b12278c67665443064ec9a3092374073efa2883a9e573e6f681
53287516fcb05b12278c67665443064ec9a3092374073efa2883a9e573e6f681,1,12,1,0.99854797,1490752217,Regular,32d973325387d2588ff77b184c1ca7c9bccdb8ac0f5241ef4aade8c0be73473d
8f55d1a0e8f8f8462db19ea4121e578993ba2b2f61227bdeb2566e009fcc58d3,-1,16,1,0.99344616,1490690890,Regular,5ed9c9b85bf25b23c5e86ea1ebf023d9ace10a777a7f53b0af710255334b7cfe
be76132d1c5f0b60bafc2fe6fee8a28a159081f9792433d6a1ab64380886a96f,-1,17,1,0.99333536,1490690394,Regular,26df92d411cb2cdf3576301b8edd42cd2f6eac38ddfc4ac5ae73855f6df4424f
2a1e45e458cc5c18900da57d4354843e66603233793100ea374a7413fcc2de03,-1,10,1,0.99225921,1490680714,Regular,2ba389fb2b843eb01819f19af4b8dd9eb62391b04a47d7271887f5e35cb1ca65
924dba82b6b3c438295952879dd402086f13baafcb30e9ad67c5d4803dd64a78,-1,17,1,0.99220341,1490680116,Regular,caef505451b4f3db2747e339b0da20b2017064a61b352382d81e10b2a14f9e53
756e90a6821f0463e733dc9692243bbe3d783bc7167df09f391c903e7b50de0d,-1,24,1,0.99164289,1490667536,Regular,9988f049186f03428e906efe7ac5b98fe3dc4ea2874123692bcad7e26c863424
25022e8e05b7a9aec98e28d2bcb8bd723a023dac8955749feb94e2428da5d02a,-1,10,1,0.99075952,1490663847,Regular,e69df0ec87d53a2f73e674713b0c3a484e7a322f2660ca540d29511b95a38ec0
f763ca1df3f2825f3164bcf90f8ef764d7ac79e5ecc15095f3a453dfe984cd90,-1,18,1,0.99020881,1490659223,Regular,f45f3fc3b2f79739e706df208a6a3cbeafbc7de5feb6cb3967f110ed4fca7565
f763ca1df3f2825f3164bcf90f8ef764d7ac79e5ecc15095f3a453dfe984cd90,-1,23,1,0.9902251,1490659223,Regular,2ead53d063bbde70d7d582ba37ae851a8b81b504d933682d4fad891d112ee0eb
92a5cbc7a09ed382613a6ee074e777841cb74308e901906044c29a446b588537,-1,22,1,0.99016653,1490657812,Regular,fbd46282bd04df79270d2e2ae044b4812c371cf0ec6ed4c8787b51b5d259976e
1b949e23de974de4a5908e899a73d54bac2f8ceb77dd7bae997a32e14f8f9bfb,-1,15,1,0.98984051,1490655294,Regular,1978b59f7945f55cc677a551d62f3a80cb26fa11ac29a2b172145ce110284978
0e06758c6c2181ad0746f2ed108891d9d5c1789a6e3bdfe72bf5bb50ba0aa8f5,-1,3,1,0.98937493,1490654235,Regular,ac8eb3f674eb2ec9124178c29a6980bee7b0168576101694d58ad4dbafa111a8
b60fd15195f66530b0dd754de166ed15f5416b4dfba8a4d34236bd2bd53f3132,-1,8,1,0.98835335,1490644506,Regular,ace15bb27344b974a85c6812d525c2ceebbb8e91603e46994e2538ce9af4a828
efc4c04e6a47b72d3dd043c0139c519664894d67f1b2bddca0648e41440ed4b1,-1,2,1,0.98801684,1490637839,Regular,53e4b857f5a65cfc8f9327bbdfbff9e77ff8991f831b653d27bbcf1f3ed3b1a7
13a56578d338c6592a3c3a0fcde2e9e5347778ee863d94b3d472a927add0d664,-1,24,1,0.98758311,1490633833,Regular,0370f08d81c940e63541fdbf10dfca7a521f52b83e7f1dbac14ea7994159d38e
c69586402093096107d655b49073075966b42f91213d0944dc2c9174b7e67a8a,-1,24,1,0.98749934,1490632908,Regular,0ef379b9e5c1d1363db9006afa33a0ecd4a360b2a9ca502d09c95d06e27ba476
c69586402093096107d655b49073075966b42f91213d0944dc2c9174b7e67a8a,-1,13,1,0.98748406,1490632908,Regular,397c264011a5cc51dceb609e92ca970e835f71e8d2413848b32f64a5949a01d7
08b4a20ef0b3a9a2ba8afd39816e90e155fa4c94231928e9d7f886d836393072,-1,25,1,0.98723823,1490629651,Regular,73ce21676fc909300f4138d5160488bc70bd0642f7cb4223fee03620e30fad5a
76f3883b67dc3dcc10a7688e9148390a229919d018486c8ad8d125fcf4d3a5e7,-1,2,1,0.98611432,1490620034,Regular,0aa199b045876995f4a852710846caa4ec1acf9e4480a690e8a4e6204e682f73
c720748a92c43db103874926ada2365fed92a00ca74a617425be88ab36a39771,-1,24,1,0.98570057,1490590864,Regular,3d22edb41804184eff3bcdc0867737de645de84e71b680c24c42c1ef0a6b91f4
6d4bac98a61047982031386755e5aed6a84116e592ff6ebd378f5df6f282d8c3,-1,13,1,0.98538198,1490583495,Regular,423f4c3229f3d298dd9166e5c58d839611bb0305fd9130f44dd942273ee06fe4
f17e230a4b7bd90e83c472220ee9fdfbc21d4bd3afa0b27655c2fcb99c9de1e3,-1,21,1,0.98415363,1490568417,Regular,335a106c9ad20208d3e6bce02a8eac3bfd2ca4bf1b65220d39a9aea9135f6f02
557354c34946d3dedfe3a6b7a8df72f6d1921f17f4acddb5efd9aa632941fa35,-1,32,1,0.98411441,1490567824,Regular,0f727365f5de394d3087db5c8527d38b397eccac3790328aa53e11d4705f0f3b
d68e2c6da09391fbb74b69e9ac6f4245e8ec4869c94940e3598b52d9579608e1,-1,13,1,0.98250889,1490567824,Regular,1b2f870e2820a125f68d9891f5beb9a80692070cf373dac980a0fbabf9013511
1b2f870e2820a125f68d9891f5beb9a80692070cf373dac980a0fbabf9013511,1,1,1,0.98250889,1490566771,Regular,d68e2c6da09391fbb74b69e9ac6f4245e8ec4869c94940e3598b52d9579608e1
03609d525bee49399e90b935d6c38818a5de002ba8af1174c5a29d461bb0e8e2,-1,6,1,0.98356239,1490546816,Regular,49d63ed78b3ec7228cf4cb09810fefb04826a7ccb4e524aed2ee3aa2bbebe2e9
21fdf1edf134d731dbd54466290b22943578fc62daf1d8a638f557bb86e0f416,-1,4,1,0.98332304,1490542636,Regular,bfc5976d02ac7b9236dc8a47a7b026573e0ee2a052e01ee23fafc72420f52422
462b7180c47928a81c8fbf311ed44d0baa20edfa492828981e683b3e263cfe90,1,0,1,1.00919504,1490472235,Regular,7719df681a6196f454d1ff6d4b3172226df5ec4e86c0864cc9cf8e9b9b72b18c
fbd46282bd04df79270d2e2ae044b4812c371cf0ec6ed4c8787b51b5d259976e,1,0,1,0.99016653,1490348150,Regular,92a5cbc7a09ed382613a6ee074e777841cb74308e901906044c29a446b588537
73ce21676fc909300f4138d5160488bc70bd0642f7cb4223fee03620e30fad5a,1,1,1,0.98723823,1490245562,Regular,08b4a20ef0b3a9a2ba8afd39816e90e155fa4c94231928e9d7f886d836393072
335a106c9ad20208d3e6bce02a8eac3bfd2ca4bf1b65220d39a9aea9135f6f02,1,0,1,0.98415363,1490143270,Regular,f17e230a4b7bd90e83c472220ee9fdfbc21d4bd3afa0b27655c2fcb99c9de1e3
0370f08d81c940e63541fdbf10dfca7a521f52b83e7f1dbac14ea7994159d38e,1,0,1,0.98758311,1490055064,Regular,13a56578d338c6592a3c3a0fcde2e9e5347778ee863d94b3d472a927add0d664
49d63ed78b3ec7228cf4cb09810fefb04826a7ccb4e524aed2ee3aa2bbebe2e9,1,1,1,0.98356239,1489977547,Regular,03609d525bee49399e90b935d6c38818a5de002ba8af1174c5a29d461bb0e8e2
306693f25d08e8f600409c34818ec59df8aeb349997a0930453d929b4036565b,-1,13,1,0.98151201,1489895665,Regular,472f6d3e92a599dd7c4e7f6000ee2b55736e92a9f70dae662fdb0a19d405d68a
397c264011a5cc51dceb609e92ca970e835f71e8d2413848b32f64a5949a01d7,1,0,1,0.98748406,1489797017,Regular,c69586402093096107d655b49073075966b42f91213d0944dc2c9174b7e67a8a
f45f3fc3b2f79739e706df208a6a3cbeafbc7de5feb6cb3967f110ed4fca7565,1,0,1,0.99020881,1489704111,Regular,f763ca1df3f2825f3164bcf90f8ef764d7ac79e5ecc15095f3a453dfe984cd90
bfc5976d02ac7b9236dc8a47a7b026573e0ee2a052e01ee23fafc72420f52422,1,0,1,0.98332304,1489636982,Regular,21fdf1edf134d731dbd54466290b22943578fc62daf1d8a638f557bb86e0f416
5ed9c9b85bf25b23c5e86ea1ebf023d9ace10a777a7f53b0af710255334b7cfe,1,1,1,0.99344616,1489551116,Regular,8f55d1a0e8f8f8462db19ea4121e578993ba2b2f61227bdeb2566e009fcc58d3
6b7162cccdf4a9ca434ea72d7b68f4643f8ff08a01d707575e8bf4e775ccc1c0,-1,9,1,0.98006532,1489450841,Regular,ec4a173e3c1269b939e0996262763abaa0356bed830b062c7be3c15ed572dbb7
caef505451b4f3db2747e339b0da20b2017064a61b352382d81e10b2a14f9e53,1,1,1,0.99220341,1489450841,Regular,924dba82b6b3c438295952879dd402086f13baafcb30e9ad67c5d4803dd64a78
ec4a173e3c1269b939e0996262763abaa0356bed830b062c7be3c15ed572dbb7,1,1,1,0.98006532,1489374941,Regular,6b7162cccdf4a9ca434ea72d7b68f4643f8ff08a01d707575e8bf4e775ccc1c0
26df92d411cb2cdf3576301b8edd42cd2f6eac38ddfc4ac5ae73855f6df4424f,1,0,1,0.99333536,1489303711,Regular,be76132d1c5f0b60bafc2fe6fee8a28a159081f9792433d6a1ab64380886a96f
eed3d322d20c937d43c264dabf61a5206ecb442255094f864f5ff5f45668923e,1,1,1,1.05038109,1489189530,Regular,3724aece782c36ee8ab9ca4258338c2fbc2a5fc8f1ca8cc70659299de76eef8f
1978b59f7945f55cc677a551d62f3a80cb26fa11ac29a2b172145ce110284978,1,1,1,0.98984051,1489156282,Regular,1b949e23de974de4a5908e899a73d54bac2f8ceb77dd7bae997a32e14f8f9bfb
472f6d3e92a599dd7c4e7f6000ee2b55736e92a9f70dae662fdb0a19d405d68a,1,0,1,0.98151201,1489091943,Regular,306693f25d08e8f600409c34818ec59df8aeb349997a0930453d929b4036565b
423f4c3229f3d298dd9166e5c58d839611bb0305fd9130f44dd942273ee06fe4,1,1,1,0.98538198,1488996188,Regular,6d4bac98a61047982031386755e5aed6a84116e592ff6ebd378f5df6f282d8c3
2ead53d063bbde70d7d582ba37ae851a8b81b504d933682d4fad891d112ee0eb,1,1,1,0.9902251,1488941883,Regular,f763ca1df3f2825f3164bcf90f8ef764d7ac79e5ecc15095f3a453dfe984cd90
e69df0ec87d53a2f73e674713b0c3a484e7a322f2660ca540d29511b95a38ec0,1,1,1,0.99075952,1488875453,Regular,25022e8e05b7a9aec98e28d2bcb8bd723a023dac8955749feb94e2428da5d02a
0f727365f5de394d3087db5c8527d38b397eccac3790328aa53e11d4705f0f3b,1,0,1,0.98411441,1488810867,Regular,557354c34946d3dedfe3a6b7a8df72f6d1921f17f4acddb5efd9aa632941fa35
ace15bb27344b974a85c6812d525c2ceebbb8e91603e46994e2538ce9af4a828,1,0,1,0.98835335,1488716693,Regular,b60fd15195f66530b0dd754de166ed15f5416b4dfba8a4d34236bd2bd53f3132
ac8eb3f674eb2ec9124178c29a6980bee7b0168576101694d58ad4dbafa111a8,1,1,1,0.98937493,1488634077,Regular,0e06758c6c2181ad0746f2ed108891d9d5c1789a6e3bdfe72bf5bb50ba0aa8f5
9988f049186f03428e906efe7ac5b98fe3dc4ea2874123692bcad7e26c863424,1,0,1,0.99164289,1488568672,Regular,756e90a6821f0463e733dc9692243bbe3d783bc7167df09f391c903e7b50de0d
0ef379b9e5c1d1363db9006afa33a0ecd4a360b2a9ca502d09c95d06e27ba476,1,1,1,0.98749934,1488498347,Regular,c69586402093096107d655b49073075966b42f91213d0944dc2c9174b7e67a8a
3d22edb41804184eff3bcdc0867737de645de84e71b680c24c42c1ef0a6b91f4,1,0,1,0.98570057,1488418536,Regular,c720748a92c43db103874926ada2365fed92a00ca74a617425be88ab36a39771
2ba389fb2b843eb01819f19af4b8dd9eb62391b04a47d7271887f5e35cb1ca65,1,1,1,0.99225921,1488345973,Regular,2a1e45e458cc5c18900da57d4354843e66603233793100ea374a7413fcc2de03
53e4b857f5a65cfc8f9327bbdfbff9e77ff8991f831b653d27bbcf1f3ed3b1a7,1,0,1,0.98801684,1488240308,Regular,efc4c04e6a47b72d3dd043c0139c519664894d67f1b2bddca0648e41440ed4b1
0aa199b045876995f4a852710846caa4ec1acf9e4480a690e8a4e6204e682f73,1,0,1,0.98611432,1488174517,Regular,76f3883b67dc3dcc10a7688e9148390a229919d018486c8ad8d125fcf4d3a5e7
