tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,31,1,0.19520417,1552124537,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,32,1,0.2416972,1552124537,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,33,1,0.15818194,1552124537,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,34,1,0.19713222,1552124537,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,35,1,0.1649591,1552124537,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,36,1,0.19609019,1552124537,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,37,1,0.2529145,1552124537,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,38,1,0.24577484,1552124537,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,39,1,0.21356557,1552124537,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,40,1,0.19921438,1552124537,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,41,1,0.29020568,1552124537,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,42,1,0.16769879,1552124537,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,43,1,0.28887634,1552124537,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,44,1,0.15533225,1552124537,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,45,1,0.21143661,1552124537,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,46,1,0.17511522,1552124537,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,47,1,0.19812251,1552124537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,48,1,0.18838991,1552124537,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,49,1,0.19608321,1552124537,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,50,1,0.1781492,1552124537,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,-1,51,1,0.21030551,1552124537,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327,1,0,1,0.13460974,1552124537,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,184,1,0.10122498,1551753014,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,28,1,0.11777288,1551407873,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,221,1,0.1158427,1550975642,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,258,1,0.11367126,1550543442,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,310,1,0.11730904,1549679656,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,126,1,0.12814746,1549333769,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,91,1,0.10111886,1548990739,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,237,1,0.12023697,1548729485,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,269,1,0.12494773,1548384531,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,191,1,0.11302368,1548039672,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,56,1,0.11372531,1547778721,Regular,
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,331,1,0.1293366,1547519452,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,339,1,0.11458528,1547269626,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,395,1,0.12166145,1547001195,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,152,1,0.13736514,1546741769,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,368,1,0.13502258,1546491582,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,321,1,0.11403118,1546226997,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,38,1,0.10555515,1546054649,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,268,1,0.10778248,1545885279,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,224,1,0.10956952,1545708549,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,74,1,0.10487958,1545535750,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,424,1,0.10054654,1545362984,Regular,dbe14174694a488212c3ce7a25daa784888be9911a99286f057e432632c8984d
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,236,1,0.11806074,1545191186,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,324,1,0.10856033,1545017765,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,168,1,0.10912346,1544844853,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,196,1,0.10119152,1544672194,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,223,1,0.11767095,1544499122,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,144,1,0.14878087,1544153536,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,235,1,0.13138207,1543894778,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,292,1,0.11134387,1543635601,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,154,1,0.15020542,1543462395,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,145,1,0.14691635,1543203651,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,651,1,0.14244898,1542943752,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,550,1,0.13104776,1542684783,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,472,1,0.14356951,1542439325,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,361,1,0.10135627,1542166199,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,54,1,0.11116681,1541993377,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,293,1,0.13790215,1541820564,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,306,1,0.13714128,1541561615,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,309,1,0.1032725,1541215826,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,239,1,0.10806542,1541043288,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,555,1,0.10793618,1540616283,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,451,1,0.11587097,1540436047,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,909,1,0.10863547,1540263077,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,227,1,0.12891567,1540003853,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,239,1,0.12845112,1539745078,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,919,1,0.14235621,1539485412,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,334,1,0.15203712,1539313079,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,54,1,0.16290286,1539140185,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,376,1,0.15818194,1538967311,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,84,1,0.1107775,1538816973,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,136,1,0.11295364,1535251952,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,487,1,0.11234892,1535165799,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,553,1,0.11880557,1535079015,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,101,1,0.12764143,1534992610,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,305,1,0.17511522,1534906540,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,123,1,0.1206858,1534733524,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,257,1,0.13189213,1534647009,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,245,1,0.15212939,1534560709,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,251,1,0.13824727,1534474478,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,533,1,0.13689663,1534389246,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,568,1,0.14551831,1534309788,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,375,1,0.15387167,1534212947,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,499,1,0.23192573,1534126539,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,496,1,0.13931613,1533953711,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,169,1,0.14341021,1533867417,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,81,1,0.13722189,1533780973,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,473,1,0.15528368,1533694525,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,457,1,0.13358794,1533608203,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,537,1,0.13385519,1533521782,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,89,1,0.14201696,1533435680,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,340,1,0.15521172,1533349292,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,426,1,0.15917396,1533262847,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,297,1,0.16891141,1533176211,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,217,1,0.1781135,1533089711,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,231,1,0.17192463,1533003421,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,163,1,0.15533225,1532917163,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,89,1,0.15004474,1532830675,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,286,1,0.1649591,1532745008,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,245,1,0.17290069,1532658107,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,107,1,0.16769879,1532571689,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,534,1,0.14674556,1532484972,Regular,bf352a43d40eacdf9f5a80079d4f82a8c91310e629cfdc4a01260e4c85a806cf
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,15,1,0.17147128,1532398754,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,506,1,0.175092,1532312111,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,497,1,0.16287086,1532225984,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,516,1,0.16961414,1532139393,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,22,1,0.17229938,1532052930,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,428,1,0.16146223,1531966552,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,435,1,0.1781492,1531880548,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,260,1,0.17282292,1531793756,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,351,1,0.1626732,1531707325,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,189,1,0.18026997,1531622459,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,438,1,0.18838991,1531534516,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,229,1,0.19921438,1531448685,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,387,1,0.18829319,1531361858,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,347,1,0.19395066,1531275660,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,350,1,0.19609019,1531189396,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,317,1,0.18764833,1531103065,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,499,1,0.19520417,1531016368,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,336,1,0.19713222,1530930041,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,458,1,0.19812251,1530856082,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,424,1,0.21143661,1530756954,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,382,1,0.20804013,1530670592,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,486,1,0.21356557,1530584180,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,590,1,0.21118526,1530497708,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,458,1,0.19608321,1530411455,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,287,1,0.20659183,1530325304,Regular,fbba9a484a26ebd80e8481afee60be08fbc4ebb5239fed428d09a1eb51c56327
