tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c008b827ab9e2ee480247b616dd711e33fdfdb13724fdd5ced8423c57c0541c,1,0,1,24.45237597,1622340843,Regular,2ff7649b08d579ba9594f291e4493cad8c2d57a1fba17167f43a0b74ec2055e6
e4a4425c1614ab0e41cfcfb8e76037e74b7ed74614e8d1fce7fff52db6320f50,-1,0,1,125.83501701,1622032330,Regular,0a114d8b5965b0ed31409e505f489d0fda28dabdabc56cdb68c505867453ae77
e752fd328c2cead87b322207c9faa4dabea12f97081f74e30d9d19f648ea0770,-1,0,1,175.64083896,1621939055,Regular,91e05369ce8de20931433454dc7c71f8b6840b75762a92bbdae2d27ec8a3454c
aeece7b5b59c41c3e4da5a1a942eb947fede6b6b8d27fd4018940965fac1021b,1,1,1,109.21140493,1621927616,Regular,65b9a6505f7cd6401c8e221361093c2d7a32c78d088e368d8f782bac211dd9c6
91e05369ce8de20931433454dc7c71f8b6840b75762a92bbdae2d27ec8a3454c,1,1,1,175.64083896,1621864979,Regular,e752fd328c2cead87b322207c9faa4dabea12f97081f74e30d9d19f648ea0770
0a15e312c53336b9584ea49a9e782ca3f70e1477d58a158aec9b7779627545d5,-1,5,1,94.98681867,1621841799,Regular,49e8a3798c33d1c5916891b18315924344558ccb0516bf5a53749eb0f0f7df68
c2be1d8aad95aac3c9145d1ab869471733c2a6c9c30bbca8caa9a31e05dd5de9,-1,3,1,8.62432364,1621797605,Regular,f8a23231998ea107af5a34c0a780fb3055e8080aab77442667f6fffbf86f8e94
49e8a3798c33d1c5916891b18315924344558ccb0516bf5a53749eb0f0f7df68,1,0,1,94.98681867,1621774216,Regular,0a15e312c53336b9584ea49a9e782ca3f70e1477d58a158aec9b7779627545d5
7455d1b4eff45083825c6b8e69a05ed501c3cb233e57ea43eca4acce457bc70e,-1,0,1,137.47260093,1621773765,Regular,75fad4cb938c1f489c9915978bfa91c5119d03870a2020b71c3f1a8cb65f4327
f8a23231998ea107af5a34c0a780fb3055e8080aab77442667f6fffbf86f8e94,1,0,1,8.62432364,1621724326,Regular,c2be1d8aad95aac3c9145d1ab869471733c2a6c9c30bbca8caa9a31e05dd5de9
e117b3fe4bcb62092515801884c6d3e4fafef65ac47f0844b1b26a3a5c2074f3,-1,0,1,140.79735263,1621722074,Regular,795f4c4aeffa32a363f500b497f65f34cd2036a2eaab73ba727f3eccae6d3bbf
c2fce3cda15f90cc11d6714405896a5d49d99e07da85bfc8a6dbe02f1e208e74,-1,7,1,5.47222035,1621709109,Regular,8a4769541696aca959869aa597fdeaab62dad1d4c325aaf05b2cf2671f690776
8a4769541696aca959869aa597fdeaab62dad1d4c325aaf05b2cf2671f690776,1,0,1,5.47222035,1621639079,Regular,c2fce3cda15f90cc11d6714405896a5d49d99e07da85bfc8a6dbe02f1e208e74
353b79a640b37624c6c3a699a4d7f488da4fbbf0283d96b2986c16444445b84c,-1,0,1,146.89417148,1621613852,Regular,5037bd5fba25bbec768788fe230df33b124367ba1c594354f849e1b201cc39fb
75fad4cb938c1f489c9915978bfa91c5119d03870a2020b71c3f1a8cb65f4327,1,0,1,137.47260093,1621613357,Regular,7455d1b4eff45083825c6b8e69a05ed501c3cb233e57ea43eca4acce457bc70e
01d9994f277189ba7cc4f8cbedc3d63e773cc36ce644075ed8f94de95f0e9ce2,-1,0,1,153.88868266,1621611303,Regular,42aa16487d32f5c9711d44219b04271d0506f3b18cbb538aceab86ed75809114
db9f4df789d24346e31ac81c4a8c941b0515e1be3b73ac5918cefd2054b3988c,-1,0,1,163.50124031,1621611303,Regular,cf3c2428ab0c4ce0f940271154210c6433fb9ba7a2ec38eb8f347ea0001890c9
cf3c2428ab0c4ce0f940271154210c6433fb9ba7a2ec38eb8f347ea0001890c9,1,0,1,163.50124031,1621515915,Regular,db9f4df789d24346e31ac81c4a8c941b0515e1be3b73ac5918cefd2054b3988c
a92386e0cb1c16a1d00730c3c622544750d982f4016f301ef13581226051ebda,-1,0,1,1167.28693481,1621268110,Regular,1f1868cd56c8fef4d6ba5157f9a627e3c907664360e26a684ef191bda4c4919a
1f1868cd56c8fef4d6ba5157f9a627e3c907664360e26a684ef191bda4c4919a,1,1,1,1167.28693481,1621182240,Regular,a92386e0cb1c16a1d00730c3c622544750d982f4016f301ef13581226051ebda
5078822b7dd3fad8d7abaf2518bff71e396da0757f8acd2e79f3b930df08044f,-1,0,1,2610.21636532,1621133612,Regular,bc9aa65c17a9327a60dc97ddec71eadef82a0c43ca829fe3c403745d96b376ba
a6dcfa69895219b87fa94925980cbf5312b2bdefb8f6b8fd02a2b663e0f080a3,-1,9,1,4.8368429,1621108409,Regular,33586ed31464fe35b04bc599ff4d4d162da912039996d46690dd935cddcff896
bc9aa65c17a9327a60dc97ddec71eadef82a0c43ca829fe3c403745d96b376ba,1,0,1,2610.21636532,1621057708,Regular,5078822b7dd3fad8d7abaf2518bff71e396da0757f8acd2e79f3b930df08044f
33586ed31464fe35b04bc599ff4d4d162da912039996d46690dd935cddcff896,1,0,1,4.8368429,1621029367,Regular,a6dcfa69895219b87fa94925980cbf5312b2bdefb8f6b8fd02a2b663e0f080a3
42aa16487d32f5c9711d44219b04271d0506f3b18cbb538aceab86ed75809114,1,0,1,153.88868266,1621019782,Regular,01d9994f277189ba7cc4f8cbedc3d63e773cc36ce644075ed8f94de95f0e9ce2
795f4c4aeffa32a363f500b497f65f34cd2036a2eaab73ba727f3eccae6d3bbf,1,0,1,140.79735263,1620996224,Regular,e117b3fe4bcb62092515801884c6d3e4fafef65ac47f0844b1b26a3a5c2074f3
10d161ed6be9aad0e62b8aaf1806effd6a434b5b1dc7aee55f8e71320244260a,-1,0,1,310.25081018,1620981513,Regular,16aae65db4c5361779a766f918f6ca3047f68ed7b72cbe5de700db3be20e8fe0
ed5a5604cf2bb8107261eb3b9097f3770166f9ab164287a0efe8619983873d74,-1,0,1,190.86,1620908975,Regular,79df6e6b0c1355a54215327466bd4c3edd77565cc71bd2371ce8a95e17437cf1
16aae65db4c5361779a766f918f6ca3047f68ed7b72cbe5de700db3be20e8fe0,1,1,1,310.25081018,1620898101,Regular,10d161ed6be9aad0e62b8aaf1806effd6a434b5b1dc7aee55f8e71320244260a
79df6e6b0c1355a54215327466bd4c3edd77565cc71bd2371ce8a95e17437cf1,1,0,1,190.86,1620828446,Regular,ed5a5604cf2bb8107261eb3b9097f3770166f9ab164287a0efe8619983873d74
5037bd5fba25bbec768788fe230df33b124367ba1c594354f849e1b201cc39fb,1,1,1,146.89417148,1620766811,Regular,353b79a640b37624c6c3a699a4d7f488da4fbbf0283d96b2986c16444445b84c
cbd01a759b53ff98133e4414dab6bcf3f1b1788be26ef5d7db1965bc23ef78b3,-1,0,1,1300.3382834,1620704259,Regular,27d339a1a5d5f67cdac50028c73d8f08f213557e2cddaf30d9b47cd43fc9d7fc
27d339a1a5d5f67cdac50028c73d8f08f213557e2cddaf30d9b47cd43fc9d7fc,1,1,1,1300.3382834,1620625592,Regular,cbd01a759b53ff98133e4414dab6bcf3f1b1788be26ef5d7db1965bc23ef78b3
e3001dee4b87638eee83dc6e026bf922b531a625431e4be68ead028527245daf,-1,0,1,776.64929,1620477195,Regular,76aad2d042251a5400a5d91e674b870d20f3d2db1eddc532c0f18f50324f9ec9
25df7643c208a20924e00da5898adf14d992c25b124df76884764f2c6c09a5e3,-1,0,1,217.73693133,1620411218,Regular,9366299ad821a4965cab39525bef2ff101f5480fefccc9c7a583a8728ae3d318
693b8db969d51e2e02c89aab2e14ecfdb6047ba1257eb96ae1de73659e402dd6,-1,0,1,227.37247306,1620406154,Regular,3c127403fa3ec125d1b8b5d1f8b48b95f40f3cd1ef218baa31d05c5bbf310cde
76aad2d042251a5400a5d91e674b870d20f3d2db1eddc532c0f18f50324f9ec9,1,0,1,776.64929,1620387170,Regular,e3001dee4b87638eee83dc6e026bf922b531a625431e4be68ead028527245daf
420ef25ed180d624b2317f0e9e5050efd554c220fe9910cf6688dce16c28feab,-1,0,1,50.58024251,1620250354,Regular,fabaefe60a86b4d8a208490b25794f66a4ba8b7d5e1844e91f20e6eae3f60898
fabaefe60a86b4d8a208490b25794f66a4ba8b7d5e1844e91f20e6eae3f60898,1,0,1,50.58024251,1620176857,Regular,420ef25ed180d624b2317f0e9e5050efd554c220fe9910cf6688dce16c28feab
9366299ad821a4965cab39525bef2ff101f5480fefccc9c7a583a8728ae3d318,1,0,1,217.73693133,1620149696,Regular,25df7643c208a20924e00da5898adf14d992c25b124df76884764f2c6c09a5e3
3c127403fa3ec125d1b8b5d1f8b48b95f40f3cd1ef218baa31d05c5bbf310cde,1,1,1,227.37247306,1619920231,Regular,693b8db969d51e2e02c89aab2e14ecfdb6047ba1257eb96ae1de73659e402dd6
1b1ee938b806954db2ea7c0c390ebbc294da2cbb689425d62205fea93ffc1c6b,-1,0,1,1556.56193481,1619917897,Regular,9aa6431f4560669131558d28cf21e2c95029bbb72db1716d5d45d4e0eeeb4887
7392ab0fef28f64310b17c3a45fa2057fecf7cf072b07c6436055082eca0a871,-1,0,1,251.44963501,1619912264,Regular,5077020cb8baa50b9987178159eef468ddfb077cfde515d95b22250cf56678f9
24db7d163b9a0849a57ec14f4e6a0cc119ee922fa0b22ce6144ee4c1931653d3,-1,0,1,909.43,1619860226,Regular,a48e757e48928674a098f18d8a9e66fa84f2b37b2f6ce552f145f8dab390ebc5
9aa6431f4560669131558d28cf21e2c95029bbb72db1716d5d45d4e0eeeb4887,1,0,1,1556.56193481,1619839912,Regular,1b1ee938b806954db2ea7c0c390ebbc294da2cbb689425d62205fea93ffc1c6b
5077020cb8baa50b9987178159eef468ddfb077cfde515d95b22250cf56678f9,1,0,1,251.44963501,1619688021,Regular,7392ab0fef28f64310b17c3a45fa2057fecf7cf072b07c6436055082eca0a871
a48e757e48928674a098f18d8a9e66fa84f2b37b2f6ce552f145f8dab390ebc5,1,0,1,909.43,1619666026,Regular,24db7d163b9a0849a57ec14f4e6a0cc119ee922fa0b22ce6144ee4c1931653d3
ed56bf7439afa04e5dbe53ef3c869f70164f0c3ff3a3cb75e8c457dd477c90ad,-1,9,1,14.00874875,1619559441,Regular,08a7ec037bfbfd1db346b623b1161daf07af36c943705867a33b8a7ec402d759
9bab9d73f0872e8e746e5ce84605aea53ecb946aefda0d983d2b6f71e8b9f0cd,-1,0,1,312.51498375,1619531037,Regular,ca643d73024a06f0a9a7fb7d0bf71d81cb54bf650b10b0d59c73ca95ab0b7921
9ea541b6bd8a7f2f720cd7bf541e1b138de040e53476aa0b8021328add169f17,-1,0,1,3355.54377652,1619496725,Regular,673d7758e122acb4dd0c1087b648edf2aadebabca8720797927b72c22bea2ef0
08a7ec037bfbfd1db346b623b1161daf07af36c943705867a33b8a7ec402d759,1,0,1,14.00874875,1619485866,Regular,ed56bf7439afa04e5dbe53ef3c869f70164f0c3ff3a3cb75e8c457dd477c90ad
673d7758e122acb4dd0c1087b648edf2aadebabca8720797927b72c22bea2ef0,1,0,1,3355.54377652,1619412511,Regular,9ea541b6bd8a7f2f720cd7bf541e1b138de040e53476aa0b8021328add169f17
c23c01311a0a5024db49b205f0dda099464c40ee60d043e14da16b9e4af1a414,-1,4,1,15.42863435,1619299778,Regular,be1919947bf323fc4b32bb7cd211b4350b0a9aec97263fb5769b092b0a69816a
ca643d73024a06f0a9a7fb7d0bf71d81cb54bf650b10b0d59c73ca95ab0b7921,1,1,1,312.51498375,1619268856,Regular,9bab9d73f0872e8e746e5ce84605aea53ecb946aefda0d983d2b6f71e8b9f0cd
be1919947bf323fc4b32bb7cd211b4350b0a9aec97263fb5769b092b0a69816a,1,0,1,15.42863435,1619224967,Regular,c23c01311a0a5024db49b205f0dda099464c40ee60d043e14da16b9e4af1a414
0a114d8b5965b0ed31409e505f489d0fda28dabdabc56cdb68c505867453ae77,1,0,1,125.83501701,1619143341,Regular,e4a4425c1614ab0e41cfcfb8e76037e74b7ed74614e8d1fce7fff52db6320f50
f1a77d16dcf6913e355d3f59a7dbf111680dd56bacce1f46fc114f9af6e64576,-1,0,1,726.66101813,1618818452,Regular,7303e6187ee00c527fb81ab34d678fa66907522e3e605c6155ad905ea28542c4
537850ca637be4e37ff09fba2b2ee75e82ffb8fb8552353bf8e325fb2ff82add,-1,6,1,4.77850278,1618771040,Regular,97d0c1c5dcd50d1805ec38647d658b5cb9796c377be013ea39dcbad4ce63df2b
7303e6187ee00c527fb81ab34d678fa66907522e3e605c6155ad905ea28542c4,1,1,1,726.66101813,1618746170,Regular,f1a77d16dcf6913e355d3f59a7dbf111680dd56bacce1f46fc114f9af6e64576
97d0c1c5dcd50d1805ec38647d658b5cb9796c377be013ea39dcbad4ce63df2b,1,0,1,4.77850278,1618701876,Regular,537850ca637be4e37ff09fba2b2ee75e82ffb8fb8552353bf8e325fb2ff82add
b33ce1772ab4f65009212ad65885bee085940ae3822ecf74982ae2d12ecb5a32,-1,0,1,2257.91780763,1618631732,Regular,b2a15efdd259def24cc2305123cd5ffc579a7a71ab27aee8c96dfab79b43e40f
b2a15efdd259def24cc2305123cd5ffc579a7a71ab27aee8c96dfab79b43e40f,1,0,1,2257.91780763,1618529738,Regular,b33ce1772ab4f65009212ad65885bee085940ae3822ecf74982ae2d12ecb5a32
35030c98c61c517b5e3189dc898ec9261ca47649329cef50d4bda3ece2d4ef3c,-1,0,1,819.93735263,1618522563,Regular,1ba248813fb3142a2b72d9159f277b490c68e48ca25738607a167f50b94686a2
b84a06b0209c258ec8161266e72a65ee92923cb94c4de432b305ec9fa80501a3,-1,3,1,76.62006092,1618510871,Regular,a4f50720a9e3f17fcc21c88050a12cfd4418857507b67c9233c4f8976d50ecbd
1ba248813fb3142a2b72d9159f277b490c68e48ca25738607a167f50b94686a2,1,1,1,819.93735263,1618448080,Regular,35030c98c61c517b5e3189dc898ec9261ca47649329cef50d4bda3ece2d4ef3c
a4f50720a9e3f17fcc21c88050a12cfd4418857507b67c9233c4f8976d50ecbd,1,0,1,76.62006092,1618439487,Regular,b84a06b0209c258ec8161266e72a65ee92923cb94c4de432b305ec9fa80501a3
6591df3c7ac24b43dcde7a58d3d00338e6b1b1154a5345b0633c127585b834d5,-1,0,1,359.56611592,1618372688,Regular,f5d4f2fe92447357d24fc6095a554a7009941407f957dfad2d974169fd06bf4f
f5d4f2fe92447357d24fc6095a554a7009941407f957dfad2d974169fd06bf4f,1,0,1,359.56611592,1618283688,Regular,6591df3c7ac24b43dcde7a58d3d00338e6b1b1154a5345b0633c127585b834d5
0a844da988c4fcaf66238af6bc3da11bc13a19dba5124e7acd3713abb5fc8d10,-1,0,1,59.7312335,1618087166,Regular,c7b25d321faec923436849b2026c0c26cecf61281ccb612a5d113a970915414c
c7b25d321faec923436849b2026c0c26cecf61281ccb612a5d113a970915414c,1,0,1,59.7312335,1617981575,Regular,0a844da988c4fcaf66238af6bc3da11bc13a19dba5124e7acd3713abb5fc8d10
8ba5017d5f3b82c3282c332bd4a9e4d47e6fce3b5b2c1ed31bc857740e59d3bb,-1,7,1,33.21319304,1617740289,Regular,cf1e8938f15922fd812fb90c401e212188d5d51a366f4a8a708259b975547efb
cf1e8938f15922fd812fb90c401e212188d5d51a366f4a8a708259b975547efb,1,0,1,33.21319304,1617670079,Regular,8ba5017d5f3b82c3282c332bd4a9e4d47e6fce3b5b2c1ed31bc857740e59d3bb
ddfa458769af5a8ee392e2ac54fb2b7317c98ba1f7c24dc08686cc8674e3d7dc,-1,1,1,33.8978259,1617567626,Regular,2604d3e91ad8c9aff860297cfc4b45e3c8b9c498dc360a74651ab65ac7a8aece
ddfa458769af5a8ee392e2ac54fb2b7317c98ba1f7c24dc08686cc8674e3d7dc,-1,4,1,16.91483996,1617567626,Regular,52eb60b989f30667aa911ac3e610e9625537c8332c94235822225e66aecd4957
52eb60b989f30667aa911ac3e610e9625537c8332c94235822225e66aecd4957,1,0,1,16.91483996,1617491826,Regular,ddfa458769af5a8ee392e2ac54fb2b7317c98ba1f7c24dc08686cc8674e3d7dc
2604d3e91ad8c9aff860297cfc4b45e3c8b9c498dc360a74651ab65ac7a8aece,1,0,1,33.8978259,1617488795,Regular,ddfa458769af5a8ee392e2ac54fb2b7317c98ba1f7c24dc08686cc8674e3d7dc
1b6b64406155dfd0c72112a133a62a00632f5dd8971296f8d50c575ba320a012,-1,0,1,135.87472391,1617469750,Regular,980e3509146677cc208b16d11ec693898c402b2cbda51fd67b45d9295fa1e86e
980e3509146677cc208b16d11ec693898c402b2cbda51fd67b45d9295fa1e86e,1,0,1,135.87472391,1617378752,Regular,1b6b64406155dfd0c72112a133a62a00632f5dd8971296f8d50c575ba320a012
8db687d08dff8e04591c82b97eab9c123ffcfe1b57f4cd333a65efb548139b60,-1,8,1,9.52998836,1617224011,Regular,f70d911f669d0d7c1225137d13abd52c7e4bcd6b2b5741727b9a63df3e5f236c
f70d911f669d0d7c1225137d13abd52c7e4bcd6b2b5741727b9a63df3e5f236c,1,0,1,9.52998836,1617157721,Regular,8db687d08dff8e04591c82b97eab9c123ffcfe1b57f4cd333a65efb548139b60
9e5f0ad0d89ebbf49a76bba15ee6eb4ec416955714301b38db8f7b3ef3c1f60f,-1,0,1,167.67680296,1616805129,Regular,9f48a4c8855eaa6e464d730b194a9d2eff9520f4ba87ff40988b6b23966ed354
d1c24169cb387ba874b814447e99e9cbe7074cce68a828efd05d0f05ae43ea31,-1,9,1,12.13361315,1616792648,Regular,8fa267ea16c0e4146a1e38d1d25823f00df4f0ac89eeddf0f9e70bca6f734c63
d1c24169cb387ba874b814447e99e9cbe7074cce68a828efd05d0f05ae43ea31,-1,6,1,11.6379658,1616792648,Regular,f4180ef475ff0076a05a3030611cf7673aa0c61c488fdb6981f55d40e283f744
db28f14be3c0053da0843115d4fc37a8208da9fccc4d0616f83ce74bdb17d0a2,-1,0,1,423.60688399,1616720410,Regular,eb4549873fe49ec889ffc0fcdfab41a89aa1d3974252ffadedcdbb2ea507eedf
8fa267ea16c0e4146a1e38d1d25823f00df4f0ac89eeddf0f9e70bca6f734c63,1,0,1,12.13361315,1616717712,Regular,d1c24169cb387ba874b814447e99e9cbe7074cce68a828efd05d0f05ae43ea31
f4180ef475ff0076a05a3030611cf7673aa0c61c488fdb6981f55d40e283f744,1,0,1,11.6379658,1616711971,Regular,d1c24169cb387ba874b814447e99e9cbe7074cce68a828efd05d0f05ae43ea31
9f48a4c8855eaa6e464d730b194a9d2eff9520f4ba87ff40988b6b23966ed354,1,1,1,167.67680296,1616567822,Regular,9e5f0ad0d89ebbf49a76bba15ee6eb4ec416955714301b38db8f7b3ef3c1f60f
8275727a94ae640e067295dc5cf171d8b42eb4ffb1a184399165dccb7c1f8d77,-1,0,1,279.83747555,1616564225,Regular,7493cca4cb23acd04848c205811fd7592bec0edbe2a42954c81d0b561645e1b8
eb4549873fe49ec889ffc0fcdfab41a89aa1d3974252ffadedcdbb2ea507eedf,1,0,1,423.60688399,1616562318,Regular,db28f14be3c0053da0843115d4fc37a8208da9fccc4d0616f83ce74bdb17d0a2
7493cca4cb23acd04848c205811fd7592bec0edbe2a42954c81d0b561645e1b8,1,1,1,279.83747555,1616399030,Regular,8275727a94ae640e067295dc5cf171d8b42eb4ffb1a184399165dccb7c1f8d77
facf9d5d64a3c40a29a3e46d4f412c6ceb33037a417952659f5ce26fbf86951c,-1,0,1,5553.67222638,1616339125,Regular,3a586e8324abb76a6659b3dd0850d2a1fb5abed2c5ed2181dbe9f49ce174fe6a
1cc2eb1646636e34a221dd3e61085aeaf57e4230a5397048471da42db1d91294,-1,5,1,8.43074913,1616271846,Regular,a7f1a627d6455c499bc06286c2bc2aa744e5b85527d254ee9a1b787852c2a5af
3a586e8324abb76a6659b3dd0850d2a1fb5abed2c5ed2181dbe9f49ce174fe6a,1,0,1,5553.67222638,1616264770,Regular,facf9d5d64a3c40a29a3e46d4f412c6ceb33037a417952659f5ce26fbf86951c
a7f1a627d6455c499bc06286c2bc2aa744e5b85527d254ee9a1b787852c2a5af,1,0,1,8.43074913,1616183073,Regular,1cc2eb1646636e34a221dd3e61085aeaf57e4230a5397048471da42db1d91294
1e8b0af2330530fd37841b345c23445a2fb2aa537c20bfdb703bcd409712032e,-1,0,1,269.55985796,1616083911,Regular,5eeda5718c8927abfd672d3e72396b930d226985fe1025305df6c4ee34f9bf4b
f073122cf58f61615af0d00f359fd84532e2fe19db7a8ac61b8b10b59f405327,-1,0,1,1283.57121581,1616003062,Regular,8b23319a27d7dc6934e08ce343744be642749eb580fb92c001550fa686f4953f
5eeda5718c8927abfd672d3e72396b930d226985fe1025305df6c4ee34f9bf4b,1,0,1,269.55985796,1615946239,Regular,1e8b0af2330530fd37841b345c23445a2fb2aa537c20bfdb703bcd409712032e
8b23319a27d7dc6934e08ce343744be642749eb580fb92c001550fa686f4953f,1,0,1,1283.57121581,1615896943,Regular,f073122cf58f61615af0d00f359fd84532e2fe19db7a8ac61b8b10b59f405327
5ef02986d8da1ec2ac577e7b3de0aa327f9939c01c7a7f3f38fbb3733d6ac15f,-1,1,1,5.47890095,1615849651,Regular,b8b9698ff77b52225ef2ed3869cdcf64378a5d707ecbb9063b621a006975a924
b8b9698ff77b52225ef2ed3869cdcf64378a5d707ecbb9063b621a006975a924,1,0,1,5.47890095,1615753148,Regular,5ef02986d8da1ec2ac577e7b3de0aa327f9939c01c7a7f3f38fbb3733d6ac15f
a47d24f009e8c958da9897e60a9b7e547aa107133113fe7e2ffb26965369cfc6,-1,0,1,16.91935141,1615668500,Regular,642bb9cf30fa772fe176fa6b0cc322bff4c030545d372fd84141e93da1a66278
1add4dddb408acb33c60af5fc90e1bb2976ca8c92e8c96ae0f15259ca03bed0e,-1,0,1,218.06623491,1615628261,Regular,1b7ff4c5da41ceec0fcd7836c3f3f47cbfb4f79d6878ebd35bdf5b62ef42ca52
642bb9cf30fa772fe176fa6b0cc322bff4c030545d372fd84141e93da1a66278,1,0,1,16.91935141,1615582847,Regular,a47d24f009e8c958da9897e60a9b7e547aa107133113fe7e2ffb26965369cfc6
1b7ff4c5da41ceec0fcd7836c3f3f47cbfb4f79d6878ebd35bdf5b62ef42ca52,1,0,1,218.06623491,1615524059,Regular,1add4dddb408acb33c60af5fc90e1bb2976ca8c92e8c96ae0f15259ca03bed0e
43ea0f1c97b2f9fe9dfd613650854eb2809bd44da01e157f60e56464da32a1a0,-1,0,1,3329.7132724,1615489959,Regular,72c479e192078f2fff86891e83f86469ce5102fbf4aa9488e48bc97da2ddded6
72c479e192078f2fff86891e83f86469ce5102fbf4aa9488e48bc97da2ddded6,1,1,1,3329.7132724,1615410211,Regular,43ea0f1c97b2f9fe9dfd613650854eb2809bd44da01e157f60e56464da32a1a0
cdcff5e8e40f28e9eaceba8c82265cf2f3f90ea74d40edfe21ee17a06d04b8b8,-1,0,1,179.79735311,1615369233,Regular,73ab84db2571d9d89e1de2be370833b05a5f8a9c25d2b116cec8b674d0c14ee5
73ab84db2571d9d89e1de2be370833b05a5f8a9c25d2b116cec8b674d0c14ee5,1,0,1,179.79735311,1615282662,Regular,cdcff5e8e40f28e9eaceba8c82265cf2f3f90ea74d40edfe21ee17a06d04b8b8
80a884e3d84de2fb666a9dc8ce67e80eec13619060f7b10fb422506ecbf9d050,-1,0,1,125.48078941,1614770912,Regular,bc1be18bcedcdb8314be9660275e636e8d6894084287575050fadb80c05a6d97
a53e66017eadd2414f3d5259665dfc6cc072d122326264a67e1334e4a0be1d82,-1,8,1,44.02706085,1614637723,Regular,ad426cbe0188ffdce20ba0e4c98fadaefa14380c53e3661f32c275bf67a43d92
ad426cbe0188ffdce20ba0e4c98fadaefa14380c53e3661f32c275bf67a43d92,1,0,1,44.02706085,1614551613,Regular,a53e66017eadd2414f3d5259665dfc6cc072d122326264a67e1334e4a0be1d82
bc1be18bcedcdb8314be9660275e636e8d6894084287575050fadb80c05a6d97,1,1,1,125.48078941,1614511196,Regular,80a884e3d84de2fb666a9dc8ce67e80eec13619060f7b10fb422506ecbf9d050
bbe0c619308ac112a4c468480198d0eadce165cfe86390c610bc8caf8b3a7478,-1,9,1,74.24328201,1614330857,Regular,59f3abfb027b33b0264842669d653169b2175c8646f7dc3e9fd2bb4fd9a15a88
59f3abfb027b33b0264842669d653169b2175c8646f7dc3e9fd2bb4fd9a15a88,1,0,1,74.24328201,1614262614,Regular,bbe0c619308ac112a4c468480198d0eadce165cfe86390c610bc8caf8b3a7478
4b9050de56e1fdae2ccdec66e096a42f141074c8a16206e391cbfeca0ea7fcea,-1,0,1,237.69,1614255868,Regular,3be9591e46b6ad97bd88e252620d0232ad723ac62439627f7116dd967b45d17f
3be9591e46b6ad97bd88e252620d0232ad723ac62439627f7116dd967b45d17f,1,1,1,237.69,1614086392,Regular,4b9050de56e1fdae2ccdec66e096a42f141074c8a16206e391cbfeca0ea7fcea
d06b2d7c30cbf45665c074c108670042cf1d199b4a6a35a6b658387355793045,-1,0,1,113.06778261,1613787478,Regular,6d5c6738be6b4938f7f31b645836dc5230056991c270d8d10886bddd88536984
42cee79c412cb6828acd7978baf0aeaa47dc4a86f0523043b2a1ec46d5c30481,-1,0,1,459.64978339,1613785759,Regular,fdc830d1a9f0bada416826763345bb381a83760de816b56ff83ff343cfa2a811
8af9945d4157e76afb0b206cd19883c069cd3abf33727a853a0d416de42e1029,-1,0,1,6571.56787538,1613779477,Regular,c8ba257c27ed175a3b24a56a3548f329b182e044f4036debfc63db79c28ca751
ea84b2b46dfe0703258a23a6bdd36b05b605879d64346559b500b4084c86f807,-1,0,1,422.69703281,1613771041,Regular,b5b79ccc4582d186204365f6ca97577c64ba082e9e588328e0de920bcc108486
fdc830d1a9f0bada416826763345bb381a83760de816b56ff83ff343cfa2a811,1,0,1,459.64978339,1613711726,Regular,42cee79c412cb6828acd7978baf0aeaa47dc4a86f0523043b2a1ec46d5c30481
c8ba257c27ed175a3b24a56a3548f329b182e044f4036debfc63db79c28ca751,1,0,1,6571.56787538,1613705103,Regular,8af9945d4157e76afb0b206cd19883c069cd3abf33727a853a0d416de42e1029
b5b79ccc4582d186204365f6ca97577c64ba082e9e588328e0de920bcc108486,1,0,1,422.69703281,1613665760,Regular,ea84b2b46dfe0703258a23a6bdd36b05b605879d64346559b500b4084c86f807
bdef10b65a838a489e48e4469832eef41c41269cae3eab03997835177707c0d0,-1,0,1,2496.39121581,1613635692,Regular,364dd27ed9ed1dedc95f4caf6e44470aa0f6e51cc1ab8e28f9f86b49cfa8956a
98f85c80793c7894f0b1f9f49b7e5d875432648bc57a03c09d3d968604adb0a4,-1,1,1,114.72532555,1613613422,Regular,7289d4f86bbda17968cd75296849451d6a8a9437ea3c04178fc54f85fe143ec5
1f7079dd01692ab46d31eb00f28ace9efe4077f3e587b2215969ed9d49eeea59,-1,0,1,114.85,1613613118,Regular,27d04f536ea4e336fcbe35b3fdc3619dcaf88b4cc09a446cc395b281314f8c15
364dd27ed9ed1dedc95f4caf6e44470aa0f6e51cc1ab8e28f9f86b49cfa8956a,1,0,1,2496.39121581,1613575253,Regular,bdef10b65a838a489e48e4469832eef41c41269cae3eab03997835177707c0d0
4bb31c593bda155781314c26fa3226224f6ff9b2f474ef88e7fef47e4bc67d71,-1,4,1,14.51402264,1612990352,Regular,5082bca2e9c540e32e243ca0100a9bd6194c69e105a2618c319d9ba8791d28d6
5082bca2e9c540e32e243ca0100a9bd6194c69e105a2618c319d9ba8791d28d6,1,0,1,14.51402264,1612916983,Regular,4bb31c593bda155781314c26fa3226224f6ff9b2f474ef88e7fef47e4bc67d71
f70adbf3f1dea1a832626a7f0b938b581c312923eafcd0a61ad9debedf168d82,-1,0,1,388.14315752,1612764314,Regular,a6c93b68997a85c7015bfbb6a306c41dc86bb2f42c22617c289bc3684f74148e
