tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a89e6883f99308211042c8c18e05e1e617bdf0ab211828e90b1334d161223022,1,39,1,0.10153992,1569947630,Regular,681fea9a0a537d2fc5ed4db0c01f0fc0bb94e49490be915a23e535b41b159751
39859f58c29bade313be5b04d373fc04959a1a17b1d008ea959e83e25eb087c3,-1,22,1,0.17221614,1569465100,Regular,df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213
df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213,1,16,1,0.17221614,1569430911,Regular,39859f58c29bade313be5b04d373fc04959a1a17b1d008ea959e83e25eb087c3
a98b0e5670cc36a380163f6eb86a7d662ab15c0f4b6cfb15104a05ae0f0d9347,-1,14,1,0.10291364,1568399165,Regular,fb775c0e95ec3d2d230461b4e31ecd52d7b63db07a96b8ee745e1579da949ed9
fb775c0e95ec3d2d230461b4e31ecd52d7b63db07a96b8ee745e1579da949ed9,1,0,1,0.10291364,1568392310,Regular,a98b0e5670cc36a380163f6eb86a7d662ab15c0f4b6cfb15104a05ae0f0d9347
60fea8423f0b2cacf464186cdd3e3f3b8739ed89304cdef8d10cfaff9577cfb7,-1,14,1,0.11539162,1567874827,Regular,7628ab1bf2ccec4a8e3ebfe2deef74d8b86b63d8fd830e28b3cceac104e23a77
7628ab1bf2ccec4a8e3ebfe2deef74d8b86b63d8fd830e28b3cceac104e23a77,1,5,1,0.11539162,1567787564,Regular,60fea8423f0b2cacf464186cdd3e3f3b8739ed89304cdef8d10cfaff9577cfb7
1b5cbb6f46310a83d9e6be65a85d378e7b7c8c951ff3bc77a5b031dab34f796e,-1,3,1,0.11441082,1567105942,Regular,7e62a8063cfb0f2436877f561abd883090288c309b4ad12a921ee858044f6f08
7e62a8063cfb0f2436877f561abd883090288c309b4ad12a921ee858044f6f08,1,6,1,0.11441082,1567096690,Regular,1b5cbb6f46310a83d9e6be65a85d378e7b7c8c951ff3bc77a5b031dab34f796e
65fadf62057ad86644d3c66c9f18ae4a00dcedd3b9debf36172a9d062db61cc5,-1,5,1,0.10760425,1566439843,Regular,dc169d6a98807420b1f8acf61f2c3bc993f78a2b4048df4c7a96eb64de94a580
dc169d6a98807420b1f8acf61f2c3bc993f78a2b4048df4c7a96eb64de94a580,1,17,1,0.10760425,1566405079,Regular,65fadf62057ad86644d3c66c9f18ae4a00dcedd3b9debf36172a9d062db61cc5
13768474fc5dda55d20c0dda0a9e59cd2a5708c7137becbd2a404c0fe8164be6,-1,3,1,0.10532224,1565804349,Regular,62743f9938676731ecd40b38b542871f6fc101f06fd0b15348418cf742a41663
62743f9938676731ecd40b38b542871f6fc101f06fd0b15348418cf742a41663,1,16,1,0.10532224,1565801559,Regular,13768474fc5dda55d20c0dda0a9e59cd2a5708c7137becbd2a404c0fe8164be6
e362e05c200bffc4aa9abf80501831be23f75e13d1d0c5b45bd3764ef71f4638,-1,9,1,0.11021241,1565212018,Regular,52ea52e72b4113860c8b10b1d75376e3057f88dd29f9d568a80d661b44f402a5
52ea52e72b4113860c8b10b1d75376e3057f88dd29f9d568a80d661b44f402a5,1,17,1,0.11021241,1565195774,Regular,e362e05c200bffc4aa9abf80501831be23f75e13d1d0c5b45bd3764ef71f4638
bf0093e1ad45f1c1fef58ce6ce374cb617b20216e1f34bc591eddaedeaaa3972,-1,10,1,0.10614394,1564577588,Regular,1de10c96a72b5a1633969e2ab964631dbae6580a9359d95006573b62301bd171
1de10c96a72b5a1633969e2ab964631dbae6580a9359d95006573b62301bd171,1,17,1,0.10614394,1564504292,Regular,bf0093e1ad45f1c1fef58ce6ce374cb617b20216e1f34bc591eddaedeaaa3972
d551fc2c58fcf7cdeeee414716a9fd912786a5cebfb184e51b2859cde0167da1,-1,8,1,0.10310948,1564083612,Regular,9203c842f4c7ffecddef1d924ea018776470b74d5c59f1a303e6ef8f1e7a2725
9203c842f4c7ffecddef1d924ea018776470b74d5c59f1a303e6ef8f1e7a2725,1,10,1,0.10310948,1563986122,Regular,d551fc2c58fcf7cdeeee414716a9fd912786a5cebfb184e51b2859cde0167da1
29a79cb8af7f5bd6774211907cc9eba2114d3287b18023a5f44dc6fac536b3cc,-1,2,1,0.10383715,1563382629,Regular,317861b3d1051c8973679f529f4a2f017d679cc6a778b0e85c411f19db936eb5
317861b3d1051c8973679f529f4a2f017d679cc6a778b0e85c411f19db936eb5,1,10,1,0.10383715,1563381520,Regular,29a79cb8af7f5bd6774211907cc9eba2114d3287b18023a5f44dc6fac536b3cc
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,76,1,0.10015785,1562704475,Regular,582d37f396dc45b28fa024ef563ab8c275b4c41135642094fd77bdf72bfced93
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,273,1,0.10636226,1562704475,Regular,ab9a02a633f3fa10c79db09fc7ab808196816bfeb33797011f909563b428346e
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,246,1,0.10536387,1562704475,Regular,57434449a15f057c437b1b9fdd74cfb30bae82b7e9c5e9520154977e73fab795
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,231,1,0.10452316,1562704475,Regular,7a4b58a61f219d20ccbed75e210266d7e8123a8f3141c8bfbcf8444a33094ae8
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,363,1,0.11535964,1562704475,Regular,d734a0de0a1fbe2aef954435a9a1549e01366515ea7797afeca0edc8d4cd0c2f
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,292,1,0.10758567,1562704475,Regular,c0859f8c8b224f181df1452dd541f4f9c1eb4984ce3d2b1bb57ec67abd9f3028
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,290,1,0.10747612,1562704475,Regular,b542a470a988d280b08fe96babf2b8898fc5e40233f4fcfcf2e61128933708a5
ab9a02a633f3fa10c79db09fc7ab808196816bfeb33797011f909563b428346e,1,16,1,0.10636226,1562603573,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
57434449a15f057c437b1b9fdd74cfb30bae82b7e9c5e9520154977e73fab795,1,1,1,0.10536387,1561912292,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
c0859f8c8b224f181df1452dd541f4f9c1eb4984ce3d2b1bb57ec67abd9f3028,1,12,1,0.10758567,1561221312,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
d734a0de0a1fbe2aef954435a9a1549e01366515ea7797afeca0edc8d4cd0c2f,1,12,1,0.11535964,1560530004,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
7a4b58a61f219d20ccbed75e210266d7e8123a8f3141c8bfbcf8444a33094ae8,1,25,1,0.10452316,1559925493,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
b542a470a988d280b08fe96babf2b8898fc5e40233f4fcfcf2e61128933708a5,1,9,1,0.10747612,1559320804,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
582d37f396dc45b28fa024ef563ab8c275b4c41135642094fd77bdf72bfced93,1,9,1,0.10015785,1558629160,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
5aa90261534ae49a96caa9af882a9178b9850f601b7372780af1a6be3ec86c5d,-1,9,1,22.9587571,1558032431,Regular,1c5bbff898136378d6d8dacb6e2c87ca631f8b90a38f6fb40ffc63c85bc9c5e6
1c5bbff898136378d6d8dacb6e2c87ca631f8b90a38f6fb40ffc63c85bc9c5e6,1,14,1,22.9587571,1558024471,Regular,5aa90261534ae49a96caa9af882a9178b9850f601b7372780af1a6be3ec86c5d
