tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ccd389eae19dab48ad0fdd9bc3baf9d8844ad8d93d4732d9a99574d7c0d0d7,-1,0,1,1.7022189,1563969208,Regular,bfb51200b2d502d1fa5bc71c1b7a759f96a2aa5574d2ceea3c7354f394195882
02738e50589197679d13703dcee5477935f1403094fe749bec12981bc3033534,1,5,1,1.6035402,1563933260,Regular,092b3492beff08d2273414d662196b08092edb3990684cc03fcb3c09e927f409
07e36df2f1fa872fd3ef73370df56140e8b699cb6274759b1588e3f56a5eb6a7,1,3,1,1.60173432,1563933260,Regular,95174b815503072fe1bb5f8d91e4f80424fbbb81b9f968aa3c257b9841a9d726
634a9b08145cd11afd35811e09f9c00be8cf5004128753e72238d93ff3470601,1,7,1,1.60689509,1563933260,Regular,0c58f65ac71026a373c27f5695657ba7ae3ff2d13756fa387769f9c1a97fd55c
bb442029a7cb3d90a73dfada9820d5d66d6818e0e06f85fe70c8cb3237e25653,1,1,1,1.60131354,1563933260,Regular,0c58f65ac71026a373c27f5695657ba7ae3ff2d13756fa387769f9c1a97fd55c
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,1,1,1.60274799,1563933260,Regular,092b3492beff08d2273414d662196b08092edb3990684cc03fcb3c09e927f409
9bdf52a4ae5b3e67301571a3682a5bc1c0ea87223136fe1f2f3f0da040c436ec,-1,6,1,1.69898284,1563923027,Regular,ef56d4605bb2c7b18d3270f8558e4d19d2d0d5fbf609649d6c31fc28104f9a0e
9bdf52a4ae5b3e67301571a3682a5bc1c0ea87223136fe1f2f3f0da040c436ec,-1,5,1,1.70568082,1563923027,Regular,212131e3e8626207ab797e739340210fdf818921cbc7c091692f45cdd558aeba
9bdf52a4ae5b3e67301571a3682a5bc1c0ea87223136fe1f2f3f0da040c436ec,-1,9,1,1.69929994,1563923027,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
9bdf52a4ae5b3e67301571a3682a5bc1c0ea87223136fe1f2f3f0da040c436ec,-1,8,1,1.69579063,1563923027,Regular,bbeb4989437c445a9610d9e0510cbc32f33320d792f63049150ea922b947bfb1
8d478e9230ff4d39c334b2be6b2bfc2d376f89fe20cb3cc54f29790161d2b6d9,-1,2,1,1.70818669,1563891988,Regular,e832a5d59fa3f3221261d4245cbc561e4583bb1d50c269adf2d0178bdb830938
8d478e9230ff4d39c334b2be6b2bfc2d376f89fe20cb3cc54f29790161d2b6d9,-1,5,1,1.70696873,1563891988,Regular,12107f3829449e8c0e3e6dc81cce0c0ff96bba29d403e211af6aad733325e78f
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,1,1,1.69929994,1563855738,Regular,9bdf52a4ae5b3e67301571a3682a5bc1c0ea87223136fe1f2f3f0da040c436ec
212131e3e8626207ab797e739340210fdf818921cbc7c091692f45cdd558aeba,1,2,1,1.70568082,1563855738,Regular,9bdf52a4ae5b3e67301571a3682a5bc1c0ea87223136fe1f2f3f0da040c436ec
bbeb4989437c445a9610d9e0510cbc32f33320d792f63049150ea922b947bfb1,1,11,1,1.69579063,1563855738,Regular,9bdf52a4ae5b3e67301571a3682a5bc1c0ea87223136fe1f2f3f0da040c436ec
bfb51200b2d502d1fa5bc71c1b7a759f96a2aa5574d2ceea3c7354f394195882,1,1,1,1.7022189,1563855738,Regular,75ccd389eae19dab48ad0fdd9bc3baf9d8844ad8d93d4732d9a99574d7c0d0d7
ef56d4605bb2c7b18d3270f8558e4d19d2d0d5fbf609649d6c31fc28104f9a0e,1,8,1,1.69898284,1563855738,Regular,9bdf52a4ae5b3e67301571a3682a5bc1c0ea87223136fe1f2f3f0da040c436ec
366944cda4dbbfe5297a3db245eff68f3b6d9a83de7f941f8079338fe795e0b7,-1,9,1,1.70443953,1563834282,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
a5b48b38c054634827000b792ae3bf1f23e7384e95c1dd29209dd8b13e2d912c,-1,7,1,1.7060294,1563834282,Regular,6c63afeae6c34e5ea66de1b9a511392561363f5ded86d916914d98731df2b0ea
a5b48b38c054634827000b792ae3bf1f23e7384e95c1dd29209dd8b13e2d912c,-1,3,1,1.71014191,1563834282,Regular,8a0d681711ec4dca71c38e6f9e85647b245ca5f52bc11979a1be7e2bba853c30
12107f3829449e8c0e3e6dc81cce0c0ff96bba29d403e211af6aad733325e78f,1,4,1,1.70696873,1563763212,Regular,8d478e9230ff4d39c334b2be6b2bfc2d376f89fe20cb3cc54f29790161d2b6d9
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,43,1,1.70443953,1563763212,Regular,366944cda4dbbfe5297a3db245eff68f3b6d9a83de7f941f8079338fe795e0b7
6c63afeae6c34e5ea66de1b9a511392561363f5ded86d916914d98731df2b0ea,1,4,1,1.7060294,1563763212,Regular,a5b48b38c054634827000b792ae3bf1f23e7384e95c1dd29209dd8b13e2d912c
8a0d681711ec4dca71c38e6f9e85647b245ca5f52bc11979a1be7e2bba853c30,1,0,1,1.71014191,1563763212,Regular,a5b48b38c054634827000b792ae3bf1f23e7384e95c1dd29209dd8b13e2d912c
e832a5d59fa3f3221261d4245cbc561e4583bb1d50c269adf2d0178bdb830938,1,21,1,1.70818669,1563763212,Regular,8d478e9230ff4d39c334b2be6b2bfc2d376f89fe20cb3cc54f29790161d2b6d9
bdd1990d35ad16652a35609d33fec35102c697450086137134728febcfbf0bed,-1,3,1,1.70370912,1563743500,Regular,db8c2a2007b51fa711ca2d3a8e40c1171c118f1925e5e6ca4ca9ab2b6fe6c872
bdd1990d35ad16652a35609d33fec35102c697450086137134728febcfbf0bed,-1,2,1,1.72493203,1563743500,Regular,0471c95a7dd7603b57f3d0f470127d5c82199bc11edb9e5a1dccb2970c38c10d
5922516a24266881fa592d926bbaa49bee536121aa2bc775d85bb0c32f8c4507,-1,6,1,1.70853932,1563742865,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
c758225edad87a2f9a3e1aa8abacba58de610c9d6d92d9b42c390b21b92fc694,-1,8,1,1.70341401,1563742865,Regular,2bc1e6850cd36ddba8dfb5c81beb808ce67cfafe818a3a84a399c459a9086a8d
c758225edad87a2f9a3e1aa8abacba58de610c9d6d92d9b42c390b21b92fc694,-1,9,1,1.7041185,1563742865,Regular,40db8bb74de53b73e3c600104e902a22b8c58944d0213d3686b4b820a14f73e6
0471c95a7dd7603b57f3d0f470127d5c82199bc11edb9e5a1dccb2970c38c10d,1,14,1,1.72493203,1563675923,Regular,bdd1990d35ad16652a35609d33fec35102c697450086137134728febcfbf0bed
2bc1e6850cd36ddba8dfb5c81beb808ce67cfafe818a3a84a399c459a9086a8d,1,2,1,1.70341401,1563675923,Regular,c758225edad87a2f9a3e1aa8abacba58de610c9d6d92d9b42c390b21b92fc694
40db8bb74de53b73e3c600104e902a22b8c58944d0213d3686b4b820a14f73e6,1,6,1,1.7041185,1563675923,Regular,c758225edad87a2f9a3e1aa8abacba58de610c9d6d92d9b42c390b21b92fc694
db8c2a2007b51fa711ca2d3a8e40c1171c118f1925e5e6ca4ca9ab2b6fe6c872,1,0,1,1.70370912,1563675923,Regular,bdd1990d35ad16652a35609d33fec35102c697450086137134728febcfbf0bed
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,73,1,1.70853932,1563675923,Regular,5922516a24266881fa592d926bbaa49bee536121aa2bc775d85bb0c32f8c4507
14787f546aabc0be0a14f3d98b4ace8a176155a33200c615a5aace7bf6453a17,-1,9,1,1.72310758,1563662405,Regular,721480b6c36bd3566680c86c27bf2ec68f186da8efd85af6f513101ddaa95c99
14787f546aabc0be0a14f3d98b4ace8a176155a33200c615a5aace7bf6453a17,-1,0,1,1.72789479,1563662405,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
1b4012e969bb1345dcad5116f561e7cd69598be574a184aaabeb998336332015,-1,0,1,1.73542158,1563662405,Regular,e52221298d5f4d6d3bddfce4e31725c1c04bb3ed16b249233179bbbe68a3271a
1b4012e969bb1345dcad5116f561e7cd69598be574a184aaabeb998336332015,-1,5,1,1.74681699,1563662405,Regular,3cad5d2957948d0fb5cc2efffa50d5897cca9e33e48497da606d1c1adf541e17
484b3c8d878712fd99d4f03981e7225df5f8b27398e7a02579cdaf76089eee42,-1,8,1,1.72555617,1563662405,Regular,69f6ac88fc56a531edc807bbdb12c24dcbc63239207e15e22188e48c97bd6052
3cad5d2957948d0fb5cc2efffa50d5897cca9e33e48497da606d1c1adf541e17,1,10,1,1.74681699,1563589799,Regular,1b4012e969bb1345dcad5116f561e7cd69598be574a184aaabeb998336332015
69f6ac88fc56a531edc807bbdb12c24dcbc63239207e15e22188e48c97bd6052,1,3,1,1.72555617,1563589799,Regular,484b3c8d878712fd99d4f03981e7225df5f8b27398e7a02579cdaf76089eee42
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,47,1,1.72789479,1563589799,Regular,14787f546aabc0be0a14f3d98b4ace8a176155a33200c615a5aace7bf6453a17
721480b6c36bd3566680c86c27bf2ec68f186da8efd85af6f513101ddaa95c99,1,9,1,1.72310758,1563589799,Regular,14787f546aabc0be0a14f3d98b4ace8a176155a33200c615a5aace7bf6453a17
e52221298d5f4d6d3bddfce4e31725c1c04bb3ed16b249233179bbbe68a3271a,1,0,1,1.73542158,1563589799,Regular,1b4012e969bb1345dcad5116f561e7cd69598be574a184aaabeb998336332015
723a6aaa1dd3e35aaa50b6b34b71bbc689bd5a5299d34441199b0cac2cb19738,-1,2,1,1.7802323,1563575428,Regular,762f149642cf0095e820408726338ae951b0edda8037e9fd18d4cb795bd91284
c193b99786db02b7b76787f5c5e59b8aeb75bbd1c46cf48e323b925d21a09772,-1,9,1,1.7843342,1563575428,Regular,c05e0102a54ebd064b0c6191541988691764372798d3188b3d744b2a644bbcef
c193b99786db02b7b76787f5c5e59b8aeb75bbd1c46cf48e323b925d21a09772,-1,8,1,1.76694996,1563575428,Regular,94b52a5b23c57306ab380076a9e3b2dbe1979b1a100bd3b92110eb353425416b
c193b99786db02b7b76787f5c5e59b8aeb75bbd1c46cf48e323b925d21a09772,-1,6,1,1.78555938,1563575428,Regular,37978813f2e13b88cfd340f5b3dbefcf5c7ea78cecc6663990301253096717b8
febc47d1bf95be60af8e1a17007d8ef7c3425ad9c4191ede4a753b2dc455ceaa,-1,9,1,1.77126096,1563575428,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
37978813f2e13b88cfd340f5b3dbefcf5c7ea78cecc6663990301253096717b8,1,1,1,1.78555938,1563503432,Regular,c193b99786db02b7b76787f5c5e59b8aeb75bbd1c46cf48e323b925d21a09772
762f149642cf0095e820408726338ae951b0edda8037e9fd18d4cb795bd91284,1,2,1,1.7802323,1563503432,Regular,723a6aaa1dd3e35aaa50b6b34b71bbc689bd5a5299d34441199b0cac2cb19738
94b52a5b23c57306ab380076a9e3b2dbe1979b1a100bd3b92110eb353425416b,1,7,1,1.76694996,1563503432,Regular,c193b99786db02b7b76787f5c5e59b8aeb75bbd1c46cf48e323b925d21a09772
c05e0102a54ebd064b0c6191541988691764372798d3188b3d744b2a644bbcef,1,1,1,1.7843342,1563503432,Regular,c193b99786db02b7b76787f5c5e59b8aeb75bbd1c46cf48e323b925d21a09772
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,27,1,1.77126096,1563503432,Regular,febc47d1bf95be60af8e1a17007d8ef7c3425ad9c4191ede4a753b2dc455ceaa
147892a6babe029c274e9ba622081228f3705e0d1e433041783b311ed9c90e74,-1,8,1,1.80968971,1563483793,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
7a7cf01f0eda77a266bff6e90c37bc602d2a5bc1c6d82e3b5934515e85d082e9,-1,6,1,1.81249435,1563483793,Regular,caf777aacc57e46164c94753a400ecda0dfadeb6ce468bf2ff31d92f87cb5395
7a7cf01f0eda77a266bff6e90c37bc602d2a5bc1c6d82e3b5934515e85d082e9,-1,8,1,1.80760705,1563483793,Regular,6e73d4957ec8eaf6a2d7c2ac30b48a022ca07edcff5528290f931e0dc1b34a18
f45801cdd4b453f9132839ca0ef20b5944c74905afcaaf13e5aad0c07797baeb,-1,3,1,1.84162392,1563483793,Regular,b67fbbb1ef6944d420a076dac613dfafeca6e5b385c24396d22b464c0590dc3c
f45801cdd4b453f9132839ca0ef20b5944c74905afcaaf13e5aad0c07797baeb,-1,5,1,1.80746552,1563483793,Regular,0118fe8fc112ca9a38710706aac6b6e464e1801665ad1dc4d1fca48d9f46ff59
0118fe8fc112ca9a38710706aac6b6e464e1801665ad1dc4d1fca48d9f46ff59,1,4,1,1.80746552,1563416364,Regular,f45801cdd4b453f9132839ca0ef20b5944c74905afcaaf13e5aad0c07797baeb
6e73d4957ec8eaf6a2d7c2ac30b48a022ca07edcff5528290f931e0dc1b34a18,1,7,1,1.80760705,1563416364,Regular,7a7cf01f0eda77a266bff6e90c37bc602d2a5bc1c6d82e3b5934515e85d082e9
b67fbbb1ef6944d420a076dac613dfafeca6e5b385c24396d22b464c0590dc3c,1,0,1,1.84162392,1563416364,Regular,f45801cdd4b453f9132839ca0ef20b5944c74905afcaaf13e5aad0c07797baeb
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,36,1,1.80968971,1563416364,Regular,147892a6babe029c274e9ba622081228f3705e0d1e433041783b311ed9c90e74
caf777aacc57e46164c94753a400ecda0dfadeb6ce468bf2ff31d92f87cb5395,1,6,1,1.81249435,1563416364,Regular,7a7cf01f0eda77a266bff6e90c37bc602d2a5bc1c6d82e3b5934515e85d082e9
32f48d3c40f22d598201f7212a545b02bd222c455a805675cbc792851db384af,-1,7,1,1.73896093,1563397737,Regular,a46a85373a4bc97b8e4e8ae0e47c1859f7e3c4e0fb388837e182f18e1599175c
32f48d3c40f22d598201f7212a545b02bd222c455a805675cbc792851db384af,-1,5,1,1.74696769,1563397737,Regular,d6fcc771b1d80dfaa3cfccceda9f4781be29f0ceb910510c6f624e625f919651
32f48d3c40f22d598201f7212a545b02bd222c455a805675cbc792851db384af,-1,4,1,1.78079245,1563397737,Regular,8aee8a407ecdfe1117780390cafb00a0f59e3afb9098cb463aa0b050ef0b6ef0
b87ad1903d94a265b9592ad6d8c25cc375adb974cee3fff64126a6612a60c1e3,-1,5,1,1.73849406,1563397737,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
b87ad1903d94a265b9592ad6d8c25cc375adb974cee3fff64126a6612a60c1e3,-1,1,1,1.73634703,1563397737,Regular,ffc0bd34a32688dca0bd0d03bc0dbaf95226360e8d44587b6eafe34740d23537
8aee8a407ecdfe1117780390cafb00a0f59e3afb9098cb463aa0b050ef0b6ef0,1,16,1,1.78079245,1563329367,Regular,32f48d3c40f22d598201f7212a545b02bd222c455a805675cbc792851db384af
a46a85373a4bc97b8e4e8ae0e47c1859f7e3c4e0fb388837e182f18e1599175c,1,9,1,1.73896093,1563329367,Regular,32f48d3c40f22d598201f7212a545b02bd222c455a805675cbc792851db384af
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,12,1,1.73849406,1563329367,Regular,b87ad1903d94a265b9592ad6d8c25cc375adb974cee3fff64126a6612a60c1e3
d6fcc771b1d80dfaa3cfccceda9f4781be29f0ceb910510c6f624e625f919651,1,5,1,1.74696769,1563329367,Regular,32f48d3c40f22d598201f7212a545b02bd222c455a805675cbc792851db384af
ffc0bd34a32688dca0bd0d03bc0dbaf95226360e8d44587b6eafe34740d23537,1,1,1,1.73634703,1563329367,Regular,b87ad1903d94a265b9592ad6d8c25cc375adb974cee3fff64126a6612a60c1e3
3a602ccbf753182bc449de0209c9dbcaa3496ff1c99c2a5bb90f53c26699e3ab,-1,7,1,1.64694922,1563323073,Regular,bea813171c5537bf84bbf98be39018f8f9ce93309528e1b56db3cc05d40447c8
478efa53a9c82ff590ea8f3014ce2c1e06366a54855bd240678eca3c5228be61,-1,7,1,1.7297079,1563323073,Regular,5b14443eefc59418dff25965e7c8ab44e1f6c3415f79ca33b9fc4d37dda3687c
4855245565fe5666bad4d2eb872fccc80a7ed8bff0414d40339c25af82b64c94,-1,1,1,1.73194307,1563323073,Regular,905371d3c4629544ffb69a8cc42b182daa1b92530e6db7fc36fcaf10169de789
4855245565fe5666bad4d2eb872fccc80a7ed8bff0414d40339c25af82b64c94,-1,3,1,1.73587489,1563323073,Regular,9434c80afe6d01f2b411f4e2d11c9d680167a8abd28d755d07538283260056d0
4855245565fe5666bad4d2eb872fccc80a7ed8bff0414d40339c25af82b64c94,-1,8,1,1.73487109,1563323073,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
5b14443eefc59418dff25965e7c8ab44e1f6c3415f79ca33b9fc4d37dda3687c,1,5,1,1.7297079,1563245807,Regular,478efa53a9c82ff590ea8f3014ce2c1e06366a54855bd240678eca3c5228be61
905371d3c4629544ffb69a8cc42b182daa1b92530e6db7fc36fcaf10169de789,1,5,1,1.73194307,1563245807,Regular,4855245565fe5666bad4d2eb872fccc80a7ed8bff0414d40339c25af82b64c94
9434c80afe6d01f2b411f4e2d11c9d680167a8abd28d755d07538283260056d0,1,23,1,1.73587489,1563245807,Regular,4855245565fe5666bad4d2eb872fccc80a7ed8bff0414d40339c25af82b64c94
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,16,1,1.73487109,1563245807,Regular,4855245565fe5666bad4d2eb872fccc80a7ed8bff0414d40339c25af82b64c94
bea813171c5537bf84bbf98be39018f8f9ce93309528e1b56db3cc05d40447c8,1,5,1,1.64694922,1563245807,Regular,3a602ccbf753182bc449de0209c9dbcaa3496ff1c99c2a5bb90f53c26699e3ab
456172743e0fc8b4504d1b2d9ae10788a526f7211f742eb1fbb7c170ff85c0ce,-1,1,1,1.65472703,1563233831,Regular,2b4306a04e281f84b838c77d8f75f6fd4c7e57fd1cb5ff206df1cff91557b081
db32e8ecf4237618db64e4881c73851f146be1a0df12f4a02e1f47e37d52ac2e,-1,3,1,1.7549492,1563232584,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
e549203a2d81e964bcc3b9815a162abfc0bb00e8a6e453c61ec9afd5ab41f6d1,-1,9,1,1.74181886,1563232571,Regular,9fdd80bc0530691aa46a6d58985c585f42691302b4dffff32dfae433c0333985
e549203a2d81e964bcc3b9815a162abfc0bb00e8a6e453c61ec9afd5ab41f6d1,-1,4,1,1.74923966,1563232571,Regular,d798cb5a0211cb22935a9300791c7f5d43a29687d0fba3c5187a77ea76ff293d
e549203a2d81e964bcc3b9815a162abfc0bb00e8a6e453c61ec9afd5ab41f6d1,-1,5,1,1.74659428,1563232571,Regular,fb4603e68d8ae144ab0249fe6e4af935a436b91b0df552489d2bf3f0db017535
2b4306a04e281f84b838c77d8f75f6fd4c7e57fd1cb5ff206df1cff91557b081,1,8,1,1.65472703,1563156869,Regular,456172743e0fc8b4504d1b2d9ae10788a526f7211f742eb1fbb7c170ff85c0ce
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,59,1,1.7549492,1563156869,Regular,db32e8ecf4237618db64e4881c73851f146be1a0df12f4a02e1f47e37d52ac2e
9fdd80bc0530691aa46a6d58985c585f42691302b4dffff32dfae433c0333985,1,17,1,1.74181886,1563156869,Regular,e549203a2d81e964bcc3b9815a162abfc0bb00e8a6e453c61ec9afd5ab41f6d1
d798cb5a0211cb22935a9300791c7f5d43a29687d0fba3c5187a77ea76ff293d,1,2,1,1.74923966,1563156869,Regular,e549203a2d81e964bcc3b9815a162abfc0bb00e8a6e453c61ec9afd5ab41f6d1
fb4603e68d8ae144ab0249fe6e4af935a436b91b0df552489d2bf3f0db017535,1,2,1,1.74659428,1563156869,Regular,e549203a2d81e964bcc3b9815a162abfc0bb00e8a6e453c61ec9afd5ab41f6d1
b007945669103b06d12d55cd14c50de3b84a0ef78b9f5c85409b33f8f279a8ce,-1,5,1,1.66865076,1563146379,Regular,7e220c0643f80c9bc20f9daf3f16ab35d7b852c7243186556e4af5c713a02004
b007945669103b06d12d55cd14c50de3b84a0ef78b9f5c85409b33f8f279a8ce,-1,2,1,1.76480756,1563146379,Regular,ed37e4f97e8e14ab7a50f80b85835a0b4f37dfb2c518f0b2c7384f4ab4a15863
b007945669103b06d12d55cd14c50de3b84a0ef78b9f5c85409b33f8f279a8ce,-1,1,1,1.78310095,1563146379,Regular,6cce3a211a2ab994765a839f66515ae41c1de403475716d10665182fc465000f
45604f4c2e6db836b6a82044a031435a4ece7c4c46e224f7032b0c24c6649b5b,-1,4,1,1.77923567,1563145612,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
46e6726b4ca2190a1edf978fac4d4e41649c76af3f9c15430a91188379fe38c0,-1,5,1,1.76986364,1563145612,Regular,a5a2c8455df60f3078c9d8f9ab4d98084917ca280de76b57a2bfbeb3cc795207
379889004bdb59be91d22e8ddbdaf1fe86dc16508bfe80c4af8b08e838e0f8b8,-1,2,1,1.7103436,1563099035,Regular,d7980d9f3da1fa6f0fe671c3d2f4bdb1d2cca8e9e55c8cbdaadcee46795347e8
379889004bdb59be91d22e8ddbdaf1fe86dc16508bfe80c4af8b08e838e0f8b8,-1,3,1,1.69474274,1563099035,Regular,63d7733d24989935bfa044d9b02a72247ce1fcef999973ffb9b8e9fb47b45fd7
379889004bdb59be91d22e8ddbdaf1fe86dc16508bfe80c4af8b08e838e0f8b8,-1,0,1,1.71719444,1563099035,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,33,1,1.77923567,1563069846,Regular,45604f4c2e6db836b6a82044a031435a4ece7c4c46e224f7032b0c24c6649b5b
6cce3a211a2ab994765a839f66515ae41c1de403475716d10665182fc465000f,1,6,1,1.78310095,1563069846,Regular,b007945669103b06d12d55cd14c50de3b84a0ef78b9f5c85409b33f8f279a8ce
7e220c0643f80c9bc20f9daf3f16ab35d7b852c7243186556e4af5c713a02004,1,10,1,1.66865076,1563069846,Regular,b007945669103b06d12d55cd14c50de3b84a0ef78b9f5c85409b33f8f279a8ce
a5a2c8455df60f3078c9d8f9ab4d98084917ca280de76b57a2bfbeb3cc795207,1,0,1,1.76986364,1563069846,Regular,46e6726b4ca2190a1edf978fac4d4e41649c76af3f9c15430a91188379fe38c0
ed37e4f97e8e14ab7a50f80b85835a0b4f37dfb2c518f0b2c7384f4ab4a15863,1,3,1,1.76480756,1563069846,Regular,b007945669103b06d12d55cd14c50de3b84a0ef78b9f5c85409b33f8f279a8ce
422db5552079d636890e42cfdf2eefe57d63e8293c33960005b87bd351ab74c0,-1,8,1,1.7018547,1563054540,Regular,5c0ad71b54703039872b703d72e5bf4413d5d50e143dd87510729e4bdc343944
fad4cdad784e193aefbee068f86e82724d6c833ff339503fe2283f88d0de04b2,-1,0,1,1.7094611,1563054540,Regular,9c07efcd19be2deafce4228fcca2e7e6687933b7f034a924b11b1fe7c1d9b61e
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,86,1,1.71719444,1562987583,Regular,379889004bdb59be91d22e8ddbdaf1fe86dc16508bfe80c4af8b08e838e0f8b8
5c0ad71b54703039872b703d72e5bf4413d5d50e143dd87510729e4bdc343944,1,2,1,1.7018547,1562987583,Regular,422db5552079d636890e42cfdf2eefe57d63e8293c33960005b87bd351ab74c0
63d7733d24989935bfa044d9b02a72247ce1fcef999973ffb9b8e9fb47b45fd7,1,3,1,1.69474274,1562987583,Regular,379889004bdb59be91d22e8ddbdaf1fe86dc16508bfe80c4af8b08e838e0f8b8
9c07efcd19be2deafce4228fcca2e7e6687933b7f034a924b11b1fe7c1d9b61e,1,14,1,1.7094611,1562987583,Regular,fad4cdad784e193aefbee068f86e82724d6c833ff339503fe2283f88d0de04b2
d7980d9f3da1fa6f0fe671c3d2f4bdb1d2cca8e9e55c8cbdaadcee46795347e8,1,5,1,1.7103436,1562987583,Regular,379889004bdb59be91d22e8ddbdaf1fe86dc16508bfe80c4af8b08e838e0f8b8
8e0ec084a8066587bf25fe7b1c1d5149e941c6df1bcda507b1f6638e86962093,-1,3,1,1.96609487,1562974018,Regular,028cd188dab5e87bbc0d6d1d2f21a9237bcde5a915d298a73e9fd1202e138bfe
2ae3a0cf975dc4c783b4f77a9cb56149d3ba9b06f5180e71d6e310c90d6b0a65,-1,4,1,1.91242895,1562973368,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
fb7ec9f3f67c39ef8edd7a1ccde8d3528f22f3be91768d8d1946be950d8d61d8,-1,7,1,1.97087189,1562973355,Regular,bbfeae3cfe885a7a68609747a5fae9d9f1fcf1ef0b1e34edd10a018655406e3b
fb7ec9f3f67c39ef8edd7a1ccde8d3528f22f3be91768d8d1946be950d8d61d8,-1,1,1,1.92899886,1562973355,Regular,70645d983fe4ba13420bf99bb3d489de1ae23dbe4fc58b1ae11f03a6d33c9cff
fb7ec9f3f67c39ef8edd7a1ccde8d3528f22f3be91768d8d1946be950d8d61d8,-1,5,1,1.89389619,1562973355,Regular,56b9e81084216762b50c7716dcdd11673f6c5a402e0a2e4c1781d3eb101734f0
028cd188dab5e87bbc0d6d1d2f21a9237bcde5a915d298a73e9fd1202e138bfe,1,10,1,1.96609487,1562897232,Regular,8e0ec084a8066587bf25fe7b1c1d5149e941c6df1bcda507b1f6638e86962093
56b9e81084216762b50c7716dcdd11673f6c5a402e0a2e4c1781d3eb101734f0,1,13,1,1.89389619,1562897232,Regular,fb7ec9f3f67c39ef8edd7a1ccde8d3528f22f3be91768d8d1946be950d8d61d8
70645d983fe4ba13420bf99bb3d489de1ae23dbe4fc58b1ae11f03a6d33c9cff,1,5,1,1.92899886,1562897232,Regular,fb7ec9f3f67c39ef8edd7a1ccde8d3528f22f3be91768d8d1946be950d8d61d8
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,68,1,1.91242895,1562897232,Regular,2ae3a0cf975dc4c783b4f77a9cb56149d3ba9b06f5180e71d6e310c90d6b0a65
bbfeae3cfe885a7a68609747a5fae9d9f1fcf1ef0b1e34edd10a018655406e3b,1,6,1,1.97087189,1562897232,Regular,fb7ec9f3f67c39ef8edd7a1ccde8d3528f22f3be91768d8d1946be950d8d61d8
5a13c91c6c5a61def033cdc48c61653b92e21bcbdab4e3d1f998bc7cd8c2ef2a,-1,5,1,1.76402226,1562879611,Regular,79b39ef53b7890ec6b8a54de9723b44be313df2216368c0acfdf2f7dd5be1577
050a6d6b7ca45e66450a19a6bc2cef18b88348c4a85b384362cbe609d04c103a,-1,7,1,1.73713766,1562876362,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
26642406ab846713bc194616750a23c2edff6747c65b0658ff119265531875b5,-1,3,1,1.74062107,1562876362,Regular,2ab69bc20edbd542b93c48781a2fa4fa11843833ae336a89067ded951fa83766
26642406ab846713bc194616750a23c2edff6747c65b0658ff119265531875b5,-1,9,1,1.74726186,1562876362,Regular,ef86b366073727eb65d0628f9859c161b007d1edf2deef6ca3175f0afa21c140
