tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,9,1,0.22821884,1558257611,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,10,1,0.16229743,1558257611,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,11,1,0.2178024,1558257611,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,12,1,0.18912474,1558257611,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,13,1,0.24233401,1558257611,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,14,1,0.21167783,1558257611,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,15,1,0.19675009,1558257611,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,16,1,0.16045502,1558257611,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,17,1,0.1452564,1558257611,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,18,1,0.21708313,1558257611,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,19,1,0.13759358,1558257611,Regular,0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,20,1,0.17397253,1558257611,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,21,1,0.15287246,1558257611,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,22,1,0.20416173,1558257611,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,23,1,0.20765845,1558257611,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,24,1,0.22919755,1558257611,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,25,1,0.21457051,1558257611,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,26,1,0.23349838,1558257611,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,27,1,0.21576359,1558257611,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,28,1,0.18594394,1558257611,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,29,1,0.19498261,1558257611,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,30,1,0.18377142,1558257611,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,31,1,0.12094932,1558257611,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,32,1,0.15997953,1558257611,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,33,1,0.22772726,1558257611,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,34,1,0.14186908,1558257611,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,35,1,0.15627694,1558257611,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,36,1,0.16828494,1558257611,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,37,1,0.20558343,1558257611,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,38,1,0.23196799,1558257611,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,39,1,0.20968457,1558257611,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,40,1,0.18455876,1558257611,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,41,1,0.13885337,1558257611,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,42,1,0.12029952,1558257611,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,43,1,0.16114469,1558257611,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,44,1,0.14325389,1558257611,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,45,1,0.11771916,1558257611,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,47,1,0.25350043,1558257611,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,48,1,0.11467983,1558257611,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,49,1,0.15628586,1558257611,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,50,1,0.23774612,1558257611,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,51,1,0.17485695,1558257611,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,52,1,0.10317254,1558257611,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,53,1,0.10795829,1558257611,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,54,1,0.21811465,1558257611,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,55,1,0.21900995,1558257611,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,56,1,0.10470769,1558257611,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,57,1,0.16476238,1558257611,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,58,1,0.10091379,1558257611,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,59,1,0.21607265,1558257611,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,60,1,0.14953301,1558257611,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,61,1,0.2098348,1558257611,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d,-1,62,1,0.16522583,1558257611,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,93,1,0.14953301,1557450268,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,7,1,0.15175567,1554945036,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,121,1,0.14109214,1554771098,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,25,1,0.18455876,1554600457,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,68,1,0.18377142,1554426047,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,74,1,0.19675009,1554252754,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,79,1,0.18594394,1554083368,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,69,1,0.16476238,1553906900,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5,1,74,1,0.13759358,1553736569,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b,1,114,1,0.12623789,1553043771,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,81,1,0.10470769,1552871027,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,89,1,0.10317254,1552786716,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,24,1,0.16522583,1552699493,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,75,1,0.12029952,1552006804,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,32,1,0.11771916,1550627174,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,100,1,0.17485695,1550451624,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,100,1,0.11467983,1550282405,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,110,1,0.21167783,1550193101,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,4,1,0.12094932,1550023229,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,80,1,0.14325389,1548637609,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,129,1,0.13885337,1548552642,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,125,1,0.15627694,1548468342,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,174,1,0.15997953,1548375711,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,64,1,0.16045502,1548303260,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,99,1,0.15287246,1548205698,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,30,1,0.15628586,1548123069,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,11,1,0.17726938,1548033725,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,115,1,0.17397253,1547946010,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,92,1,0.1452564,1547857812,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,126,1,0.16229743,1547772722,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,95,1,0.14439994,1547684243,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,153,1,0.1476205,1547603277,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,91,1,0.14186908,1547512670,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,42,1,0.22117684,1547426056,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,105,1,0.22821884,1547342430,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,89,1,0.20765845,1547253832,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,40,1,0.17662418,1547166713,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,23,1,0.18912474,1547082298,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,2,1,0.21811465,1546996392,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,4,1,0.19498261,1546907554,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,170,1,0.16114469,1546822130,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,106,1,0.20822692,1546739248,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,130,1,0.22772726,1546653652,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,117,1,0.23349838,1546561577,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,150,1,0.10795829,1546479036,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,54,1,0.16991137,1546217043,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,165,1,0.20416173,1546132311,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,118,1,0.10091379,1546045726,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,138,1,0.21457051,1545958042,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,93,1,0.22919755,1545870002,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,55,1,0.16828494,1545788586,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,56,1,0.23774612,1545703550,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,110,1,0.2178024,1545611636,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,37,1,0.2098348,1545526273,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,19,1,0.21607265,1545439915,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,53,1,0.20558343,1545353775,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,12,1,0.21900995,1545267101,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,19,1,0.20968457,1545178902,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,25,1,0.25350043,1545093888,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,122,1,0.21576359,1545005969,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,136,1,0.23196799,1544920398,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,86,1,0.24233401,1544833390,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,150,1,0.21708313,1544746516,Regular,faa938b537c2a77371a14279f81da3afd42e9d757d6449520529e6918dc0164d
719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5,-1,3,1,0.44701537,1544731905,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5,-1,15,1,0.18374875,1544731905,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5,-1,14,1,0.20038989,1544731905,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5,-1,13,1,0.2232477,1544731905,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5,-1,12,1,0.19682069,1544731905,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5,-1,11,1,0.19163018,1544731905,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5,-1,10,1,0.17120297,1544731905,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5,-1,9,1,0.11133877,1544731905,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5,-1,8,1,0.19496721,1544731905,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5,-1,7,1,0.17179207,1544731905,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5,-1,6,1,0.18452172,1544731905,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5,-1,5,1,0.24527058,1544731905,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5,-1,4,1,0.18362244,1544731905,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5,-1,2,1,0.18612595,1544731905,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5,-1,0,1,0.19135627,1544731905,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,140,1,0.19496721,1544665293,Regular,719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,83,1,0.17179207,1544575581,Regular,719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,37,1,0.19163018,1544492537,Regular,719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,127,1,0.17120297,1544401338,Regular,719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5
