tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9c64e9eb42bda5185943b56f729abd739d3157a81aff0166290daa6612566bb,1,0,1,95.19852981,1534703676,Ticket,8f3653c435e8b2335994b89f5d45c0d9a0a44488ad2709e65cbfee1907d7cd98
0d5e4bcb70fc4a0600a5c38fe2ff38f1e16be37d3e12cbc06c5eedc423038d85,-1,1,1,94.27204098,1534669974,Vote,6eee0f5ac3e137e5d8766fc42bd70463df0be26fc966013f13b18468c8276a3c
b62bb5086f96390c5a1d6fc81a2e3d9aa251a0db807f7fcc68f8b08ea235a17d,-1,1,1,95.35563851,1534625521,Vote,61dbf0c5eaf4d76cfad51ecf0b2ee98135906b91e14419fb4847ae1386af2fce
5cb9124902cce1130feac1db3cfa31370ba06a4f25983fba9a42b1c89c48d1b0,-1,1,1,94.92301657,1534623113,Vote,c46c7444e09c2092a244f9b6cf0f0a1d7f37d2fd683c14edc041723c0f6ee456
61dbf0c5eaf4d76cfad51ecf0b2ee98135906b91e14419fb4847ae1386af2fce,1,0,1,95.35563851,1533982031,Ticket,b62bb5086f96390c5a1d6fc81a2e3d9aa251a0db807f7fcc68f8b08ea235a17d
e886a042c323f5ac0e4beb17cf20f762851e768c41607b4b76f5b79b630e3575,1,0,1,95.35563851,1533982031,Ticket,17c945b64d9f582bbb3ddfc85ace0f17eee566e70346d259bd3bb57c73b0f707
84d95b5b97fe1bdc6d9554ba6a1bfb91af94e159922925c93d7b47ffe52b5895,-1,1,1,94.92301657,1533735217,Vote,6ef72763c39fd7d5cee7a95ea11327d17bc99ad8b24bde0ae058a3bb47e6b009
d2e893441d987bd7ab2c8ac5ea49a562e1af19f2f19016a7ad71cece625afd9d,-1,1,1,91.17947046,1533343266,Vote,227ca3bd9528adb75dea4ad984c1a3868e56e6a07204414d2da39cd07f4c7eae
1d16b2c34ed0364c9889a36bb3661fbe05bb01487abbebf82624070b6f6a9b03,1,0,1,90.22829827,1532812459,Ticket,e95a5682b4e1263d751459c90737cc249cc4852118c092832e70b3bfbe2b9037
777894efc50769b72cc64c545d5e0585c2f82d0ce26e37caa752efd18d537d91,-1,1,1,94.90026248,1532726178,Vote,ed801ca542af9b679bf5b75bd162e52d9bc2048cbfe95945645c0eab5a88a788
227ca3bd9528adb75dea4ad984c1a3868e56e6a07204414d2da39cd07f4c7eae,1,0,1,91.17947046,1532627212,Ticket,d2e893441d987bd7ab2c8ac5ea49a562e1af19f2f19016a7ad71cece625afd9d
5ace56476c376057d6d005876e417579ff1b93f6da3dde50a960478a938897c9,-1,1,1,95.43692449,1532531252,Vote,2e7d83dbdc4b7b9521c9113b6ef3902080f158eeebd5a20122a7665dabac218b
6eee0f5ac3e137e5d8766fc42bd70463df0be26fc966013f13b18468c8276a3c,1,0,1,94.27204098,1531632449,Ticket,0d5e4bcb70fc4a0600a5c38fe2ff38f1e16be37d3e12cbc06c5eedc423038d85
935398bf7c78322946aabc891f97fa5c70704c7244a37fd44b78d2017600592f,-1,1,1,93.47668586,1531266490,Vote,090fed89997f1158a49fe47c32364a0cff88e27a30c7890e0b7781cc00fc82df
090fed89997f1158a49fe47c32364a0cff88e27a30c7890e0b7781cc00fc82df,1,0,1,93.47668586,1530484728,Ticket,935398bf7c78322946aabc891f97fa5c70704c7244a37fd44b78d2017600592f
62c64773ea37961d2c84f9f92d6f36d0d1fdaf564b7590daf9c2c6f77b7b1eec,-1,1,1,94.92433816,1530383423,Vote,22d7dc7365599295c34ef65c17cc95be99a6819a9414c143f6670043189abe9b
ed801ca542af9b679bf5b75bd162e52d9bc2048cbfe95945645c0eab5a88a788,1,0,1,94.90026248,1530056523,Ticket,777894efc50769b72cc64c545d5e0585c2f82d0ce26e37caa752efd18d537d91
947eaedbf9ac0e444ac9335d74a86c6b23c1538fd136b2dae4605b2d322d98dc,-1,1,1,89.39451626,1529949535,Vote,a4208612dad5366c7cf53e7cd2eab6ddfc582df63e7a8f82f37bad5fcfe39d98
8c89c5af7f327433a81ecef92ecd3e74423ff3fa091ccbb749f9b7ebfcd0c5a3,-1,0,1,76.63682295,1529109470,Revocation,1807ddd2930d655357948f9ffec76203089820a03414c412630e23f3a6647dee
c46c7444e09c2092a244f9b6cf0f0a1d7f37d2fd683c14edc041723c0f6ee456,1,0,1,94.92301657,1528997340,Ticket,5cb9124902cce1130feac1db3cfa31370ba06a4f25983fba9a42b1c89c48d1b0
6ef72763c39fd7d5cee7a95ea11327d17bc99ad8b24bde0ae058a3bb47e6b009,1,0,1,94.92301657,1528994400,Ticket,84d95b5b97fe1bdc6d9554ba6a1bfb91af94e159922925c93d7b47ffe52b5895
8eda4612ef733d454e231c6dec6d19c96aad82a4b99c1463cbbc496ca6888c16,-1,1,1,95.60623877,1528913214,Vote,216fa7b429be0c50d5f92cc9aa37fde75fdd39293e16547523b407fbd86ef527
2e7d83dbdc4b7b9521c9113b6ef3902080f158eeebd5a20122a7665dabac218b,1,0,1,95.43692449,1528855686,Ticket,5ace56476c376057d6d005876e417579ff1b93f6da3dde50a960478a938897c9
73641dffe6fc5072ba528fed35da8f43413a750cb9f74f49f3bf3479cfe4ec16,-1,1,1,89.39451626,1528818969,Vote,a11718cb53e528696084d5411e787ecd75bfec5724589cfa3985ededc1e2b3b1
22d7dc7365599295c34ef65c17cc95be99a6819a9414c143f6670043189abe9b,1,0,1,94.92433816,1528812799,Ticket,62c64773ea37961d2c84f9f92d6f36d0d1fdaf564b7590daf9c2c6f77b7b1eec
4e8f0b59fce02fe9c5f09c6c72a33a689dc6ba2382d57f77b85991713f3d18a0,-1,1,1,93.64460237,1528776136,Vote,dace8db33df4fbccd7dc6bd63775f627840344f5dadddd718f822b68bcf8593a
98b970cd478ec074068ef7ba75f1a274135ab53b42f4f0245a17ac1f828d9d4a,-1,1,1,89.39451626,1528608118,Vote,58179bd30d558ee2ece13394fa4a1ca4da7bd3548537d4f1822152f4c0b1ea82
438626098bd099240bf173d2716b25b0d818c7091262cca7b8263585fe6d0383,-1,1,1,84.32274547,1526777803,Vote,05a0b9c6e2252605dab0a1b5149e5d9174342df883da994cc82a95199b268e80
dace8db33df4fbccd7dc6bd63775f627840344f5dadddd718f822b68bcf8593a,1,0,1,93.64460237,1526406888,Ticket,4e8f0b59fce02fe9c5f09c6c72a33a689dc6ba2382d57f77b85991713f3d18a0
69613e1d0a6408ec1e0f4a0141bf1281c931f7a42d5ea28ec861a821cd84e45c,-1,1,1,82.64129369,1526332133,Vote,86c6f239dd0be8f6956cc919998948917f657f75249bef175d7a340b1e439b4b
216fa7b429be0c50d5f92cc9aa37fde75fdd39293e16547523b407fbd86ef527,1,0,1,95.60623877,1526237130,Ticket,8eda4612ef733d454e231c6dec6d19c96aad82a4b99c1463cbbc496ca6888c16
e1ef001c7373d97cf77eed29319d876416e5576ddef617c91c6615df0aab2103,-1,1,1,88.07092171,1526010817,Vote,f6b453385a3531d93d2dc3c56a1653c4dff0552614ed1f610e69827c46a659e1
f6b453385a3531d93d2dc3c56a1653c4dff0552614ed1f610e69827c46a659e1,1,0,1,88.07092171,1525146042,Ticket,e1ef001c7373d97cf77eed29319d876416e5576ddef617c91c6615df0aab2103
5005a0b44a7f84ff88cd6a1c0cee1ace6bb05e0b8cede92a8eecadf8722d00a2,-1,1,1,82.59667343,1525059804,Vote,e5d1663c7b82b8491daeb91f8ba95c08e517027f62166cdf4a33fc36916a5f29
a11718cb53e528696084d5411e787ecd75bfec5724589cfa3985ededc1e2b3b1,1,0,1,89.39451626,1525047303,Ticket,73641dffe6fc5072ba528fed35da8f43413a750cb9f74f49f3bf3479cfe4ec16
58179bd30d558ee2ece13394fa4a1ca4da7bd3548537d4f1822152f4c0b1ea82,1,0,1,89.39451626,1525029646,Ticket,98b970cd478ec074068ef7ba75f1a274135ab53b42f4f0245a17ac1f828d9d4a
a4208612dad5366c7cf53e7cd2eab6ddfc582df63e7a8f82f37bad5fcfe39d98,1,0,1,89.39451626,1525027213,Ticket,947eaedbf9ac0e444ac9335d74a86c6b23c1538fd136b2dae4605b2d322d98dc
bcf9a6cb3a599b77c4aa0ebdae93debfdf694a0f9968dd59d4c06de9d71f2842,-1,1,1,84.32274547,1523707002,Vote,1e3d529eae1c0d2c8c8cf465cd3e712b3a4ea7903296453e81cd9fac8126c695
a81e29467004421e31bc9c83eba17e0043d1e0fb7aad9bb8bacc3bfc7147855d,-1,1,1,84.32274547,1522138511,Vote,c36bd0e46f951b5fe29b2d9bedecd561678dbc8a0c6435937d67f61a4e20d908
4e794cb1b9b3b09618823e14e521350e2001eba7b72ace18fe391dab51fe6a91,-1,1,1,82.99418638,1522103145,Vote,67ac3a86e610c04c48323a3d40d0cddd814e0833ced727df5f3cce618874d130
9b5700a11330cde2d579001c3e2942f9be28b332295bb9d6c98449ebeab74410,-1,1,1,78.44308082,1522102193,Vote,30466ea7c5612411707c91136a210a520574480f8c5eda17620e33d92176ae39
1e3d529eae1c0d2c8c8cf465cd3e712b3a4ea7903296453e81cd9fac8126c695,1,0,1,84.32274547,1521876443,Ticket,bcf9a6cb3a599b77c4aa0ebdae93debfdf694a0f9968dd59d4c06de9d71f2842
05a0b9c6e2252605dab0a1b5149e5d9174342df883da994cc82a95199b268e80,1,0,1,84.32274547,1521873127,Ticket,438626098bd099240bf173d2716b25b0d818c7091262cca7b8263585fe6d0383
c36bd0e46f951b5fe29b2d9bedecd561678dbc8a0c6435937d67f61a4e20d908,1,0,1,84.32274547,1521872362,Ticket,a81e29467004421e31bc9c83eba17e0043d1e0fb7aad9bb8bacc3bfc7147855d
567f62f30bfa1ad18a794484a354e394b6bf5a9d7c77ef648feb54ec83ef9a4e,-1,1,1,78.17105179,1521770368,Vote,e2e61b02ae784a8f325da9c88167986b856cdf563ba69b10203cbd5e917dc74b
512720f6f86def9a32444ca4a71784366801bd4fdf028d931dd644690edbef2c,-1,1,1,73.79208548,1521699161,Vote,1b150848486e2c1f378a06099dbfbfee6f54a4b6c0f2c4837e16b98d7d24b01a
bcda736ab286f8e9c487e90acbc4a4745df02be934ebba9c06a84c7e39090142,-1,1,1,80.9132956,1521598195,Vote,0435f2df795f4cfd2bd2b18e1bf2b71c7ad883a8028b3320833ae9eb3ef0205a
86c6f239dd0be8f6956cc919998948917f657f75249bef175d7a340b1e439b4b,1,0,1,82.64129369,1520471092,Ticket,69613e1d0a6408ec1e0f4a0141bf1281c931f7a42d5ea28ec861a821cd84e45c
d79bdafcbc122a5680f443125300e92e90ac5110ec175284331ac7f258775484,-1,1,1,82.6669252,1520339435,Vote,f45820a6615c4030838c8a1f5e5dba2e17e3f820a3f217137b10cfedec2c70f0
f45820a6615c4030838c8a1f5e5dba2e17e3f820a3f217137b10cfedec2c70f0,1,0,1,82.6669252,1519411927,Ticket,d79bdafcbc122a5680f443125300e92e90ac5110ec175284331ac7f258775484
75aa1e9f6d11d662b484fffa799271c52743698e9e5f60174c842932b031904a,-1,1,1,82.03613973,1519328929,Vote,126e7965224d9bc8df36f934ee1f5775ab1f32a97ed9259d1775d75492fb9231
67ac3a86e610c04c48323a3d40d0cddd814e0833ced727df5f3cce618874d130,1,0,1,82.99418638,1519236747,Ticket,4e794cb1b9b3b09618823e14e521350e2001eba7b72ace18fe391dab51fe6a91
e5d1663c7b82b8491daeb91f8ba95c08e517027f62166cdf4a33fc36916a5f29,1,0,1,82.59667343,1519172191,Ticket,5005a0b44a7f84ff88cd6a1c0cee1ace6bb05e0b8cede92a8eecadf8722d00a2
b8a805ba1e2e62677603ee5dbcb2861973583cedf9b1966fd20dd8dfdcb4f5c6,-1,1,1,82.03613973,1519157396,Vote,c9a75f7806b1d425ceea34525d194b6d25fdb31e2ac552ddd115acd8724294ce
2d55f45327ef484b615af7518f73e50ed48e1301b2244c41f08f2ae8241f8c59,-1,1,1,82.03613973,1519082592,Vote,e40591d7056a07252f46e50082a9feba75372e4ee8df8e9cdf13094319ba459e
0435f2df795f4cfd2bd2b18e1bf2b71c7ad883a8028b3320833ae9eb3ef0205a,1,0,1,80.9132956,1518968302,Ticket,bcda736ab286f8e9c487e90acbc4a4745df02be934ebba9c06a84c7e39090142
8bbbd36df7beecddf8d3bff8a0dafc187d55c8347487c592323b45e726ae36c8,-1,1,1,75.7013947,1518846105,Vote,732401a52cc6f10e2e1dbaa0712db15ae1cbff0462aa281792ea90fbafcb3931
e2e61b02ae784a8f325da9c88167986b856cdf563ba69b10203cbd5e917dc74b,1,0,1,78.17105179,1517205991,Ticket,567f62f30bfa1ad18a794484a354e394b6bf5a9d7c77ef648feb54ec83ef9a4e
33f29d68acf791f2c4118f0abf97e96569261905e5a4d910bb3c771992252562,-1,1,1,82.03613973,1517115601,Vote,bd1236ae031b531ee9aaf5421d19aca704abd06d8cb95d6186d9bf851a1559c6
1807ddd2930d655357948f9ffec76203089820a03414c412630e23f3a6647dee,1,0,1,76.63682295,1516871839,Ticket,8c89c5af7f327433a81ecef92ecd3e74423ff3fa091ccbb749f9b7ebfcd0c5a3
f1f706bc6616dca49de76e46da801191f500ddc9a31a7ce3d294c76daaf771d7,-1,1,1,78.44308082,1516783108,Vote,fedf3b0dec8be3e76249ccf8a502b97cea87c79cbf6fd418339d9c90f65de19c
30466ea7c5612411707c91136a210a520574480f8c5eda17620e33d92176ae39,1,0,1,78.44308082,1516572021,Ticket,9b5700a11330cde2d579001c3e2942f9be28b332295bb9d6c98449ebeab74410
fedf3b0dec8be3e76249ccf8a502b97cea87c79cbf6fd418339d9c90f65de19c,1,0,1,78.44308082,1516572021,Ticket,f1f706bc6616dca49de76e46da801191f500ddc9a31a7ce3d294c76daaf771d7
126e7965224d9bc8df36f934ee1f5775ab1f32a97ed9259d1775d75492fb9231,1,0,1,82.03613973,1516471718,Ticket,75aa1e9f6d11d662b484fffa799271c52743698e9e5f60174c842932b031904a
bd1236ae031b531ee9aaf5421d19aca704abd06d8cb95d6186d9bf851a1559c6,1,0,1,82.03613973,1516471718,Ticket,33f29d68acf791f2c4118f0abf97e96569261905e5a4d910bb3c771992252562
c9a75f7806b1d425ceea34525d194b6d25fdb31e2ac552ddd115acd8724294ce,1,0,1,82.03613973,1516471718,Ticket,b8a805ba1e2e62677603ee5dbcb2861973583cedf9b1966fd20dd8dfdcb4f5c6
e40591d7056a07252f46e50082a9feba75372e4ee8df8e9cdf13094319ba459e,1,0,1,82.03613973,1516471718,Ticket,2d55f45327ef484b615af7518f73e50ed48e1301b2244c41f08f2ae8241f8c59
9ac1e81d3de13d7aae9f769dc398fb31e6e1c97326da9bc9887b099cdb6026f9,-1,1,1,75.67764307,1516456525,Vote,9bc93ad95a6593be6e02203fe9a0f1bfb433abc110ed4ae735ef6d030e0a7b42
9ac991405fc1ab1297f7af501cec94da93d1056a8cd93dff6c2adbaf22d13f9e,-1,1,1,67.76727495,1516401195,Vote,1914a57d4eeba796c415cbfcf5066bbbb60c2e4b8239e013953f4396c689bc2a
cd2aadd423f765595a680a57a5183bfd623e45959868ded470a2767026ed7991,-1,1,1,80.61529415,1516397427,Vote,6a558f2a13c3aa7e75981d7cf6e488bcfad13f93030dd42f76c55a4c4c4b5460
3e60058c02dbf1b027bd8f5a8b897c2bd1c7bce0d10f3818f7c60390a20c5bef,-1,1,1,87.4174586,1515723480,Vote,75749132e4c9f5c56afc745f6236552cf46af803a0f979b6824c500565e58c94
7a98a48e2326d976e6c0be72bc906d209c6768288eccadf8dcf37c1d164f4583,-1,1,1,73.79208548,1515173206,Vote,00e4dab863749c444789e5c3ca7b18eb22c91828c0b1dd5d4c1e72d575eda5ae
5e320b693246d6bfded0837295bd5f2600c41b5577fe2b4a198b4572d58bf448,-1,1,1,77.37616581,1515137316,Vote,777d742ee6551150e877217c379e0be790da1edf5fba6a10076ef8647cd8202d
75749132e4c9f5c56afc745f6236552cf46af803a0f979b6824c500565e58c94,1,0,1,87.4174586,1515087691,Ticket,3e60058c02dbf1b027bd8f5a8b897c2bd1c7bce0d10f3818f7c60390a20c5bef
6383ef823a2550a0d642f979058ded36d392f8da0e05b5cc638864a321a2b300,-1,1,1,75.7013947,1514976641,Vote,80333d598c7609efcb9be2a6ba8a46d1e0320e32fe1ec720e07a6e2b59785691
9bc93ad95a6593be6e02203fe9a0f1bfb433abc110ed4ae735ef6d030e0a7b42,1,0,1,75.67764307,1514711318,Ticket,9ac1e81d3de13d7aae9f769dc398fb31e6e1c97326da9bc9887b099cdb6026f9
705b9d40fdfad09e3d4f352cb97ca02d2e47637addacbf8cfe1e25546e00b665,-1,1,1,78.02741464,1514615871,Vote,d7ac68b500d4bb7b0c8fbb420f9c347fa43315909692434c77500d29c5ba29ef
d7ac68b500d4bb7b0c8fbb420f9c347fa43315909692434c77500d29c5ba29ef,1,0,1,78.02741464,1514353799,Ticket,705b9d40fdfad09e3d4f352cb97ca02d2e47637addacbf8cfe1e25546e00b665
085aeb0d649151179fc786bf7af4d8f40094cf08427e305094942852f7579116,-1,1,1,67.58871551,1514266039,Vote,9f074015a578f20183627442b4c7bb48323697523e5e115c66aec0b122382345
00e4dab863749c444789e5c3ca7b18eb22c91828c0b1dd5d4c1e72d575eda5ae,1,0,1,73.79208548,1513240226,Ticket,7a98a48e2326d976e6c0be72bc906d209c6768288eccadf8dcf37c1d164f4583
1b150848486e2c1f378a06099dbfbfee6f54a4b6c0f2c4837e16b98d7d24b01a,1,0,1,73.79208548,1513208008,Ticket,512720f6f86def9a32444ca4a71784366801bd4fdf028d931dd644690edbef2c
732401a52cc6f10e2e1dbaa0712db15ae1cbff0462aa281792ea90fbafcb3931,1,0,1,75.7013947,1513184070,Ticket,8bbbd36df7beecddf8d3bff8a0dafc187d55c8347487c592323b45e726ae36c8
80333d598c7609efcb9be2a6ba8a46d1e0320e32fe1ec720e07a6e2b59785691,1,0,1,75.7013947,1513184070,Ticket,6383ef823a2550a0d642f979058ded36d392f8da0e05b5cc638864a321a2b300
89271b3b0c8e80e5cb6068944542a21c4c16b9cc58fc39c131cc8ded2f9e48da,-1,1,1,78.66228713,1513165462,Vote,04ab010696602245d7ab02fc5e22888c6415e998444ebe9adc9d80ce926965b0
777d742ee6551150e877217c379e0be790da1edf5fba6a10076ef8647cd8202d,1,0,1,77.37616581,1513143335,Ticket,5e320b693246d6bfded0837295bd5f2600c41b5577fe2b4a198b4572d58bf448
e651316b369db629e568f43ba864296c98faf9f71d8ae084b3ba00315d182702,-1,1,1,79.5473589,1513143335,Vote,8721bea27803251b03e0b84a02a3fe9f19af03ae097c0b2b1f3ee01a55ca35f0
04ab010696602245d7ab02fc5e22888c6415e998444ebe9adc9d80ce926965b0,1,0,1,78.66228713,1513091486,Ticket,89271b3b0c8e80e5cb6068944542a21c4c16b9cc58fc39c131cc8ded2f9e48da
8721bea27803251b03e0b84a02a3fe9f19af03ae097c0b2b1f3ee01a55ca35f0,1,0,1,79.5473589,1513057444,Ticket,e651316b369db629e568f43ba864296c98faf9f71d8ae084b3ba00315d182702
3d75bda3aa590acb883fab57a514f40d410a7bb2f16dcb6db5869defb0b7a72d,-1,1,1,80.87540426,1512211113,Vote,4b52aba5f3170d678dd43c0bceaa42fcf46dc03e9757d83133f0994dc9a6f67d
6a558f2a13c3aa7e75981d7cf6e488bcfad13f93030dd42f76c55a4c4c4b5460,1,0,1,80.61529415,1510262558,Ticket,cd2aadd423f765595a680a57a5183bfd623e45959868ded470a2767026ed7991
bdb1cd8aa8eca5119b3a6ebce4314a03853dacae90fcb82dacdb34ce3e24de1e,-1,1,1,70.8555844,1510190992,Vote,7351afc084718d4b463aee0bfe02b16db33657e2603f5fc1ac1bb5fa19ecd8ab
4b52aba5f3170d678dd43c0bceaa42fcf46dc03e9757d83133f0994dc9a6f67d,1,0,1,80.87540426,1510022485,Ticket,3d75bda3aa590acb883fab57a514f40d410a7bb2f16dcb6db5869defb0b7a72d
4d7eeeede47786fecd89af3db686a10d4cffe19698d7abc30b0e282d3d96e8bb,-1,1,1,64.81544575,1509616025,Vote,92b6c63373c362b2ddaf292a65f639088c6606c1300d4f96a3118b42dbb36894
18f02f2c9d6b80aa460b83a8c9a7dc2522dba7066e4f854a13c1aa90cc0f49c1,-1,1,1,70.82533196,1508909913,Vote,f26772203162a4a0629e26590c99eb86401c90527ff653c2aba9e13738a69617
f26772203162a4a0629e26590c99eb86401c90527ff653c2aba9e13738a69617,1,0,1,70.82533196,1508467457,Ticket,18f02f2c9d6b80aa460b83a8c9a7dc2522dba7066e4f854a13c1aa90cc0f49c1
7351afc084718d4b463aee0bfe02b16db33657e2603f5fc1ac1bb5fa19ecd8ab,1,0,1,70.8555844,1508386919,Ticket,bdb1cd8aa8eca5119b3a6ebce4314a03853dacae90fcb82dacdb34ce3e24de1e
e92653ee03b7a37fa7619113cd629f4146a4e517e5c9aced4d4128e74b399bcd,-1,1,1,68.28763283,1508382783,Vote,26b1aea665eb02eb408ff851ee60c07789d530df912fa1284976f249b0f700cb
424aa7d5e55dfcaee8b2913fe924cb83e561e27c93ffdf8ac82b9c8eb7cee344,-1,1,1,66.62970485,1508290869,Vote,80a7a7ab337f00093746d556e0fe77b788e6e8786ad5ffe4b653bcb72e23955a
9f074015a578f20183627442b4c7bb48323697523e5e115c66aec0b122382345,1,0,1,67.58871551,1507484481,Ticket,085aeb0d649151179fc786bf7af4d8f40094cf08427e305094942852f7579116
cfb3915be6c9c327d296136a212e32a039774ae38a90f59e1c6bf6fa8694870f,-1,1,1,65.36432359,1507403382,Vote,0463ba5a0681907084b8fbbe02c4afcd95545319a3973876a1cb2f37e2961a27
26b1aea665eb02eb408ff851ee60c07789d530df912fa1284976f249b0f700cb,1,0,1,68.28763283,1507387977,Ticket,e92653ee03b7a37fa7619113cd629f4146a4e517e5c9aced4d4128e74b399bcd
86803f361b38b2d7ed74dadd443bee5ec99c791983107946f74ed114a35b5560,-1,1,1,68.19100902,1507292289,Vote,48e9d519aec096465206af44ed565d83e57cf521472be7e7e16f52de3454d6f3
0463ba5a0681907084b8fbbe02c4afcd95545319a3973876a1cb2f37e2961a27,1,0,1,65.36432359,1506947150,Ticket,cfb3915be6c9c327d296136a212e32a039774ae38a90f59e1c6bf6fa8694870f
6857c49198b5140e31e38ed9cbd2e41526a4687aed69fa35511468b08588a27b,-1,1,1,65.83362462,1506857699,Vote,e4d1e2bed7b1d086353c6a5da48994f5a97ca8a40ba6074833f9b1934c5cd8ff
e4d1e2bed7b1d086353c6a5da48994f5a97ca8a40ba6074833f9b1934c5cd8ff,1,0,1,65.83362462,1506635944,Ticket,6857c49198b5140e31e38ed9cbd2e41526a4687aed69fa35511468b08588a27b
d577add3452cc80fe7f5be97a668221522427b1091ab80c95ecd7d24eb3b514c,-1,1,1,68.07376711,1506557194,Vote,a8ce3627f5ec2005a22d21030f8705c9b2a536fefcb2e480b49eea7ac5bcee46
a8ce3627f5ec2005a22d21030f8705c9b2a536fefcb2e480b49eea7ac5bcee46,1,0,1,68.07376711,1506124202,Ticket,d577add3452cc80fe7f5be97a668221522427b1091ab80c95ecd7d24eb3b514c
1914a57d4eeba796c415cbfcf5066bbbb60c2e4b8239e013953f4396c689bc2a,1,0,1,67.76727495,1506049950,Ticket,9ac991405fc1ab1297f7af501cec94da93d1056a8cd93dff6c2adbaf22d13f9e
6812285cba058f8889f78ad316d8fef3fa1b45d294d2cf3f7df429aba0cff86b,-1,1,1,63.03485258,1506036051,Vote,3931af62165cf5b5c66c64fd24e1ec58f3bd29523c10e784c091217d627b36e5
47ce746eb2a353b4118cd9d94bfed8833e0ee71ed2c5ac28573729ba89613afe,-1,1,1,64.81544575,1505972656,Vote,3fee8cd19f7852753be43d3a0cb6cdc8e8f0c08e4ae3ee9955ccb7a896c5414a
92b6c63373c362b2ddaf292a65f639088c6606c1300d4f96a3118b42dbb36894,1,0,1,64.81544575,1505627248,Ticket,4d7eeeede47786fecd89af3db686a10d4cffe19698d7abc30b0e282d3d96e8bb
3fee8cd19f7852753be43d3a0cb6cdc8e8f0c08e4ae3ee9955ccb7a896c5414a,1,0,1,64.81544575,1505619446,Ticket,47ce746eb2a353b4118cd9d94bfed8833e0ee71ed2c5ac28573729ba89613afe
a8d543e29982b8b7eb0807b8d9bcf33fdcd8a515bb9b0b9c4bb2b5ad88f998bc,-1,1,1,62.89180666,1505544654,Vote,ded65921ce3bf1afa9b5f96f378e9e2af2124e7e65eb5fc12c649730706db226
193d2528dc99f077e8f3d58c04169b74a2b791c7c340bfef4bded02f39c5f209,-1,1,1,65.71823233,1505537251,Vote,4ea99ce059a53dedda7b3739f6e964a3bfbd697108c72bd8e1b20a4ef1bc57e6
4ea99ce059a53dedda7b3739f6e964a3bfbd697108c72bd8e1b20a4ef1bc57e6,1,0,1,65.71823233,1505273939,Ticket,193d2528dc99f077e8f3d58c04169b74a2b791c7c340bfef4bded02f39c5f209
25611c7eb3f58c202d7e5f0730d605cd41e962a7b2e9674a0ccfc3a4aa2464a5,-1,1,1,68.19100902,1505190036,Vote,0a98114eaa0c8f4d5ebcb4f1b922a91d171cb31fc49a4292fc9a5c7ae50e7f5e
80a7a7ab337f00093746d556e0fe77b788e6e8786ad5ffe4b653bcb72e23955a,1,0,1,66.62970485,1505179495,Ticket,424aa7d5e55dfcaee8b2913fe924cb83e561e27c93ffdf8ac82b9c8eb7cee344
0a98114eaa0c8f4d5ebcb4f1b922a91d171cb31fc49a4292fc9a5c7ae50e7f5e,1,0,1,68.19100902,1504911661,Ticket,25611c7eb3f58c202d7e5f0730d605cd41e962a7b2e9674a0ccfc3a4aa2464a5
48e9d519aec096465206af44ed565d83e57cf521472be7e7e16f52de3454d6f3,1,0,1,68.19100902,1504911661,Ticket,86803f361b38b2d7ed74dadd443bee5ec99c791983107946f74ed114a35b5560
9c153cddb67ec22189d3b29e5b3f8bff2ac7beca56477dd3495a93b9e17cf57f,-1,1,1,63.03485258,1504773849,Vote,fa48933704b1016ccd056d2f1bbcd2ab0c75254b02e2b6faa8e43eadb3fe45e7
c8da3d4b4193bbd776f1a9ac0a4b61539ac585d830e1b335f8855a779ec24990,-1,1,1,62.89180666,1504751400,Vote,81a971869798e0d00b95dd36e7c0c5e3746e1d9d05a7668bc2988f4c82d68c21
c442b93243e2491dfd45af5476b071ee42ed355d59015dbe8b7f296fe1985760,-1,1,1,63.03485258,1504683229,Vote,a1f2a39781c3871728edf9e4af79ac5290875d754641d0ebef900ec235690ee7
3931af62165cf5b5c66c64fd24e1ec58f3bd29523c10e784c091217d627b36e5,1,0,1,63.03485258,1504192294,Ticket,6812285cba058f8889f78ad316d8fef3fa1b45d294d2cf3f7df429aba0cff86b
fa48933704b1016ccd056d2f1bbcd2ab0c75254b02e2b6faa8e43eadb3fe45e7,1,0,1,63.03485258,1504192294,Ticket,9c153cddb67ec22189d3b29e5b3f8bff2ac7beca56477dd3495a93b9e17cf57f
a1f2a39781c3871728edf9e4af79ac5290875d754641d0ebef900ec235690ee7,1,0,1,63.03485258,1504191940,Ticket,c442b93243e2491dfd45af5476b071ee42ed355d59015dbe8b7f296fe1985760
81a971869798e0d00b95dd36e7c0c5e3746e1d9d05a7668bc2988f4c82d68c21,1,0,1,62.89180666,1504158864,Ticket,c8da3d4b4193bbd776f1a9ac0a4b61539ac585d830e1b335f8855a779ec24990
ded65921ce3bf1afa9b5f96f378e9e2af2124e7e65eb5fc12c649730706db226,1,0,1,62.89180666,1504158864,Ticket,a8d543e29982b8b7eb0807b8d9bcf33fdcd8a515bb9b0b9c4bb2b5ad88f998bc
