tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69ae5e81c87c48da85e8398e8081cd2d2d9ad665b592463c3e25f33dc6af7165,1,0,1,150.11347838,1597584083,Ticket,5b02ef9a7c387536fe76eea0602d067b2c8f42389ec3aab3d02a3d67f17ebb81
715b0a24ba1c90ae6671430ed260bbdc85cfd99570a04c91b41c25b76abbc0e1,1,0,1,150.11347838,1597584083,Ticket,072309620ad92c880b882e12bf5ab858e8c9550d5a2bfa9e991051ba6809e332
af12da7384e388143d3584175eec2d52fdf6182684af44bf95ff5b83944ed732,1,0,1,150.11347838,1597584083,Ticket,477de6db7d67c6871df2cbec6f341fd8bd2c20d58439996bccbe36580448070b
c2a620506fe412cf0173d28cfa71ff3d11f5ccac57ac04360393114f0d58f8fa,1,0,1,150.11347838,1597584083,Ticket,a0a1760dc5db365d08cc2be9f8272bd16788b4218785f29b0aaab3e5c7e1864b
e44562f655c7aab800a807a8f6fe9644caa3d6d9670069fbc1a70c18a193ec17,1,0,1,150.11347838,1597584083,Ticket,14f57e8fc658acdaef2472c931369ba54e1f1ba0b6190b9eeb2720f8bc42bb5f
1cabc952ab25eceb9f58a8cf6718c086285c69da95d9019023574e955d8c710e,-1,1,1,147.73832139,1596944837,Vote,ba7a5f69edc16b21ff4b212c674385b91bd536c1d9134ab120871803679faefb
d710953979578f76cb34d041fbf645e73e57b1944b1904beda0b14fb82952342,-1,1,1,141.52023589,1596917306,Vote,baaf582bc529ddfa14f209cd945217ecdbb5e10ce9fdaaaf4165cb4dab23ab95
3259d250606348cac93f207e6494a6815a7d43605a0fe6da4910f8848da45d66,-1,1,1,144.41695591,1596647706,Vote,0b4939cc33b798d6cfff35bda8611763f1502943c4242698c9e86978961659e2
6e9e0c95621daa9ce423980adb6ceee7a549cd228687eae397e69970e5cbc552,-1,1,1,147.73832139,1596590466,Vote,a4b95f987bea3c5b1a35703048599e474f3960ddbceef2ce45b969679666f11d
3c31f22f0e5bab417784f1e3ea4951adfb13d038e308431a803b54106bf26e1b,-1,1,1,142.52887202,1596560724,Vote,0027151e2cd3640ed479f248c16bb1ea76c327cc2e618b7248f8b56885728d2d
a4b95f987bea3c5b1a35703048599e474f3960ddbceef2ce45b969679666f11d,1,0,1,147.73832139,1596351384,Ticket,6e9e0c95621daa9ce423980adb6ceee7a549cd228687eae397e69970e5cbc552
ba7a5f69edc16b21ff4b212c674385b91bd536c1d9134ab120871803679faefb,1,0,1,147.73832139,1596351384,Ticket,1cabc952ab25eceb9f58a8cf6718c086285c69da95d9019023574e955d8c710e
d6fb30549b32a076eb9685fc6a318b6c99d0e27cb7361621724c657d73e96909,-1,1,1,142.52887202,1596192508,Vote,0322a43d13e5f763dc15f1c4c0c4f24dfb5359bd9f8f69c84e8b9de112ca3cc8
505df4aa1a1c5acfb55ee9120dd1de1e8f3e61899f3920249fb39fe958df25ca,-1,1,1,144.41695591,1595685793,Vote,90507edfd0b887155f355a742dad5e265be0ccbb1d57527067a2d5865477ad50
0027151e2cd3640ed479f248c16bb1ea76c327cc2e618b7248f8b56885728d2d,1,0,1,142.52887202,1595321595,Ticket,3c31f22f0e5bab417784f1e3ea4951adfb13d038e308431a803b54106bf26e1b
0322a43d13e5f763dc15f1c4c0c4f24dfb5359bd9f8f69c84e8b9de112ca3cc8,1,0,1,142.52887202,1595321595,Ticket,d6fb30549b32a076eb9685fc6a318b6c99d0e27cb7361621724c657d73e96909
c0ac548d01634f343dda528bdfb66e0e5beda330bc66e8d2ca9ff3d7a375b15a,-1,1,1,144.41695591,1595184655,Vote,81b277fb8b53441f8b4adcd4f433befa613b0dcd119f74fc9bab6c25727693e1
5b2a3739dc154e35fcf28772cb60ac144a8a4b6b8c2ce481303fa5bfe14d5cf5,1,0,1,137.41643002,1594810970,Ticket,0d5573361c3627eda554c3956d15b3779dcfdf2d65ddf5e115363f188eea2284
6fc376214ec77c5a4cadab2cd42e5e524fff9fd09f76402fe967c89ee0494be9,1,0,1,137.41643002,1594810970,Ticket,b7197d2c2d3395f70bca6ec127fcec18d712dee5c9bfbc75e473c7e3c8e0ce0d
d260f9b577e68562669d3b10c12096d173a908498903e6c16128cd80b32357cb,-1,1,1,144.41695591,1594655852,Vote,57b964c9e82a3ccbe19c5cd9d2a790974e4da10f82433c0829c7d04668b22160
baaf582bc529ddfa14f209cd945217ecdbb5e10ce9fdaaaf4165cb4dab23ab95,1,0,1,141.52023589,1594585897,Ticket,d710953979578f76cb34d041fbf645e73e57b1944b1904beda0b14fb82952342
8d72ffc2dd0458175c59aee68ac6f03ba01567faad9b92687fcf6b79fbcc5583,-1,1,1,153.79884089,1594579717,Vote,ca38782cbb5c393dfec922dc8e266dac19d5dfb50a3bd08bc942a3ab1ffa8787
ca38782cbb5c393dfec922dc8e266dac19d5dfb50a3bd08bc942a3ab1ffa8787,1,0,1,153.79884089,1594391501,Ticket,8d72ffc2dd0458175c59aee68ac6f03ba01567faad9b92687fcf6b79fbcc5583
5927fb048274ba80d50578db57a19dc3ea0f6de276b6be7b5a738bd433a80720,-1,1,1,144.41695591,1593586462,Vote,0cd21019aac2179438975aed13fd55707b4a192429bc3597dceef1fec4574036
8f4258ecccef59fade43a525511ea10a07afb0a00e43101c11ed5ddb909b9a53,1,0,1,137.10010784,1593555105,Ticket,c15d8ca0e475ff870c7cc4fb1a2e14e2fefc97fce5bd951d86e763b6ebfdedd0
abc9aee045a6df0ceccb0224178a33b975245cd22947319183f4c9bbe1a68fe9,1,0,1,137.10010784,1593555105,Ticket,2ff033a13beb3f129794397812dcf2dfea383d0ab6aa1cf32ed7a64e2b4983fb
647c123565def31a05f4be337009a658f5252c19cc1a3cc4ad93436c066aab81,-1,1,1,144.41695591,1593411664,Vote,cdebc325fbea0a5eeefb4989c666d127c0913d4b9e68530b15d91e07eafafc70
0b4939cc33b798d6cfff35bda8611763f1502943c4242698c9e86978961659e2,1,0,1,144.41695591,1593082861,Ticket,3259d250606348cac93f207e6494a6815a7d43605a0fe6da4910f8848da45d66
0cd21019aac2179438975aed13fd55707b4a192429bc3597dceef1fec4574036,1,0,1,144.41695591,1593082861,Ticket,5927fb048274ba80d50578db57a19dc3ea0f6de276b6be7b5a738bd433a80720
57b964c9e82a3ccbe19c5cd9d2a790974e4da10f82433c0829c7d04668b22160,1,0,1,144.41695591,1593082861,Ticket,d260f9b577e68562669d3b10c12096d173a908498903e6c16128cd80b32357cb
81b277fb8b53441f8b4adcd4f433befa613b0dcd119f74fc9bab6c25727693e1,1,0,1,144.41695591,1593082861,Ticket,c0ac548d01634f343dda528bdfb66e0e5beda330bc66e8d2ca9ff3d7a375b15a
90507edfd0b887155f355a742dad5e265be0ccbb1d57527067a2d5865477ad50,1,0,1,144.41695591,1593082861,Ticket,505df4aa1a1c5acfb55ee9120dd1de1e8f3e61899f3920249fb39fe958df25ca
cdebc325fbea0a5eeefb4989c666d127c0913d4b9e68530b15d91e07eafafc70,1,0,1,144.41695591,1593082861,Ticket,647c123565def31a05f4be337009a658f5252c19cc1a3cc4ad93436c066aab81
f6a74c9a8c2d1eb8f15b94c00e7767ea69c8ea23a628747eaf7af33ff9c48022,1,0,1,144.41695591,1593082861,Ticket,d1d97967641dd907be7671a8ca3d4cf1bcf1b09da2f52e2fa244e80f37e312c3
