tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,77,1,16.72,1627811233,Regular,82739b464bcf08e0aa29c45964b1036e379893a85decdfbbbd7d27781895428a
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,508,1,181.18,1627811233,Regular,4c1813cc087012576a566fd15574fcc82be8cf95c43e17de51cc9cd2d4ea3e8f
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,518,1,39.49,1627811233,Regular,4f833779fe421da8c50d253f102c36aa1ccfdf7321efede0616423b821853564
b60707fc996ef1e5f14fa9d6c39ee6555b9a20daf6b461fdb6fd13cfb8c5b704,1,1,1,23.74,1627791000,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
0407c0af279d4929027d9078685375641dcd6aa8bff7dea6262487b2398cc666,1,1,1,38.71,1627790474,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
82739b464bcf08e0aa29c45964b1036e379893a85decdfbbbd7d27781895428a,1,1,1,16.72,1627748179,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
4c1813cc087012576a566fd15574fcc82be8cf95c43e17de51cc9cd2d4ea3e8f,1,0,1,181.18,1627728345,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda,-1,131,1,21.6,1627705955,Regular,0a6aef489017b20a655247d1f45de8b464b48a403bc59e1ff4fb2488e8849726
8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda,-1,42,1,105.86,1627705955,Regular,f59893e15ee98386deabfeedc9ca89b6767724993eea2b3faa278e6b9f67ecf5
8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda,-1,182,1,20.78,1627705955,Regular,d963f10b6c779066f26559cf486397a981ffc9b6ae1bfed34ced9c6b01160009
b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17,-1,111,1,17.17999999,1627705955,Regular,bbafbcb09c71a253039de51d0e3ae783bd9fc46bce6988f14c55be2cdd1414bb
b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17,-1,161,1,25.22,1627705955,Regular,c1acb9485340d6b98427a51c5ca40fd258e6f0babc43488c7e3abe8b4ee7a037
df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842,-1,55,1,10.97,1627705955,Regular,42e22a4abfb05e895391f25b2d3caae083f6c42805aba36ab839ecbe2e00e4d6
65b3fd9b8a370447b49b7e65a625e92c5f7c73c5122340cc15453d6f6fac5705,1,0,1,34.84,1627682290,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
0a6aef489017b20a655247d1f45de8b464b48a403bc59e1ff4fb2488e8849726,1,1,1,21.6,1627676619,Regular,8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda
42e22a4abfb05e895391f25b2d3caae083f6c42805aba36ab839ecbe2e00e4d6,1,1,1,10.97,1627675055,Regular,df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842
d963f10b6c779066f26559cf486397a981ffc9b6ae1bfed34ced9c6b01160009,1,0,1,20.78,1627674911,Regular,8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda
bbafbcb09c71a253039de51d0e3ae783bd9fc46bce6988f14c55be2cdd1414bb,1,0,1,17.17999999,1627617205,Regular,b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17
4f833779fe421da8c50d253f102c36aa1ccfdf7321efede0616423b821853564,1,0,1,39.49,1627615604,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
c1acb9485340d6b98427a51c5ca40fd258e6f0babc43488c7e3abe8b4ee7a037,1,0,1,25.22,1627551266,Regular,b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17
ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55,-1,26,1,26.63,1627545793,Regular,da9564bb479dcba3ce957f18ffa3e6aa5823b284587ff537196ed49ad1e36131
f59893e15ee98386deabfeedc9ca89b6767724993eea2b3faa278e6b9f67ecf5,1,0,1,105.86,1627489522,Regular,8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,88,1,69.1,1627468862,Regular,bb388e41a0dd2b7c4551070c7e42b10dad3f6a26a3e5771dccf5a938ecb5cfd7
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,93,1,24.8,1627468862,Regular,863f6cfdc2035dfaccbb545ebfd588ba7cfd2cdf6dab26a14c58e6b4b2c72d77
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,155,1,27.78,1627468862,Regular,07922c2404c6eda31155763d06678a98dfd1a1ede2668ee6b2dd3c1a40440c0c
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,149,1,33.08,1627468862,Regular,60dcf6679f88aa5a5f9095f16ad11adf5aef87010699420913712a676fbb1d73
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,358,1,25.07,1627468862,Regular,ad0a1e3d9ec24b5dc2b29d93096f1bf121ea7ba47f2ad766f7a47451e5ebc58d
60dcf6679f88aa5a5f9095f16ad11adf5aef87010699420913712a676fbb1d73,1,1,1,33.08,1627464932,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
bb388e41a0dd2b7c4551070c7e42b10dad3f6a26a3e5771dccf5a938ecb5cfd7,1,1,1,69.1,1627443785,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
863f6cfdc2035dfaccbb545ebfd588ba7cfd2cdf6dab26a14c58e6b4b2c72d77,1,1,1,24.8,1627437462,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
ad0a1e3d9ec24b5dc2b29d93096f1bf121ea7ba47f2ad766f7a47451e5ebc58d,1,1,1,25.07,1627426444,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
07922c2404c6eda31155763d06678a98dfd1a1ede2668ee6b2dd3c1a40440c0c,1,1,1,27.78,1627420333,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
da9564bb479dcba3ce957f18ffa3e6aa5823b284587ff537196ed49ad1e36131,1,0,1,26.63,1627395988,Regular,ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55
c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20,-1,262,1,35.51999999,1627384151,Regular,3b9aab0cc8580372ea34efc4e5ee21089bc00fa6c71bd095a2272162f8887ca9
c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20,-1,165,1,28.51,1627384151,Regular,5a6142b79a274c30707237beaebdaad0eefd770db6b824c56b4b38769e757ecc
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,436,1,181.57,1627384151,Regular,2f7b1a43b4b2261ee250264b910077c99890e02382462433cacec33f8fed7c48
3b9aab0cc8580372ea34efc4e5ee21089bc00fa6c71bd095a2272162f8887ca9,1,0,1,35.51999999,1627380017,Regular,c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20
2f7b1a43b4b2261ee250264b910077c99890e02382462433cacec33f8fed7c48,1,1,1,181.57,1627354514,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,232,1,44.86,1627291692,Regular,cf1afea4cb92c5a18deca63391914e7e4cee8332ba46a010337537f8054498e3
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,83,1,174.55,1627291692,Regular,62bf6ac7928d57014b9a74ea31bc72fc6e4102c6207da523ac4205bcdc1eb7ae
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,446,1,29.62,1627291692,Regular,d509609a9b6426ef4731de1231366d62d35e64f17711df684199bf5c5169ba85
62bf6ac7928d57014b9a74ea31bc72fc6e4102c6207da523ac4205bcdc1eb7ae,1,0,1,174.55,1627261477,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,209,1,42.54,1627203071,Regular,6378326a8a17b95b0365e4269003926b8a1869e5fe97c2658b23093698f68e07
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,101,1,45.13999999,1627203071,Regular,092ecb5e8b3d8703c6a4d14e42c8e0a12ac0b3e2f3670de4d295f0a018306ff9
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,381,1,30.1,1627203071,Regular,ed990869d247bbea35137758a13da47e8853bacbcddb266b1f5b6b8318a75f31
6378326a8a17b95b0365e4269003926b8a1869e5fe97c2658b23093698f68e07,1,1,1,42.54,1627144087,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
d509609a9b6426ef4731de1231366d62d35e64f17711df684199bf5c5169ba85,1,1,1,29.62,1627085008,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
092ecb5e8b3d8703c6a4d14e42c8e0a12ac0b3e2f3670de4d295f0a018306ff9,1,0,1,45.13999999,1627055094,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
cf1afea4cb92c5a18deca63391914e7e4cee8332ba46a010337537f8054498e3,1,0,1,44.86,1627055094,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,51,1,46.35,1627038384,Regular,b4f815cfc20bd3a751b3a2038b996ddf00785343d42b0b5d81a5db47d6ea712b
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,429,1,124.92,1627038384,Regular,b63546f76ba5cfde6207d3190db32765e85a3940aec1f2749ab321bcfbb0fb22
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,316,1,43.91,1627038384,Regular,a3328b437c98177ff858239ee722127ea4b61db94c27b0f0c620555ea7440d04
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,302,1,24.9,1627038384,Regular,b5ebb32654f04d91f354e61b7e7de3619b4c22fd6ebb626e89dbeaf7d1d2b29f
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,272,1,57.92,1627038384,Regular,9f6c98cd2953de11e816099a3d6f0f21e7af9ee1a168e0e163371f3f59df815e
9f6c98cd2953de11e816099a3d6f0f21e7af9ee1a168e0e163371f3f59df815e,1,1,1,57.92,1627011323,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
5a6142b79a274c30707237beaebdaad0eefd770db6b824c56b4b38769e757ecc,1,0,1,28.51,1626979107,Regular,c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20
a3328b437c98177ff858239ee722127ea4b61db94c27b0f0c620555ea7440d04,1,1,1,43.91,1626976968,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,119,1,71.64,1626948534,Regular,d28fb2151f629e0c6a998c609dc4c1b12e97f573603ada9d8ef08967331765d1
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,84,1,24.61,1626948534,Regular,6807b8807ec651c2225f154788c073829ebfaed7dda61dd705e41e821d179210
b4f815cfc20bd3a751b3a2038b996ddf00785343d42b0b5d81a5db47d6ea712b,1,0,1,46.35,1626923994,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
6807b8807ec651c2225f154788c073829ebfaed7dda61dd705e41e821d179210,1,0,1,24.61,1626912962,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
ed990869d247bbea35137758a13da47e8853bacbcddb266b1f5b6b8318a75f31,1,0,1,30.1,1626898636,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
d28fb2151f629e0c6a998c609dc4c1b12e97f573603ada9d8ef08967331765d1,1,1,1,71.64,1626875473,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
b63546f76ba5cfde6207d3190db32765e85a3940aec1f2749ab321bcfbb0fb22,1,1,1,124.92,1626848191,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
b5ebb32654f04d91f354e61b7e7de3619b4c22fd6ebb626e89dbeaf7d1d2b29f,1,1,1,24.9,1626704443,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,179,1,61.99,1626685635,Regular,150b4b00f4a51e3e5b0e0f4cc3ad32caaf33dc517cb2d4788cf222bc147fdf6d
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,261,1,45.26,1626685635,Regular,76378d68482bc0d7227d4e321f0c673e3bfa9af68682ceab620c4627f6532a3c
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,286,1,36.26,1626685635,Regular,2f147b57470d4026b2f3235f61f2abca362d486aa314cf68723cd9e0c20e4817
76378d68482bc0d7227d4e321f0c673e3bfa9af68682ceab620c4627f6532a3c,1,1,1,45.26,1626636782,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
2f147b57470d4026b2f3235f61f2abca362d486aa314cf68723cd9e0c20e4817,1,1,1,36.26,1626600044,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,289,1,60.17,1626590515,Regular,9131f73c0d01323e0ef9110134654dfab40ac90935386466471b4ec471a02bc4
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,326,1,16.1,1626590515,Regular,ed5274edf9a29ddc5fefff8c42b871d54d7b5f65ddd08891b4154531d15db8ac
150b4b00f4a51e3e5b0e0f4cc3ad32caaf33dc517cb2d4788cf222bc147fdf6d,1,0,1,61.99,1626588882,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
9131f73c0d01323e0ef9110134654dfab40ac90935386466471b4ec471a02bc4,1,1,1,60.17,1626576678,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
ed5274edf9a29ddc5fefff8c42b871d54d7b5f65ddd08891b4154531d15db8ac,1,0,1,16.1,1626520855,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,77,1,35.95,1626510053,Regular,a1e81a772b7128b5b409813bcf00df2c3e8b461096d37dd7da76d3fab3431808
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,28,1,29.43,1626510053,Regular,bb4a88c513fb6423d30032b5dc0b7b6e26716b20649e0aab1c70c34238636901
bb4a88c513fb6423d30032b5dc0b7b6e26716b20649e0aab1c70c34238636901,1,1,1,29.43,1626498782,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
a1e81a772b7128b5b409813bcf00df2c3e8b461096d37dd7da76d3fab3431808,1,1,1,35.95,1626358914,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,193,1,55.12,1626351677,Regular,fceadd6ad8b052c528d39ee6f1f7ac2b46880b2514207df35ddc8b58362d9acc
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,434,1,26.8,1626351677,Regular,59c88740e0e324ea190a8b0b52902a22d4720856539c14207debf76c88bc2aec
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,420,1,38.57999999,1626351677,Regular,ce69f8f755b490f230e09329c72eae149c121bf1d5a7d7ed75a7119760894fae
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,318,1,22.83,1626351677,Regular,7fe1ea63a3995f3f8745c4df756d0715c44360c7d13d43fa41c0d02fb06500e4
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,45,1,182.19,1626351677,Regular,b9a4b8bc8da331a56799da40eecac75b287845d1f2ea0f193e5bcfb697b1c555
b9a4b8bc8da331a56799da40eecac75b287845d1f2ea0f193e5bcfb697b1c555,1,0,1,182.19,1626308344,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
ce69f8f755b490f230e09329c72eae149c121bf1d5a7d7ed75a7119760894fae,1,0,1,38.57999999,1626276849,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,33,1,19.33,1626174966,Regular,77287b70febb72c60af9ccd15d0486d1504dabc985469cc49d652f39cde46fd4
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,424,1,18.64,1626174966,Regular,e0a7d030f1b673a6ecc5418bda088a81716b9d3b791154b0e0379ab9e69d8403
fceadd6ad8b052c528d39ee6f1f7ac2b46880b2514207df35ddc8b58362d9acc,1,0,1,55.12,1626039646,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,142,1,23.95,1625991535,Regular,08fd4530f8b99855f0a1317f15ebfe14a5028e2b94667c7397bb7e398c48d074
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,127,1,22.72,1625991535,Regular,bd5043c87831ec4335abbf45e2cdec1ea4f36dfa919bc6bc89e918b8a78176a9
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,262,1,18.5,1625991535,Regular,d144835e977ec921e4d906a801816dc9a19d01c96ea4a9c8d5b5beb94d4b06a2
bd5043c87831ec4335abbf45e2cdec1ea4f36dfa919bc6bc89e918b8a78176a9,1,1,1,22.72,1625978965,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,333,1,22.5,1625907710,Regular,b52253ab6b6a469499adeed5ffd84dae9256cd9ed90464d1a5fab0719cb06720
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,84,1,24.91,1625907710,Regular,7b92fa1e0a455c5b1d5623245f0c9dc5f6876634a7be4915735c3c9ca0728622
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,144,1,30.98,1625907710,Regular,f286f592e02a5bcc14910ae9f2422c99fab2a5b652ddf1a90afd69b90d9cff3d
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,169,1,17.59,1625907710,Regular,a70a133478e31bab0184f3fb952e9b18d720aa200fc79d3f7339cd356820ec0e
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,296,1,17.84,1625907710,Regular,e7dcd7773cff463796c912e626f568ab510cfaf9068de45ab809480c9dd1631e
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,311,1,37.08,1625907710,Regular,4aadedb38d6536eb9bc0dfb51854ad0a52f7fe8df40b4b648c20e66070385d1f
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,325,1,18.36,1625907710,Regular,e920a97ba6d340beb29f8fe1216759d2323f0cc6036ed6253bc26eadb2b2a6d6
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,348,1,57.43,1625907710,Regular,13933fc2949a481148d5fd2e84e1115a60946d8569cf75c2303bb987ef643375
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,456,1,43.36,1625907710,Regular,1c9fdd4aa2a00a63710a86974bafae132ad8051f21d99336b0961aad9a8a831d
1c9fdd4aa2a00a63710a86974bafae132ad8051f21d99336b0961aad9a8a831d,1,1,1,43.36,1625891409,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
7fe1ea63a3995f3f8745c4df756d0715c44360c7d13d43fa41c0d02fb06500e4,1,1,1,22.83,1625875381,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
13933fc2949a481148d5fd2e84e1115a60946d8569cf75c2303bb987ef643375,1,0,1,57.43,1625865912,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
08fd4530f8b99855f0a1317f15ebfe14a5028e2b94667c7397bb7e398c48d074,1,1,1,23.95,1625835791,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
b52253ab6b6a469499adeed5ffd84dae9256cd9ed90464d1a5fab0719cb06720,1,1,1,22.5,1625819951,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,146,1,22.56,1625819002,Regular,036be86ab5198948a0f6c8d1e99cb0e38b7158a766d956c1cf419cc3e2cf927f
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,42,1,33.81,1625819002,Regular,e1fdbdbb0935f9a8afae81f10f613cd440a43dee50956d66563346f293ad7416
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,351,1,18.53,1625819002,Regular,fb28d444f91be9312822a50c3c74723c366c0717a569b9c337421633e3fd87cb
a70a133478e31bab0184f3fb952e9b18d720aa200fc79d3f7339cd356820ec0e,1,0,1,17.59,1625810757,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
e7dcd7773cff463796c912e626f568ab510cfaf9068de45ab809480c9dd1631e,1,0,1,17.84,1625804281,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
d144835e977ec921e4d906a801816dc9a19d01c96ea4a9c8d5b5beb94d4b06a2,1,1,1,18.5,1625795710,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
f286f592e02a5bcc14910ae9f2422c99fab2a5b652ddf1a90afd69b90d9cff3d,1,1,1,30.98,1625770919,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,243,1,19.93,1625748511,Regular,2704c3ac383ef898e934d8ba050be9d761af405f39fe982140ad4fbb0bfef9e0
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,2,1,29.79,1625748511,Regular,6dd2f77a059e97662181690695270a45b077705241d9b3bf4c2b98459c111bf5
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,427,1,19.54,1625748511,Regular,593853a5e4b026f4bf48af0a449f14b1a5007d361e07d228688babc307715d39
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,101,1,25.47,1625748511,Regular,20cb4bee2102ba9b776b5a7e804986cd72366746ce87b3e935ba551824b1e22d
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,500,1,36.12,1625748511,Regular,429b18d4a4fd784d8d13f55932e964b2134ef28962935ba33154b05b4eab2a11
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,472,1,36.21999999,1625748511,Regular,1bfd5df95939e96b8d88476a8fb1c3712891318c9135df1f17baf459326e8da2
e920a97ba6d340beb29f8fe1216759d2323f0cc6036ed6253bc26eadb2b2a6d6,1,0,1,18.36,1625718769,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
593853a5e4b026f4bf48af0a449f14b1a5007d361e07d228688babc307715d39,1,0,1,19.54,1625715117,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
6dd2f77a059e97662181690695270a45b077705241d9b3bf4c2b98459c111bf5,1,1,1,29.79,1625690520,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
429b18d4a4fd784d8d13f55932e964b2134ef28962935ba33154b05b4eab2a11,1,0,1,36.12,1625670770,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
59c88740e0e324ea190a8b0b52902a22d4720856539c14207debf76c88bc2aec,1,0,1,26.8,1625656916,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
036be86ab5198948a0f6c8d1e99cb0e38b7158a766d956c1cf419cc3e2cf927f,1,1,1,22.56,1625633745,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
77287b70febb72c60af9ccd15d0486d1504dabc985469cc49d652f39cde46fd4,1,1,1,19.33,1625588948,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
2704c3ac383ef898e934d8ba050be9d761af405f39fe982140ad4fbb0bfef9e0,1,0,1,19.93,1625563162,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
fb28d444f91be9312822a50c3c74723c366c0717a569b9c337421633e3fd87cb,1,0,1,18.53,1625560874,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
7b92fa1e0a455c5b1d5623245f0c9dc5f6876634a7be4915735c3c9ca0728622,1,0,1,24.91,1625556144,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
1bfd5df95939e96b8d88476a8fb1c3712891318c9135df1f17baf459326e8da2,1,1,1,36.21999999,1625546929,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
4aadedb38d6536eb9bc0dfb51854ad0a52f7fe8df40b4b648c20e66070385d1f,1,1,1,37.08,1625541619,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
