tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dce2f0114f8d109f568e9355bc3da00198e3d2084947260efe3e556432385a52,1,1,1,40,1524589500,Regular,e0b06957aa40ffaacc4442e6e07549cc210b398d0a11a310c9aa9144fee95774
415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94,-1,169,1,80,1524056372,Regular,e569f08108ec0fce97dadc911b5c489e9e19aa7f10abd00eb9816f16af9d20c4
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,201,1,85.49071696,1523839833,Regular,7cf2749b55a74d153b005ae840b734f74328ec1fc608978ad214d97e7495ddb6
e569f08108ec0fce97dadc911b5c489e9e19aa7f10abd00eb9816f16af9d20c4,1,0,1,80,1523476845,Regular,415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94
1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175,-1,54,1,30,1523323668,Regular,225b60c58f06a29606e6693ffc0228243fe1d2a6b0ebb7c7797527c6fae88878
225b60c58f06a29606e6693ffc0228243fe1d2a6b0ebb7c7797527c6fae88878,1,0,1,30,1523292870,Regular,1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175
7cf2749b55a74d153b005ae840b734f74328ec1fc608978ad214d97e7495ddb6,1,0,1,85.49071696,1523089203,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
d5ff839b30caa585e965a638bb85e8da117fdbf36267a19d3fdfe422ca5bffbc,-1,20,1,99.5392243,1521932686,Regular,b66779c2e27eeba5b3aae6bca70e789dc582445ce961782f791654b545dc6b66
b66779c2e27eeba5b3aae6bca70e789dc582445ce961782f791654b545dc6b66,1,0,1,99.5392243,1521913995,Regular,d5ff839b30caa585e965a638bb85e8da117fdbf36267a19d3fdfe422ca5bffbc
ef3e348b6a1b87a93dd598ab61b475da460cfa31c8cad17d1221e1230041fed2,-1,5,1,2.67721038,1520199786,Regular,a2078afc826cf9f44186b0aed932df006eac27566303e711bf3de4dfb49bce4f
a2078afc826cf9f44186b0aed932df006eac27566303e711bf3de4dfb49bce4f,1,0,1,2.67721038,1520199132,Regular,ef3e348b6a1b87a93dd598ab61b475da460cfa31c8cad17d1221e1230041fed2
