tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c65dfa1f59056a79a35bf4c80f0ef8c6b8d29fcc54fac166f309b58d0076cbc,-1,1,1,118.89344504,1563591827,Vote,241f9ba95b753e1bddd908d9c704860df74f0dd2b31652dee227667d602f33fc
0c677af2da8ac2a9df3efb8d4b7b7f9c324901108a8a79fad8f0bc04bcc0d36d,-1,1,1,116.31235683,1563573811,Vote,9d26a0277b40f63005f37bde6ab7da9ed6c94a48092f4b21d2c40902f3af2420
79dc6c978fc95e5cf7142997ccb6266c7ea9d1d9dd5c7099b1e45d4afce78b49,-1,1,1,113.66112354,1563573811,Vote,c652c119170bbed9a665cf490da5c4b43c1a11f7a1b8d35ff7be5d69cbdb01f0
2c7469dfff84420884b502ba0867f6b1feddd910a4815f091bbb48077d660868,-1,1,1,119.41657963,1563569854,Vote,61bd743cb646928b33372f48de1dd6f9a33c8c6e7844d63d49ae3a1e6a77c6f6
f1caffdebbc3c67fe4de7da5c83786ade2f4af41f405f7077040b735773c1788,-1,1,1,127.23942668,1563556810,Vote,41071a3a0f0ac9bc7396df0eafd6e3803002e9e5175136ea6707161bfbe84a00
5277d0f2b8e70f41e15c78c5e5d412a15bd81fd361ca7e56312072f4a17b3a60,-1,1,1,116.56173479,1563550477,Vote,b93fc06fc2db4b92fafb66ceb34bef18df62119a41c169d19921da3765e14988
9ce08797e9b8f169c66a53af158260c81a776d79816cdd1a1ef6afed92c69d87,-1,1,1,119.68875907,1563510767,Vote,8922e8e063f5f26ec27ec928824a0e02908f39475fd2887c08efbacc674c96c1
ccc219b59a2356dcfebf0d04ea4d59a6f0fa19b6e9b602c7ef0966049cab110a,-1,1,1,128.33586653,1563498533,Vote,0662920f98497adc462e048351131a69de0842540188eb278bf61e7ea5763ce1
ca91c7acbed5ac6f208b380351165a72c05fad542af6be17056f8ec6a4c54b2f,-1,1,1,128.3838611,1563468107,Vote,47adecfd983f5650f22f088e5c3b48ff1103a7ffd1d8aeba23d1de8fc87c2f56
4631abfc8fa0833753f81e41c04575287207b6732b443e8c7bb7ec837e171295,-1,1,1,118.19437788,1563456753,Vote,0ec58cb3cd90f98fe4d83890c2cdc19436cb5a10138f511b110e17f7f60a782e
5c91aeb59e8b17347e1f34b5199b42eb64db3532513f36fdda164275a8e685fb,-1,1,1,120.88142545,1563453943,Vote,213106922be87f87c728ac9cf6680f081d9fc3e6d0d3850ae968e22a86ae307b
2982128d55a53fa465246eac88159d08aae3ba10ef261b2fd033fee9235f2ec7,-1,1,1,127.23942668,1563435940,Vote,80588211959f268f11a07d346298ef900b9fa71e0f335fca55db08f41538426c
dff06c765a922ca2cee6efc91133f0db3e6f4ef34b513cf600b4efd3bf6e5152,-1,1,1,119.14735411,1563431429,Vote,7107b3a0e5f0c820cedfa36bb113c59c86917daeb4483aa091d1a5658d103615
1d24a793c271b80ba1966230a882bcbb539a38c30a40f219b7ef8100c6237e89,-1,1,1,127.32905149,1563420639,Vote,15bdfc4d10178b071a35c0246b858d193dfbb925538dd6a7b2d04250e7a54146
e2c4aa81ba4213eb10454957606a86b5f1334526bd9a1fbb7b8b7f9521f0e364,-1,1,1,116.31235683,1563396941,Vote,ec9630ca9199f3138edf45ebb075e78339282855c132e5f821681844814bf433
1865a8601de48b78cde4bc07feab5d841bd158091ca5d708d66da4ba1387f84f,1,0,1,127.01742777,1563389152,Ticket,1c817abc3930f508ae2b906019e3c4eb6ce1b93ed432864bb9e7678fd8421a43
ad3893d5c6802ce304bb003ead5d2f8fb95d9cd5d6f002030e775e753be19030,1,0,1,127.01742777,1563372552,Ticket,d7189d8ddbfed032d4cb8617399c30908d4fd815ce432c0488efb319b767ac30
12f7cddf01f68d93397c809bf45affaf1b33245df40979c91e177d2e58acd921,1,0,1,127.01742777,1563365750,Ticket,b28e0cae620b3b09158443971b7129c88f8b81baa8d27ca6c282b790bd8e1d9e
3c3a864471d959fa5671ad71ad22ed9086d7372fc528a94ab2b8700ffb4b8cd7,1,0,1,127.01742777,1563363895,Ticket,53a08a54dd6a1cc3465e9e535edbdcb179eb22d904e2cf77e641f446aff0cb4e
ec57e83d1ca393baca3b92c2f5b8c396d5b977c650c56b32d4067f3203d521a7,-1,1,1,120.02338582,1563360886,Vote,ea03d727feb4d766e9f57e2f94244a1a97072242ed79f4f593eaa78022c3ebdc
c0c13665e602bf075b3dda06195daa73f0bd4b2a019ac08058f02093103e9e0a,-1,1,1,119.06776858,1563359277,Vote,29607ec62216f9757813cde26318742b24dbcea30754f486ca785eda437c1d6d
117ef11c759dbba29aeb036c0c375a978ea917f382c27043d7578ece74e3c8e4,1,0,1,126.81296059,1563339654,Ticket,cbbdc62841065c2009bd86c6b7aaf15aac34f490b9e037f39574b2f4f40bb1ff
88d5748ff4db06ae293340e4e3012c2888a3a8ebe4f71fe6d5d9ae8c69620960,1,0,1,126.81296059,1563327219,Ticket,4167936a8d3063e79a726449e320aad1524031164f933fa3531e9ff82da9f54a
618f64e03f5451205af693074a90584e1ae8ca67b84a39321eed580feb3e800f,-1,1,1,119.41657963,1563311320,Vote,798c7575bb5119c82bb8ed427966310d19bac3c6d47d22788cb0ec9607b69750
753c395ed0bfa706f9ad0fb90264dee108f63bf5056c2d972609517e29dc6350,1,0,1,126.07558627,1563299198,Ticket,1c11853451774412144582dce1b377ad126d3e6a862a43ba706bb97203bf232e
e3bf1e5a18791b80c7717c8f17941bf6312331c0d3aae8e6b9760868acb81939,-1,1,1,113.66112354,1563292023,Vote,acab23ff627b4a4077d23bbc33191ce1aaf1a7fc793c73e51241aa4d708c9c4b
bf1cac6d3224e9da75f9adc4ec3fd1c96bf0668215b2b21068e921ea0b557b5e,-1,1,1,120.68914851,1563286380,Vote,ccca30cadf283f2acfe664868921d19e9d2988b9b3f64806a3f28a318ffa004c
698a23f25ab92462813ee91996daa5faa250740a875ac2cbff9290a0f11acfb8,-1,1,1,118.00579498,1563283686,Vote,69a3cedbcf26ddd1e1a020dc41f87256fcc226f64dd5f8a1dc1f24bea937d887
93597f0ca1b4102436afc7edc817debb41781916eab7499516c34220913a8518,1,0,1,126.07558627,1563273102,Ticket,17a8013a3cbfcbb6d8108bffeb0c1676669967c0ab44099126e0ba274e3c2e2f
f05ecb5108adb660d5dfa73ab2c32bf8e4c77c3c1beaaf2c2a4fe3a385bb739f,1,0,1,125.60575408,1563256034,Ticket,6f07a7f70c2ddff5cd53ee284b14d1675d0a4828f8466525b0594ba2eb9bd85c
a24665e6ffd7d1ba65ceddb7e283489f3a1aeabd83dad4794e9fd203cf2af3a8,-1,1,1,116.31235683,1563254223,Vote,2d53e63ad71fefcd10ab6919053c7b038e8af6ab85601b7e42751a2bc3e1bf14
6b36c7ba7e1a2514f9ef619470a7dcdb1a69a4ca151adae3f280ae3252abd834,1,0,1,125.60575408,1563252346,Ticket,1bdbb501162277e34dcf587717bdf73db1c1290f57f4f42e5c82e5592f9fcb5b
ddaa234ff1f40afa2ce25b0f0b19e3581d13be316e89f7f5cb5c9d2ccb8c3d7c,-1,1,1,113.66112354,1563248719,Vote,bc9195fd5bfa0d8f06e550e57133dc4fa6d9f8a0ffa0d325ac66afc078b76f03
eb8615b5fd16f9b361db80d11b5f51514e652f533ecdba3b0f7a3eb33003a418,-1,1,1,128.78609911,1563244328,Vote,8de763211fb0428edcef095d61f9dbbef3733f44a591f2fca06d639ef7c96017
4842b59d44cdaafae378b37327a68a0b6656d427af7bbd67b8bab4e9e2e96ed1,1,0,1,125.60575408,1563239668,Ticket,3f2f1e73c3b935e7d6140669db3271c1105c8a7c038081350b22cbc4e701c2cc
8c337b240389a739a09e3761e630ce7377fc3adc0d54af953096bfcb14f643fa,-1,1,1,118.89344504,1563221371,Vote,605ebebde5a90d820337f8389153e1eaa4aa3add9cd5ab354a7cf88cd56e0f0d
ff4d815c630337f5803d5b09459cb16a2ff7b2cf54329253365816187f6270d2,-1,1,1,113.66112354,1563194530,Vote,7742cf6eec9725da15fb33a51fd6e09d67a0273582ab28829b2a89a7d0404f51
ce22628399f1a59bf1f6e0d5cabc2d11ec1d68279e6cc6852e97300e62695b5b,1,0,1,124.63557101,1563180148,Ticket,652a96950cb1e68a325de5cca304080d274c0d2da5c5acca53f658c064dd73db
f06ef6d6f02e20c984d6b047e981cbfd6282e62a87225ec738b1dfdfc0ee022e,-1,1,1,113.66112354,1563175734,Vote,48c00f742e7241ea50f4e960334f858a74840b74ceef99494d6730eb37682f92
63d086610213b651c02b3de3af71ad90e52d5db1a7ba5f4672dc75fbf50467e7,-1,1,1,113.66112354,1563172484,Vote,fbf8a4e433f105c9262562671f0fed609fdaa39c926189f743a1d4ac762a5326
57633f067bbda4e3d72639a82ef8393e8d09a17c1a62ad1d0b185eb6d291c97a,-1,1,1,121.59251802,1563160415,Vote,ed067c092b8f2ea16a3c887b7a4d298ffbd0d3d15bcc7f271e9044a01f2e97f2
d3506b803be2bc02ae5367b55b522c9ede384622ff857844de7a70fe7422eb8f,1,0,1,124.63557101,1563151608,Ticket,25edd2b712b606b155afaa66c1dd9cceccd5d9b31006a8cefc8327f6c558c63d
d76e9e17b7e50b67893594840e80d9c4956165041bd1a97333909d472c100e99,1,0,1,125.46427618,1563130963,Ticket,6c85352b36b623e4c75f64127ec08b68ab98b601e72a1f3ef3560c6aef83e94a
44f86305cf90fe136b8036eb38d7ac7242281fe8e531124d6eacbb4496a6b17c,-1,1,1,118.19437788,1563103806,Vote,ef5ce184669199dfd1ea1caaf6ed4cddcef470cccd66a2809486fc56b1215a52
8e17f6015b90a322f17d8b90c3953d8fa33be54d443e2b566d1af3d4eae103e4,1,0,1,126.44902764,1563078729,Ticket,e4879d59ac75c117484a5cba40e786c2bf25b7ac66f6697dbcd55f978e0dfa7a
9aa4c44b76c467ce8bfe8d0c9b4535d4e80f8e6fdd083c9b752b71bba902bb90,-1,1,1,113.66112354,1563072002,Vote,c3c17789afcc63e6c4f1474373daacc5a51cd28501476bccc0f702b20bed55b0
03f48e14ba7dcd71aa60cf5e75b413ce5cd7853ee786347a85457e7fbb713787,1,0,1,126.44902764,1563069911,Ticket,52a5598c33006792629f72a9fb875cfa891f609194a56da2401d9a6edc4f4a38
13f521c37ddcc4d62a6255d3decb8b829171a8219ef9f47369c537e6f1c56fe7,1,0,1,126.44902764,1563061806,Ticket,c6306c9144dfa726812a74ef8087cae7665a929edbc2aba5d20c92e45cb394ba
bdb58b3d75ef528bd0f8c942a2f0a6ed3ad98d4c48e61f106a49ddbfd3aa820d,-1,1,1,126.17114293,1563049766,Vote,eb87d8cf5b28766aacd12843212b6aac1f959a257f350588b73ddc1a60a70978
15bdfc4d10178b071a35c0246b858d193dfbb925538dd6a7b2d04250e7a54146,1,0,1,127.32905149,1563048927,Ticket,1d24a793c271b80ba1966230a882bcbb539a38c30a40f219b7ef8100c6237e89
7d5acbbc8a40b6b4ac0bc90a3c4acdfdadd960584b0add7acde618f0a00fcc7c,1,0,1,127.32905149,1563044555,Ticket,f28c30bbdc32ae6e31220bb40348a02ad8886e58ddd22ae0802091cc401fa774
251776bc5d3718eb80401ae10e7e9517e7a441ac02b5ff2084068362939644e8,1,0,1,128.45797223,1563013203,Ticket,4d3329e25a1b16c4b0c3d4e4c3fe889cd64503c94ded8756b53210261d612a7c
4aa5927fe55e7f51294a6563ffffd126b5a047571093ef08cccaaca22c35f247,1,0,1,128.45797223,1563013203,Ticket,613f1c9c6e49c4d699d1393c9f1df67abf53e86ce62a6639e1bb40fabe433e65
05e6f5523e0917db47340cb3e9cbc65e7810f720f91bc5cef3a31ea9e70467af,-1,1,1,113.66112354,1563005175,Vote,49eee3080801ed8922ed1deec2e1e70a7e250a683a93f2a571008eac8c863b59
ef32be1e5ce9d1fac9cd25db9417e4492559b0184668cfdeb716600527597766,-1,1,1,113.66112354,1562996855,Vote,031de1dc1358f336a3eff93cb0732dd3864a867c7f124fba27dd50a5419c21e6
d34fb80bf6d170f6d5339360a5aad10704ab6219eae64f0357af70c6a54a7b71,1,0,1,128.45797223,1562995805,Ticket,6d5b943a45f328e6bf83e61635ea78e2d421804f7d2f294c00e9a61e791ca32f
158c221ddf27c83c54ef589950030aee16a713d13b1eedb287b4d1ce85a7cbdf,-1,1,1,120.89182613,1562986446,Vote,971b948b1ca81c8649060d981f01edcc9fbde0d559dc8f6fdd70a67a6450903a
9b54c2f1039a86c676a3fe4b10d0682049b3fffe1aa0b87dadb29b24d74d2246,-1,1,1,113.66112354,1562975577,Vote,f018f8330434362e75d213fd7593f8fb2a2b185b1565abf3dacf4eabe452d0dc
7b62b01c9d7bfb4c93c2b31fa5709b784f2f0cb5cbb6a4bca0e58bfcecf84097,-1,1,1,116.78276729,1562971921,Vote,50f49d15c139c3f2f91a9d6acaa41760ff85cfd550149c95e4bd9def5917250a
5f323777354388ccd26fd820bc5034899ca49b2dff7e6ebbc3131cf0a0ab3207,1,0,1,128.70743602,1562953591,Ticket,be18d8864459945188f43b4ba6f27d22f461a0bec55b79ac14a559d2a804f81b
14b9c0d0cf824b9db99b17f3d43db980a481eb42db8d59d090e97bd111579d5a,-1,1,1,114.98390976,1562933149,Vote,c44b8ed414b1b6bffaebbfd8ffd1ac14a4dd7b03d6e28a3cadc45ae4c5ac421a
c67c3151fb15b3fa7636980fafa9ffcd1d8e3876dc6f3b2ec939af421ab1f806,-1,1,1,113.66112354,1562933149,Vote,ecadcd4b0c754d26f7183a67dbd9afbdf706f614c9add7b0f1223a829047f51a
f94051f63d4ba4751114fad373c06162db408db908a4d6a383cdb0d44d526970,-1,1,1,116.56173479,1562933149,Vote,8a2e8ece87640491ec6bf142bbea7a77f5582ebb500607a543aa7f4d1d3006e5
add4e4cad1574433feea3e5676893aa7362f480579d0bbd739bbea7169aa48ac,1,0,1,128.70743602,1562931100,Ticket,5f5d95ededa7faacc362d67ca64e4d9d7ab74859609caa1bceba0a42669dbf1f
12fe0b93179d8e1eae6f19e423ebe704047f7210edc2b63d571c8a43905e2ebf,1,0,1,128.70743602,1562923473,Ticket,fcae0491b8fc744759eac3275b753ce4cc76298d6b62cb8e9276b982faf4687a
73493dda30ccef6ff86e0d2aac0d7afedb2e8e4054ca09c92526ee4e8658b1ed,1,0,1,128.78609911,1562918362,Ticket,d2dc43714fe09588652cf40a73049264cfa861114282653a1b4ca769caf2411c
ec6e5bcb3a4a52d52d0104651c0b2dec8d73374f14d79c6dec0d9efe53310e97,1,0,1,128.78609911,1562917050,Ticket,ff85ef3794bdfe670227584d2bdfa2d54782b3beccacbfd73ef40d63c21eb55b
b4668a664d2560570e315566ce0a8bc589c29cd8ac46f8a9cf010938d525b35c,1,0,1,128.78609911,1562915465,Ticket,405aa36c1b3d2387df68c5eb06d880783e59e63c9be44cf8d6907f70d80932c5
80263393d030716d2a45af5eb2fb312aa68e3953c6d1f60ce20ad5459d82be64,-1,1,1,118.58076311,1562912761,Vote,adb53b65b9894122f3452a306f6b22a9617465f8d2b679d5e9926600f6f3bde5
8de763211fb0428edcef095d61f9dbbef3733f44a591f2fca06d639ef7c96017,1,0,1,128.78609911,1562909875,Ticket,eb8615b5fd16f9b361db80d11b5f51514e652f533ecdba3b0f7a3eb33003a418
66ddd6425901d279ecdf6847abb517dd12813bffe28dbf40d3d058e13f7cb3f3,-1,1,1,126.92883618,1562872458,Vote,549e009e18147d8fa135ba839a7cabe44d6ede05882658296ee6aab8a00d98b3
591550901c8cc3634746b746bd025a1b841051d0a3a893cb8bc70c559037c835,1,0,1,128.05498879,1562852986,Ticket,548b92a8657339417d3077598ab5bf4ef88084f8c0324c6a3a3368f3437266a4
003417d681dbad8321cdf04712ad0a829be6df5c913ad5b0c7883273d17a7fd7,-1,1,1,127.01843468,1562850892,Vote,28e398fe19343df3dafe371ca5ad85d7cca0dfdd150d38419a21e1abd49c1a41
edfabd84cc61c73801380c465d0d02b13239c6ae5c647f9f63b29df390bfde8b,-1,1,1,126.08187908,1562844383,Vote,62f30c55269f49a0c072f41251178f4aaeea87bcc6ec0448ff1a6f9446f79f6c
49c06a1a19ad3a209532bb2a182981eab9a49230037ecc1195ca1c5953203c59,-1,1,1,127.55044911,1562838857,Vote,6393dff22ceda647e07208c222bbb4a17b966e0c504eb02f5e591318568a3305
842115cea73bd455969bbe109436000bd6003ead1ea95da6360d5d055a665d5e,-1,1,1,120.82043214,1562838305,Vote,b9bb1d4e81abab0b0f95254b456e0f7937697af9bfcd91ca87f395611c18449e
a04f909f49310074b0f190d9937b5fb643b1b162139feb00a86287cea49b7ee5,-1,1,1,118.81097356,1562837544,Vote,bf32324f89f94be6b5574bd5d4a9cf6350f08afb464d460a2102632acbf80842
ffe5356f031ebd2d3f34d71a77f493888fae99f3e09ceb86ebeaeb278e00f16c,-1,1,1,125.51322678,1562822465,Vote,85f5a4785b9f70ba2b936ae12db0fa719a90e8362c6ed2b122d63e9c14cfd0c0
0cb73b790d9be122cc61a08fbd1f42a28eee0e0f308c2beefebd2445ae28baf9,1,0,1,128.3838611,1562821204,Ticket,dc8391b4b6ad311180059c373e59e8ff1170f2ec4032d132deb333682da3cd54
8fc74e981100c62658387425732a504ea982726ea3031aac1ec0b70e42860b71,1,0,1,128.3838611,1562816734,Ticket,9a315eea1b75a8762c80221da83504fe23578161ea9ec73408fde54111e95569
47adecfd983f5650f22f088e5c3b48ff1103a7ffd1d8aeba23d1de8fc87c2f56,1,0,1,128.3838611,1562814097,Ticket,ca91c7acbed5ac6f208b380351165a72c05fad542af6be17056f8ec6a4c54b2f
7a9cbaa890d15b8b1aca55bcc63b6b5288abce45fd15b0b17e3c4eac804280ae,1,0,1,126.90788858,1562786850,Ticket,2723dddb1bbe02357f69ef2c4acd9c95847c8ed0c6deac08b7ef07dbb298db15
d247127805364f9fd026f5b0f26f1fed676765578282c6688a86bb156476374e,1,0,1,126.90788858,1562786017,Ticket,d56d294dde69a01b2b3f155d0493d6520b877c482b6675618d6daf1836297c31
4cac57d2dcdfdf64212d8084da4cfa93c2cd74dec510cc1843344772e694eefb,-1,1,1,127.17306528,1562785393,Vote,e17f71dc4a94f9eeb675acce951812255030841b3d1a4b6db6ba4a15bd153eb0
5fe5b2d5fbad40e22f2850b67213612e9a4af416b586c64b2bbae5605d162a4c,1,0,1,126.90788858,1562778176,Ticket,819d2134c1ea4bea23808e423dbad84f12a8f8bb9d15c05249188f6a1c892421
05493fbbd16c4db0e3af4304b0bd4a0b0e59f9e4087bd9ed38a5de4eb7943962,1,0,1,126.90788858,1562765606,Ticket,0447e51fac3b910cac57db3d0677a8a8ed216efc68b0339debac7741c4d81b68
c5694664fd6055ceeba1ee07f665831c15d975e242f181e9761f5e25e20d74b3,1,0,1,126.90788858,1562764947,Ticket,930f902d995040be13abab83222e44dab0820f78830ace9ec5017f2457dd55a9
549e009e18147d8fa135ba839a7cabe44d6ede05882658296ee6aab8a00d98b3,1,0,1,126.92883618,1562758090,Ticket,66ddd6425901d279ecdf6847abb517dd12813bffe28dbf40d3d058e13f7cb3f3
d1dbc2beb82a867bd372cad74201762be86e303c0388c579a047717a27182a67,-1,1,1,120.37121055,1562750892,Vote,76d719c68d121a973c103a0c1fd7602a8b22fdb3728f76ec6b5a28ed4c41529d
6a9e7e2a2345db6fec392d480a6d7523eec284df186738cc4235d104c60384fc,-1,1,1,113.66112354,1562742553,Vote,0d936aebba7636393c27e126b0e264f9ab3fd341dd0b8c2a7c5c2b5074c4d1b9
9ab67136b96647701f2c1bb30d7c5401e40b9dd81640fe13c2bd1e15ed9f4dbd,-1,1,1,123.22182248,1562741232,Vote,a494df5ff58e54a9c562fa6e6457abae039b8a0b737111fba7d4db894b01d484
ce3517b6a44f761a5f4736f2f38c49f492f863d876904cba8701fda530976c8f,-1,1,1,118.81097356,1562704210,Vote,535fc6f65125190acebc0f71ec22be43a2e6377f94f652c7ded19d2608baf857
4432c31c37c1e105868ba22de0bc0fe189a1b72e2ce5f65c9313b85761ddeb5b,-1,1,1,126.90895205,1562703644,Vote,5a3bf3fb443ea327257d9c775d014674892efc7a63c6772e7675c288a2f7fecc
28e398fe19343df3dafe371ca5ad85d7cca0dfdd150d38419a21e1abd49c1a41,1,0,1,127.01843468,1562703015,Ticket,003417d681dbad8321cdf04712ad0a829be6df5c913ad5b0c7883273d17a7fd7
fef3b9b9ee3b486679d2e60fafe9037e0f2ccf9027786456fd440e606267657e,1,0,1,127.01843468,1562703015,Ticket,20863639694327939f502d65189c0be3e44fdec251dfa10235895ab071da016d
8c68acfd2c98716dbc57f5c496741fd638dc6eba43431ac91f59126a52cd8889,-1,1,1,119.14735411,1562695067,Vote,0e1e9b64cffe867d86b1c43e04dfbf8d12fc6ccf376674aee9c1ea304c5ab9e2
ee22dff8c892fad30ac1314db263ebbfa31b9d12adcdef051da16f302338c341,1,0,1,127.01843468,1562689705,Ticket,d3e6596c71975d5b7908fc3095884bdffd1dc98cd58e85bdb31d4cbd7fd8c367
b843fe6c330810dcb8384cd62247b4b1eb9c7f0d1f8e5d5690ba170c74a113f1,-1,1,1,119.64440903,1562682785,Vote,6dc22bb26fd7fac63e53bd7c0ca5db7e67a8bb3e4511d4fe029de3ac3f298cf5
ba36594ad37d4142899e6a757e27a1345d25694644048cc21d55cf6722ab525c,-1,1,1,118.44973611,1562681871,Vote,d7b9a5da86e11fa258399de3881b313c711cc47d35d8e65ecbef811e29a40de6
9490edb0b944d6c34417a1d0233d2b02ae8b8d3049a919c646647589349ef18f,-1,1,1,125.51322678,1562672881,Vote,1c293a116cf9ff373e7b32d7b0fd5936034248afea609efbc284477617414a04
27eee627783bdd6d08cad344c1268816410fc1e72b0a1a02abb53352b1734613,1,0,1,126.29435065,1562645927,Ticket,0b94fa26356e1c94f046976d43029da9145571939cadeddcc73d63bf50a2993f
7a4a0e59ca061d3fb91ef7a1a1635767d11d49d5f6a6c235769df32d4500513f,1,0,1,124.89338716,1562611890,Ticket,53c429031d0fcb73cc7a5eac11aab204395577976f86256e0567b7ed3388dee8
a4514b9b392aef11da996dcc2be36371744222a8ada8924b0323664ad1b8603c,-1,1,1,118.70998636,1562609842,Vote,de2dcd56e66f6375ef062a34e6b868cc9531be6e5d37662a36643ca4b0fc0d56
eb87d8cf5b28766aacd12843212b6aac1f959a257f350588b73ddc1a60a70978,1,0,1,126.17114293,1562582622,Ticket,bdb58b3d75ef528bd0f8c942a2f0a6ed3ad98d4c48e61f106a49ddbfd3aa820d
223bac0b40905a6965eecb1c284a6275d629a9cb0fe63724a33f6ec89c4cc4d4,1,0,1,126.17114293,1562574065,Ticket,cff43fd8ce5bc814b9ce2f210c8c50107ae662806950070d2d044ba544ac67e9
2c0b3730b5d08a7b15d8ecac63a69759a5fa7b5eea4b03f786594800eeea25c4,-1,1,1,113.66112354,1562572492,Vote,506386dd9a0c785e566b099afa6905b37f287136ffda9fab6a81385bd407ecd7
18741014ed7092129dcaf2ac2755d30b33d1f722b3d93c53ea5096b9519da839,-1,1,1,127.29373089,1562534988,Vote,879e25a045f8abfeef22ecc740c8cf903b2bbf7df6fabadee62a06e6c51854e7
0b99d2e5b8000bb9ea05877f5a28f4ea13062c003e97967f2b0f3f2e83ace470,1,0,1,127.23942668,1562526910,Ticket,d11585f29b444fa3ab69ea8826188653ed80ee9c008e7e73fd42f03f509477e8
41071a3a0f0ac9bc7396df0eafd6e3803002e9e5175136ea6707161bfbe84a00,1,0,1,127.23942668,1562523985,Ticket,f1caffdebbc3c67fe4de7da5c83786ade2f4af41f405f7077040b735773c1788
80588211959f268f11a07d346298ef900b9fa71e0f335fca55db08f41538426c,1,0,1,127.23942668,1562515500,Ticket,2982128d55a53fa465246eac88159d08aae3ba10ef261b2fd033fee9235f2ec7
a476e54a1e0c984b8960c28747d074cff2eb654ef854818708ec78098ecc3a26,-1,1,1,120.32178482,1562501230,Vote,b8a200d2bcf3def908d3fae9bc4fb23304db8a0c13fe5d24ed115022d883539e
d62780260a101fa905ce6b73865248d5bc50dfffd2c65a3e8948fccba2c7a0fb,-1,1,1,119.41657963,1562495526,Vote,42f60f0c9793876737b181239fe777898e5a0e1dc3e0bfefecbd0bdc316314ff
c443d712780849485d4131df96f579ddb5a05c59f92123607e595e3a3ada6256,1,0,1,127.55044911,1562488803,Ticket,166d962b69b4cb4bebe0eadddf54203f1724f83d9d5ce98113a7d39fdc3637b3
c776bd4e336fcf8fc982cc7196e972f4d4fe7efb4cef4986a739793ba53cff6d,1,0,1,127.55044911,1562486843,Ticket,be546efd30b1d619fec0a6ec0f6c746adcb6ac5cd5f9feea98722da82f08cf9d
6393dff22ceda647e07208c222bbb4a17b966e0c504eb02f5e591318568a3305,1,0,1,127.55044911,1562461392,Ticket,49c06a1a19ad3a209532bb2a182981eab9a49230037ecc1195ca1c5953203c59
9817a122b63f1a7dfcf7e6698a5c3b9ef03fae11d1694ad73f1500f2e47e7462,-1,1,1,127.96799374,1562457141,Vote,ec4d7e7b1f1608706fdf8b98e908e0ea1564ebe6717d0e631fea6fbe99918423
6db748c4fa8a787020e43587bfcd32c9c66d80303c5aeb3572c66f02a460d284,-1,1,1,118.79494374,1562454455,Vote,371d8e880420340d30a9fa97e44e507e64a0ad15b81f94729775594a47fb63ab
71313a9472b85da1db34f9af4f0c8ed8027b800abfc8fe45b8c638c0aba1e79d,-1,1,1,127.96799374,1562448913,Vote,13a4c9a1d6909f5355fef69ccd24e57bd75f008153135bef4baa4082973ea252
0662920f98497adc462e048351131a69de0842540188eb278bf61e7ea5763ce1,1,0,1,128.33586653,1562419361,Ticket,ccc219b59a2356dcfebf0d04ea4d59a6f0fa19b6e9b602c7ef0966049cab110a
e45e2c49451bc5bee8d85bbce7cb38dbcad009c7e28388a599304495ec307a32,-1,1,1,118.19437788,1562417288,Vote,6573021452d3e3d8733c6ad805746e3f1d279a1c20b112dec8b89d7f5b3a697d
8998cfcc530d2d3db07a12039211aa8bf4e79a00bc2693fcc0a6aa803301f136,-1,1,1,127.17306528,1562415212,Vote,c7cbaffc588216e571d82cd0d02e1a1a819512a56fe626b0910ba730b4ccca57
df318b39b49938b8e38fd5f96ce9efc74808c97fd711d4134f028ceede241080,1,0,1,128.77878281,1562404338,Ticket,b891da68a79d686d4c9da1452b24069c4a5300e3c43ef9667ac74bb74ba4b4ae
343eb0260dd7c90488b3c56f8514532b1c6d4dea117b7132763a6e36508d7541,-1,1,1,127.17306528,1562390610,Vote,a958fb2c8d590eb095b2e37e761b1961aafdee08a4cbb5c6aa24e5ca43dd7ce4
8256c096fd9424ac0c29a8ab03ac0244f136e8e311d7e4fb3382e805f6599a63,1,0,1,128.02697092,1562368162,Ticket,8d5df485719ada723f12cec30e620698fa72c0eca5bbf2122bf33a79f990a60d
b212122eef128ab35e6a88c9731125528819b54a1fcd7c0b61406f66251ca619,1,0,1,128.02697092,1562346942,Ticket,f038da042545569d8862bed8f80d4776b6d476e3e2e3facf74fdba5ce773c842
0720b56b703783f1c9bb69a4b61174c885de15d825de2ad080e9cf5490c55f30,-1,1,1,123.27565531,1562327037,Vote,77207520dccbd76a499832cb6c3536dd4affd94dc58a527c318c8746a4df8193
771f9f4dc0b13e1a7f58bc6c8d4b1355478f58b18b47f0e818dff8fdf45afefd,1,0,1,128.02697092,1562320482,Ticket,c804db27bc2942e3d0dfb2d3866c7ea0ce411562bc83622e058f890f18ceef7c
c8966b941fe829731d9a99641cfdd5515cb840ec1f82165f57e058c94f816057,-1,1,1,119.41657963,1562309310,Vote,547ad09b628d60937e5be6f61c508c843d1a6cc8ee0ec6f526418ccdfa4e3924
52cc1ba76b9f53afe89b0f26b0c636928cd671404aabed41da3f4a3874e227d0,1,0,1,127.96799374,1562287481,Ticket,d94f6ea1df4532c04f3a96cd17256bf947965161c5d4fe8bce7a60b8e552d2c6
