tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba9dff3cacc814b8ccdf0f748a6ec20b16fbdb0eb56fd175f9e7236cb483fba0,1,0,1,91.49730912,1573211750,Regular,33afe6dcbe899f1142af22884b1e5d561cfb99613c4cdd7621934c8a3195ddbd
53adb2d881e192beca7e7d3671da526dbbcc697f8219f26e845a41545d2eb925,-1,0,1,104.87875777,1573199100,Regular,3790d894ec860be48321eb83a75999a184e7d6298b8a90355b3a260a19cc2009
3790d894ec860be48321eb83a75999a184e7d6298b8a90355b3a260a19cc2009,1,1,1,104.87875777,1573198367,Regular,53adb2d881e192beca7e7d3671da526dbbcc697f8219f26e845a41545d2eb925
6084ccfac66f124032946c7d2532fc689b57aa6162abecacf5a46d731bf66972,-1,0,1,177.13791851,1573187926,Regular,22d1750d5c9c98e3a55e8fa8aa28c5ec6027fc6d0b36202e78c5073514f464c0
6293b148f899fccb5e3ffeb414d09eecb686ed79b1cd2c7c80b458ecb3a48f01,-1,0,1,176.50787469,1573187926,Regular,c1310887b21474df729f1d5615f979f26f873e903da58a39fbb681d2911af718
c1310887b21474df729f1d5615f979f26f873e903da58a39fbb681d2911af718,1,1,1,176.50787469,1573181354,Regular,6293b148f899fccb5e3ffeb414d09eecb686ed79b1cd2c7c80b458ecb3a48f01
22d1750d5c9c98e3a55e8fa8aa28c5ec6027fc6d0b36202e78c5073514f464c0,1,1,1,177.13791851,1573163912,Regular,6084ccfac66f124032946c7d2532fc689b57aa6162abecacf5a46d731bf66972
1a8fcae1c8355732aafe71914d27c45754d29489e61970618f2d66afbd8d7472,-1,99,1,97.50092691,1573150119,Regular,2926b52146e262b5b5a0e214314bd19363008293577f304b559a8950a99f6771
1a8fcae1c8355732aafe71914d27c45754d29489e61970618f2d66afbd8d7472,-1,124,1,82.41288687,1573150119,Regular,56b6f1106b51fd653166193853c8eb24d0a220fdafb9eb038d1c99c498e719b5
1a8fcae1c8355732aafe71914d27c45754d29489e61970618f2d66afbd8d7472,-1,48,1,83.19082441,1573150119,Regular,845e7d8859f675c449ab90929aab0e9fb6cf6765c5d7b844b1f2772dc635d02e
528dfafbadacfe8754f5a29028ee7fbc74f34174ed561ee5c1119ab433101e87,-1,72,1,171.44306472,1573149412,Regular,bc5defeef49ce064ee37819e88f72c94e422aca8492caa92664210b52f2a73ee
852c77ee9d5a66e9fe335a308f33c65fd953213f807478c108f629c6c51fde65,-1,19,1,176.12386173,1573148507,Regular,c8087acf8c009a43c67ebf2952423e5ca67a373eecf033294d89bbbde1a5b8aa
2dee36ddfe753234132130dd14780dd1034857c4f73ee4a9cf4e56d3f9e5b2fd,-1,56,1,198.30432821,1573145867,Regular,479291c1a9d6a0f3d6e6a3c257de131e33a16604388b4fab2fef2febd108f613
bc5defeef49ce064ee37819e88f72c94e422aca8492caa92664210b52f2a73ee,1,1,1,171.44306472,1573145867,Regular,528dfafbadacfe8754f5a29028ee7fbc74f34174ed561ee5c1119ab433101e87
edf9cc1910018b7089b586820bd167e804b17cb785c6397743f445aaee3de289,-1,109,1,197.42336624,1573144506,Regular,3b08efd2eda6e69ffc43ad61552c75efd00c86b717174103ad4e780b739a4037
c8087acf8c009a43c67ebf2952423e5ca67a373eecf033294d89bbbde1a5b8aa,1,1,1,176.12386173,1573126943,Regular,852c77ee9d5a66e9fe335a308f33c65fd953213f807478c108f629c6c51fde65
845e7d8859f675c449ab90929aab0e9fb6cf6765c5d7b844b1f2772dc635d02e,1,0,1,83.19082441,1573113931,Regular,1a8fcae1c8355732aafe71914d27c45754d29489e61970618f2d66afbd8d7472
2926b52146e262b5b5a0e214314bd19363008293577f304b559a8950a99f6771,1,1,1,97.50092691,1573101555,Regular,1a8fcae1c8355732aafe71914d27c45754d29489e61970618f2d66afbd8d7472
56b6f1106b51fd653166193853c8eb24d0a220fdafb9eb038d1c99c498e719b5,1,1,1,82.41288687,1573089283,Regular,1a8fcae1c8355732aafe71914d27c45754d29489e61970618f2d66afbd8d7472
479291c1a9d6a0f3d6e6a3c257de131e33a16604388b4fab2fef2febd108f613,1,0,1,198.30432821,1573071238,Regular,2dee36ddfe753234132130dd14780dd1034857c4f73ee4a9cf4e56d3f9e5b2fd
3b08efd2eda6e69ffc43ad61552c75efd00c86b717174103ad4e780b739a4037,1,1,1,197.42336624,1573053186,Regular,edf9cc1910018b7089b586820bd167e804b17cb785c6397743f445aaee3de289
cd9fc61ae98f85ade0eb5080bed24ca51d042997dff6e8681b74a5cb3cec9558,-1,42,1,195.49342131,1573036088,Regular,d688fd0022a8527d0a374408c773d178bfbdd7790a71a7f0a760f1e87b164672
d688fd0022a8527d0a374408c773d178bfbdd7790a71a7f0a760f1e87b164672,1,1,1,195.49342131,1573035363,Regular,cd9fc61ae98f85ade0eb5080bed24ca51d042997dff6e8681b74a5cb3cec9558
61b74ddffcc0edf07370c7641d35d17f7ecadae5302df961911e7931cdf361d3,-1,33,1,91.29577766,1573027918,Regular,fd680f36adc2f92c373caea93bfbd892ebbc270b0560f7c019241665ca2d18b8
fd680f36adc2f92c373caea93bfbd892ebbc270b0560f7c019241665ca2d18b8,1,1,1,91.29577766,1573023152,Regular,61b74ddffcc0edf07370c7641d35d17f7ecadae5302df961911e7931cdf361d3
fc29a9af5c201ed8e3a2c8d73831ef9e9c258fb3c0f8752c31babeaea420670d,-1,121,1,127.42736185,1573018727,Regular,ff94e586ac1b2c098bed99cda7d5bb4ec51ce91a6a1c4f8505d77d7e559a3748
9738fe42647cb3da5b12fbe74b47827b039980aea4c2563353b4f86f5a5fd76a,-1,46,1,164.08220732,1573015868,Regular,d5e79ed0b2006c627d3d18f70fda8440fbe97c97ef801966afb4d0403206a6c1
d5e79ed0b2006c627d3d18f70fda8440fbe97c97ef801966afb4d0403206a6c1,1,1,1,164.08220732,1573007352,Regular,9738fe42647cb3da5b12fbe74b47827b039980aea4c2563353b4f86f5a5fd76a
ff94e586ac1b2c098bed99cda7d5bb4ec51ce91a6a1c4f8505d77d7e559a3748,1,1,1,127.42736185,1572994396,Regular,fc29a9af5c201ed8e3a2c8d73831ef9e9c258fb3c0f8752c31babeaea420670d
79b0e717c3d15699e8025730d29e1fe0bee508580efdb5d29b01a78272c559ee,-1,48,1,192.48278152,1572977331,Regular,7964669d2a55378495049c514b04c8894b36e16f69d87b28dbc04fa47029c753
7964669d2a55378495049c514b04c8894b36e16f69d87b28dbc04fa47029c753,1,1,1,192.48278152,1572976557,Regular,79b0e717c3d15699e8025730d29e1fe0bee508580efdb5d29b01a78272c559ee
2e9492ced10e53d222b550e04e384ad766453c75e7716e2e1dd054ff7071a646,-1,106,1,192.5754598,1572959296,Regular,d5715a81c3cce37186d1f3bc7eced1fe278466158f5766d1f94b16d072463037
d5715a81c3cce37186d1f3bc7eced1fe278466158f5766d1f94b16d072463037,1,0,1,192.5754598,1572957919,Regular,2e9492ced10e53d222b550e04e384ad766453c75e7716e2e1dd054ff7071a646
71ee09e34c18db3c87effbb95e4c640f43d61910f902b8e18a549d77d9230e6e,-1,179,1,199.99,1572941457,Regular,fc37955135dcbff84c0cbb8dd94ce193edb0d4167559a102eed707a80f8b7546
71ee09e34c18db3c87effbb95e4c640f43d61910f902b8e18a549d77d9230e6e,-1,88,1,171.52500179,1572941457,Regular,70f68ee94ae448520f709e2019f11591c87818c7d4ddac3f0211d94af0673700
61c01b8e96d5baeb9a1efaf860e4813b902d7cbc7c0ae6225d3b2faae39cf55c,-1,60,1,70.40188648,1572939144,Regular,fc1ee78e0254e42670920d467798c7e8916b3391ce93859573c0fcb428dbfd7f
fc37955135dcbff84c0cbb8dd94ce193edb0d4167559a102eed707a80f8b7546,1,0,1,199.99,1572939144,Regular,71ee09e34c18db3c87effbb95e4c640f43d61910f902b8e18a549d77d9230e6e
fc1ee78e0254e42670920d467798c7e8916b3391ce93859573c0fcb428dbfd7f,1,0,1,70.40188648,1572926801,Regular,61c01b8e96d5baeb9a1efaf860e4813b902d7cbc7c0ae6225d3b2faae39cf55c
70f68ee94ae448520f709e2019f11591c87818c7d4ddac3f0211d94af0673700,1,1,1,171.52500179,1572910456,Regular,71ee09e34c18db3c87effbb95e4c640f43d61910f902b8e18a549d77d9230e6e
4c568bf8d9dd0d30d6df61f50be3345fea2e4f0df6a2a2c551440c25cc5a1ee3,-1,1,1,117.41584891,1572898506,Regular,c8883a289ff56d597c19bde046b51623ad410c6060380f3b652b76bbb2d2875d
c8883a289ff56d597c19bde046b51623ad410c6060380f3b652b76bbb2d2875d,1,3,1,117.41584891,1572898015,Regular,4c568bf8d9dd0d30d6df61f50be3345fea2e4f0df6a2a2c551440c25cc5a1ee3
4c77715d6b79161f91c35be0fbfe4d6d1063cb37923f98a37fc3b342c3eaffca,-1,0,1,172.85084702,1572881134,Regular,23633e01e69716e85727fb4e524fd30b05c03b11b91e915255d00d21f7098bd4
23633e01e69716e85727fb4e524fd30b05c03b11b91e915255d00d21f7098bd4,1,0,1,172.85084702,1572880018,Regular,4c77715d6b79161f91c35be0fbfe4d6d1063cb37923f98a37fc3b342c3eaffca
dfb8e1c4b20c05eab0702fd2c3b5d9a5346a2eab9a9429a1643ad7bbe0872c94,-1,2,1,173.37534894,1572862011,Regular,ec8158aadf03be98af5b7fe26aeee25b888b2ebf79fcfa0e5145b23e497aa08e
ec8158aadf03be98af5b7fe26aeee25b888b2ebf79fcfa0e5145b23e497aa08e,1,1,1,173.37534894,1572861309,Regular,dfb8e1c4b20c05eab0702fd2c3b5d9a5346a2eab9a9429a1643ad7bbe0872c94
8c386485e050b06ef2ec4f7cda5da8c5d7b08c6b202b8b028acec5d9736c347f,-1,3,1,170.56569296,1572847263,Regular,9de3be244b86a513f4ad3c6e0cc986f732e502f83311db6cbe3c053ceb9d0ae4
9de3be244b86a513f4ad3c6e0cc986f732e502f83311db6cbe3c053ceb9d0ae4,1,0,1,170.56569296,1572843755,Regular,8c386485e050b06ef2ec4f7cda5da8c5d7b08c6b202b8b028acec5d9736c347f
f1317f66fdec18adfebbb58f507fa57f375f2a30f25f8a2c4a35ceca6c6c2e89,-1,2,1,120.45672309,1572838219,Regular,820ba704c2d0b4e4e0289ebf150793fb38d5074ef02fd720dfa1d4e6360fd0fe
e05771de683fe76269c5edf0e2aee69d7dad00a57431abefebc0bf09ea1662f3,-1,1,1,60.57882142,1572832171,Regular,aaa5650d4a61f38aa03b6e5b0735f0766fdc2613682dabe648319331e4838b9f
aaa5650d4a61f38aa03b6e5b0735f0766fdc2613682dabe648319331e4838b9f,1,1,1,60.57882142,1572831553,Regular,e05771de683fe76269c5edf0e2aee69d7dad00a57431abefebc0bf09ea1662f3
2bf6b3cae4eaa4d7341b6116d86761a654668409880da996f4dd65a9f0f522d4,-1,1,1,178.03320696,1572814054,Regular,1993a94c66e2461eed73161b6877895769b60ccd0bfcb9068e3066c2866df42f
1993a94c66e2461eed73161b6877895769b60ccd0bfcb9068e3066c2866df42f,1,1,1,178.03320696,1572813177,Regular,2bf6b3cae4eaa4d7341b6116d86761a654668409880da996f4dd65a9f0f522d4
aca52186174fabc66b63270048c6c2e3f4b7a87e09966071601b0176f5f3ef46,-1,0,1,94.17374747,1572801394,Regular,ac391c84a0d8dd59c0540e538133bec05f7ea502f5894db6f26d773c7d8ce95c
ac391c84a0d8dd59c0540e538133bec05f7ea502f5894db6f26d773c7d8ce95c,1,1,1,94.17374747,1572800857,Regular,aca52186174fabc66b63270048c6c2e3f4b7a87e09966071601b0176f5f3ef46
55c1a4d93286512c213835e7a762152404b4bcb95c83119f336ffe97e2bf9268,-1,0,1,146.12003438,1572793737,Regular,4fff05c3bdd03b123f67fe4581e2dc0ac36bdec45b5ecfbb17902497f182479c
4fff05c3bdd03b123f67fe4581e2dc0ac36bdec45b5ecfbb17902497f182479c,1,0,1,146.12003438,1572786404,Regular,55c1a4d93286512c213835e7a762152404b4bcb95c83119f336ffe97e2bf9268
5678719252f1b40a324ae933e486238b857b2605cb4cc4291658670a6397748d,-1,1,1,191.63225623,1572769688,Regular,a40d819459564e2e6a653c82c67739ee9f84b6a94ac45da5d3dbb72f5ce2a623
a40d819459564e2e6a653c82c67739ee9f84b6a94ac45da5d3dbb72f5ce2a623,1,1,1,191.63225623,1572768773,Regular,5678719252f1b40a324ae933e486238b857b2605cb4cc4291658670a6397748d
559e502f4db01411224dd088d0d73885a7563f36565d1fd4c4548c61e0e111df,-1,1,1,193.78844961,1572753311,Regular,b5840a2f11d86797162aef05c5fef71e1fe58b4a282f99425c781a1e55df7182
693ceebb8f0ec9ed8d59e8a731b1a1c550dab10a658e0eb6e5e11f2a4558dcaa,-1,1,1,203.03568528,1572750488,Regular,db50292a5e9d2034bcd81964eee7dc099cedcf553ca71def88761f5a102a5341
b5840a2f11d86797162aef05c5fef71e1fe58b4a282f99425c781a1e55df7182,1,0,1,193.78844961,1572750488,Regular,559e502f4db01411224dd088d0d73885a7563f36565d1fd4c4548c61e0e111df
820ba704c2d0b4e4e0289ebf150793fb38d5074ef02fd720dfa1d4e6360fd0fe,1,0,1,120.45672309,1572737993,Regular,f1317f66fdec18adfebbb58f507fa57f375f2a30f25f8a2c4a35ceca6c6c2e89
db50292a5e9d2034bcd81964eee7dc099cedcf553ca71def88761f5a102a5341,1,1,1,203.03568528,1572719860,Regular,693ceebb8f0ec9ed8d59e8a731b1a1c550dab10a658e0eb6e5e11f2a4558dcaa
df2b7cce0ee0c59f780ef144f44e1b3a1ba2e175b9c8ec4f447620f238ada005,-1,32,1,105.11047599,1572713348,Regular,e3e4e7ff7aaf32d1b95cb7cf68f8dc6d832818b27bc7de6a71f1255ad72612be
e3e4e7ff7aaf32d1b95cb7cf68f8dc6d832818b27bc7de6a71f1255ad72612be,1,1,1,105.11047599,1572707151,Regular,df2b7cce0ee0c59f780ef144f44e1b3a1ba2e175b9c8ec4f447620f238ada005
37f3d0071e09a7d28be98f6332f92b265f1eb838f88189dc13f8c96d439801b4,-1,21,1,153.55228305,1572695040,Regular,11aefe090fbae14f56375041d66d30836b5efd1bdac36bae3654c87600dff47c
11aefe090fbae14f56375041d66d30836b5efd1bdac36bae3654c87600dff47c,1,1,1,153.55228305,1572693865,Regular,37f3d0071e09a7d28be98f6332f92b265f1eb838f88189dc13f8c96d439801b4
8b347c683206f8082d26b2c44fae39d8ce90a971d1f22e19068cbc7eccd75c85,-1,54,1,181.99929148,1572680628,Regular,5b18a76463f74e6dd074821203a7df1f15d3779d99d54b7a9a7ede36d6b1e658
5b18a76463f74e6dd074821203a7df1f15d3779d99d54b7a9a7ede36d6b1e658,1,0,1,181.99929148,1572678350,Regular,8b347c683206f8082d26b2c44fae39d8ce90a971d1f22e19068cbc7eccd75c85
ec2cfc2210a44c7e86095a8ed2a98c87b719808c420df0ea0562106126006c46,-1,26,1,140.90641025,1572672551,Regular,4326ad1b5ccfea6538a63b1b974328de6d267a3cc54f2b1b00f7aa54ac5ec0b3
05145ec918a6b759fb6683ff7e6f55f3dba801f70c7439a52faf0ec972c58d23,-1,0,1,166.58538516,1572668066,Regular,618eae860e155bba0a5b07622db1246d6703da9537235c258116f356524d2a2c
5094fe3e537d1a2a434a1dd59786c5838fb26ddbec58fde96a3e5c43b6969e10,-1,0,1,212.52985122,1572668066,Regular,a8ab9d3cea46535f1c5f60954e86cad0fc576e569f7693a714bf02f66bedc999
77da6c99b20d5adba85e7820769ef29c26218ecf3e25fc88114a9cd1bae5f6a4,-1,1,1,202.83228725,1572668066,Regular,111f11be5a3b984446a25300eccf8d110d318db62d0f002962f8862facd68295
79aabfb5c2fd322d0ef83ac9c80f58e1aa539f549c936bdc8658dee2450698fc,-1,0,1,149.41831296,1572668066,Regular,e115e8c2650de04ab384424e02a80e070c535e3698eb3283eb52261a3d15cee4
c52eaf0b890d1dde0d649bc334b60abb89ab8bbd92be05885725c645c3c5450e,-1,0,1,200.62087637,1572668066,Regular,21ee3222129fffe0059c3347e28bf583ca07f8d301a9ca1dc604845b99722c80
e98a6da08e02b005a71303fe0d85b8d10095f9cdbba23bc6336f9d98ab17ba92,-1,0,1,180.34933211,1572667575,Regular,139757b1b75b37886774172f2285825bb7ce49f62ffe6c5079f6671182373708
21ee3222129fffe0059c3347e28bf583ca07f8d301a9ca1dc604845b99722c80,1,1,1,200.62087637,1572661471,Regular,c52eaf0b890d1dde0d649bc334b60abb89ab8bbd92be05885725c645c3c5450e
618eae860e155bba0a5b07622db1246d6703da9537235c258116f356524d2a2c,1,0,1,166.58538516,1572647436,Regular,05145ec918a6b759fb6683ff7e6f55f3dba801f70c7439a52faf0ec972c58d23
a8ab9d3cea46535f1c5f60954e86cad0fc576e569f7693a714bf02f66bedc999,1,0,1,212.52985122,1572629215,Regular,5094fe3e537d1a2a434a1dd59786c5838fb26ddbec58fde96a3e5c43b6969e10
4326ad1b5ccfea6538a63b1b974328de6d267a3cc54f2b1b00f7aa54ac5ec0b3,1,1,1,140.90641025,1572616800,Regular,ec2cfc2210a44c7e86095a8ed2a98c87b719808c420df0ea0562106126006c46
e115e8c2650de04ab384424e02a80e070c535e3698eb3283eb52261a3d15cee4,1,1,1,149.41831296,1572603816,Regular,79aabfb5c2fd322d0ef83ac9c80f58e1aa539f549c936bdc8658dee2450698fc
139757b1b75b37886774172f2285825bb7ce49f62ffe6c5079f6671182373708,1,1,1,180.34933211,1572588166,Regular,e98a6da08e02b005a71303fe0d85b8d10095f9cdbba23bc6336f9d98ab17ba92
111f11be5a3b984446a25300eccf8d110d318db62d0f002962f8862facd68295,1,4,1,202.83228725,1572571452,Regular,77da6c99b20d5adba85e7820769ef29c26218ecf3e25fc88114a9cd1bae5f6a4
147303989be91c9977b285543367f2b084574e508a2457198c221a98be1db64c,-1,1,1,122.53576607,1572546537,Regular,6807928070696d9c3158e19696f7f6de5a1735f6edadda757ebd3bf13be436b9
6807928070696d9c3158e19696f7f6de5a1735f6edadda757ebd3bf13be436b9,1,0,1,122.53576607,1572546172,Regular,147303989be91c9977b285543367f2b084574e508a2457198c221a98be1db64c
b6464d0b6faa5e29aa71de0a79eb2309a7130429859c437388f6fc8c48bc3edf,-1,1,1,234.04500293,1572528651,Regular,421a8a7885591369852d6bfa5aec1ffd933b0aeebc5899faa8ac6e077f02f3dd
421a8a7885591369852d6bfa5aec1ffd933b0aeebc5899faa8ac6e077f02f3dd,1,1,1,234.04500293,1572527731,Regular,b6464d0b6faa5e29aa71de0a79eb2309a7130429859c437388f6fc8c48bc3edf
2777f257581aad088fd28b88ef5f4df49299e40accb4b233d63063764cbf4b93,-1,6,1,231.0703004,1572511487,Regular,1317ff1c7aee88cf7d851aa221f2f7543e50ec0b01fc69682737f32b5f581ff8
1317ff1c7aee88cf7d851aa221f2f7543e50ec0b01fc69682737f32b5f581ff8,1,0,1,231.0703004,1572510094,Regular,2777f257581aad088fd28b88ef5f4df49299e40accb4b233d63063764cbf4b93
5c5536a299e7087b00d585fb81402c3e8a545c7bdd7328a16bc6c72ea7d0a707,-1,2,1,221.00650512,1572493507,Regular,e3f011c141ca6fc7b5f8792aafe8309740f5a7ea4e88a6eac5fe3b53cacf03d7
e3f011c141ca6fc7b5f8792aafe8309740f5a7ea4e88a6eac5fe3b53cacf03d7,1,1,1,221.00650512,1572492867,Regular,5c5536a299e7087b00d585fb81402c3e8a545c7bdd7328a16bc6c72ea7d0a707
aec427ee89c52ca00ca4638c4422dff0dadb8d90754dc8fff0860b647deed703,-1,0,1,232.41300988,1572474213,Regular,e7ca0b11b2f246a7adeba2b45ef08d61e33b5f71f0fb9b303aea3e9b06bd0a23
e7ca0b11b2f246a7adeba2b45ef08d61e33b5f71f0fb9b303aea3e9b06bd0a23,1,0,1,232.41300988,1572474052,Regular,aec427ee89c52ca00ca4638c4422dff0dadb8d90754dc8fff0860b647deed703
899c2d386269485005ae41c2f61bcec1040f26c59c1c0004ef8ff3f052c2263f,-1,2,1,122.45056823,1572463613,Regular,35e76d4d6d38a5c73c63c5f6f5e7e2e6b09134683ea104f739c97af12f977172
35e76d4d6d38a5c73c63c5f6f5e7e2e6b09134683ea104f739c97af12f977172,1,2,1,122.45056823,1572461377,Regular,899c2d386269485005ae41c2f61bcec1040f26c59c1c0004ef8ff3f052c2263f
35495aa613198db06b875a845c24df1c7ffd8225e37a7cf3f93699162ace1ddf,-1,1,1,119.28878752,1572451120,Regular,deb79fb5a4d537b47a998a54b4e93b6b92a7bb21f938d5d91580c4d422dfc47d
deb79fb5a4d537b47a998a54b4e93b6b92a7bb21f938d5d91580c4d422dfc47d,1,1,1,119.28878752,1572449070,Regular,35495aa613198db06b875a845c24df1c7ffd8225e37a7cf3f93699162ace1ddf
59189a4ddd0bd7b9c39b6b824e6a97f14c31b87e634a3f84ff4f92c7b9018c61,-1,1,1,226.61684534,1572432365,Regular,c98a981d62925767de057ba7d2b09612395e29c3cba6e273428c6e18bbde9af5
c98a981d62925767de057ba7d2b09612395e29c3cba6e273428c6e18bbde9af5,1,1,1,226.61684534,1572432056,Regular,59189a4ddd0bd7b9c39b6b824e6a97f14c31b87e634a3f84ff4f92c7b9018c61
e5989f9706740f19b88d14a6386761137c9456c386ee8f7c668489a0a0208dbf,-1,0,1,239.65446974,1572414335,Regular,6de91952c157cdcc237ab7339e86f95d74a4382ca91bc59a98c31e348da7c061
6de91952c157cdcc237ab7339e86f95d74a4382ca91bc59a98c31e348da7c061,1,0,1,239.65446974,1572413661,Regular,e5989f9706740f19b88d14a6386761137c9456c386ee8f7c668489a0a0208dbf
c804703675db7da2a020efd04689320ab76793d45a833f522e24574c90b6d469,-1,1,1,220.67939885,1572396574,Regular,5db3d2cd52fc13bcc58915c2962f77793b59eba93f347d40b714262ddecf186d
5db3d2cd52fc13bcc58915c2962f77793b59eba93f347d40b714262ddecf186d,1,2,1,220.67939885,1572396067,Regular,c804703675db7da2a020efd04689320ab76793d45a833f522e24574c90b6d469
4083b8e29ab926c5173d7b9b1c0cdce7bad2bf02f807bcecf82c086afe0c1e7f,-1,0,1,240.20700221,1572377559,Regular,b05318d0cab5fee4aae5d3a3a43ef945a87a29d99e7950ec08a9b0c666fcfd59
b05318d0cab5fee4aae5d3a3a43ef945a87a29d99e7950ec08a9b0c666fcfd59,1,1,1,240.20700221,1572377203,Regular,4083b8e29ab926c5173d7b9b1c0cdce7bad2bf02f807bcecf82c086afe0c1e7f
4280b00150734421d01da84833a0323bb9c5924e0f9c97df48d48b85ef418f00,-1,1,1,132.09387937,1572366633,Regular,ebbc8b880e2548e90f3a0384c71981ac398ca48f824c6fc48840e9d4dc75b956
ebbc8b880e2548e90f3a0384c71981ac398ca48f824c6fc48840e9d4dc75b956,1,0,1,132.09387937,1572364998,Regular,4280b00150734421d01da84833a0323bb9c5924e0f9c97df48d48b85ef418f00
88f3677b294d6a4ed353903bc8c471be0754528a727f624bab08e87639ca7732,-1,1,1,130.50639973,1572353517,Regular,08e035a02ecc3a4172691c2de35d4d89d2eadbdda5c0bf8b01e5484737e8266a
08e035a02ecc3a4172691c2de35d4d89d2eadbdda5c0bf8b01e5484737e8266a,1,1,1,130.50639973,1572352614,Regular,88f3677b294d6a4ed353903bc8c471be0754528a727f624bab08e87639ca7732
fd79dd8adcdaa5af7c616ae66b33b93648e3173a1f4240286ff543ce78f8f227,-1,0,1,227.55333464,1572335986,Regular,71801d6390276f5f0b647ee64b247e78c3336940629dd158f12a37b4c030ab10
71801d6390276f5f0b647ee64b247e78c3336940629dd158f12a37b4c030ab10,1,0,1,227.55333464,1572335637,Regular,fd79dd8adcdaa5af7c616ae66b33b93648e3173a1f4240286ff543ce78f8f227
7e1156a748db71d9f18c07d15561e20703c53b08ea6606e5b75495ce8f74297e,-1,0,1,242.26740763,1572317280,Regular,63b852a93b1d4759b14e66a5f0f34c0c938b9483e909724685ca49d1ec176a36
63b852a93b1d4759b14e66a5f0f34c0c938b9483e909724685ca49d1ec176a36,1,0,1,242.26740763,1572317207,Regular,7e1156a748db71d9f18c07d15561e20703c53b08ea6606e5b75495ce8f74297e
9e01ac9229a54f1f264e575463efe8360cd5ace4346203fd30bdcd405918c1f8,-1,0,1,245.38877301,1572299669,Regular,9c056fea04f7f58d5435e4a24283b910400deecf7d36f6d0ce272f937e05ccf7
9c056fea04f7f58d5435e4a24283b910400deecf7d36f6d0ce272f937e05ccf7,1,0,1,245.38877301,1572299102,Regular,9e01ac9229a54f1f264e575463efe8360cd5ace4346203fd30bdcd405918c1f8
bc720e0892327fc60a47774a3b2561d847b0d37f2286435ecaa90e6e064a8457,-1,2,1,240.20700221,1572281419,Regular,a6328ff14277f73f20f87bccc858d70ba7fa3b0a7ad549e3fb0c5e86f9fa7fd7
a6328ff14277f73f20f87bccc858d70ba7fa3b0a7ad549e3fb0c5e86f9fa7fd7,1,0,1,240.20700221,1572281316,Regular,bc720e0892327fc60a47774a3b2561d847b0d37f2286435ecaa90e6e064a8457
b2a79215e35882b33df4352360d20a01a3dbf2e5b85bec4d2d48ea04181ce879,-1,0,1,134.32333659,1572269522,Regular,8ea408b928e6dec1ee0e5aad963859fc9e5945548088e401ee93dbcabe7f51d9
8ea408b928e6dec1ee0e5aad963859fc9e5945548088e401ee93dbcabe7f51d9,1,1,1,134.32333659,1572269105,Regular,b2a79215e35882b33df4352360d20a01a3dbf2e5b85bec4d2d48ea04181ce879
4eaea04cb5ed0985fe3258c7ec47e262419643df78e0023376a6a1cbf9537028,-1,1,1,131.43587762,1572257127,Regular,4112b18ab70a248c3fb1a98e7c22bfd93a70307bbef8c8c7505d22239a73169e
4112b18ab70a248c3fb1a98e7c22bfd93a70307bbef8c8c7505d22239a73169e,1,1,1,131.43587762,1572256416,Regular,4eaea04cb5ed0985fe3258c7ec47e262419643df78e0023376a6a1cbf9537028
f22fa4ab9bc25f2990f8de61a0609ff621797f593fa3151998892d36004270f9,-1,2,1,213.53997487,1572240567,Regular,1093eabe9152f764088ed73aed919d7917c1858ce6ab169861e0ffb8b96f66d6
1093eabe9152f764088ed73aed919d7917c1858ce6ab169861e0ffb8b96f66d6,1,1,1,213.53997487,1572240328,Regular,f22fa4ab9bc25f2990f8de61a0609ff621797f593fa3151998892d36004270f9
101637d90601768cde22fe69d4efa59e2298965642105081e8c7fba412585be5,-1,1,1,248.59161591,1572222940,Regular,c030f0a96078c71a54a8c0cf034f072993b7775d73313db40806eec3b4755f92
c030f0a96078c71a54a8c0cf034f072993b7775d73313db40806eec3b4755f92,1,1,1,248.59161591,1572222247,Regular,101637d90601768cde22fe69d4efa59e2298965642105081e8c7fba412585be5
982e0625cf4ca4e91cbb5ad5cf3f6fcc29e49aa9042fa1436e914b07bd068c3e,-1,1,1,248.43720497,1572204536,Regular,aae51f0abf0b351e71e6ce59eb75227d539434bb12a4c066bbac096688c8cd8e
aae51f0abf0b351e71e6ce59eb75227d539434bb12a4c066bbac096688c8cd8e,1,1,1,248.43720497,1572203660,Regular,982e0625cf4ca4e91cbb5ad5cf3f6fcc29e49aa9042fa1436e914b07bd068c3e
6d5543fe54ac535e5d1ceab052fadc765998b892bfc5a98f2e78dab4a19d011b,-1,7,1,246.90358025,1572186103,Regular,7ef598b155df2e2ef39dc07f030af33372afda41dcd8e7ef68fc7852781b9b83
7ef598b155df2e2ef39dc07f030af33372afda41dcd8e7ef68fc7852781b9b83,1,1,1,246.90358025,1572185596,Regular,6d5543fe54ac535e5d1ceab052fadc765998b892bfc5a98f2e78dab4a19d011b
b59211578a792ccc601965ce7a864828c47cd4dc880ef772b5615fe7ce25b217,-1,26,1,141.0940465,1572176042,Regular,403aee60b1c2142981f7fc96b4bf0ee408933586a1541807b310363ff3f1d948
403aee60b1c2142981f7fc96b4bf0ee408933586a1541807b310363ff3f1d948,1,0,1,141.0940465,1572173026,Regular,b59211578a792ccc601965ce7a864828c47cd4dc880ef772b5615fe7ce25b217
