tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,67,1,0.07780017,1568133074,Regular,9a565ae20ed012537a9a2e5915cb7bf4b5a9ea338eb98a892d4923115b2140ad
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,66,1,0.09030581,1568133074,Regular,5105458398f5991076f5eaffa6577cf94f19c5d0b6ede38db4fe70b09cefa4ac
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,65,1,0.07957663,1568133074,Regular,25bf694135678ce86cdcaf6a7e34c1b08a2f389c10389526da8a4fad379756ac
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,64,1,0.05685603,1568133074,Regular,eb9a929c41c6d7512efb1617a0feed3af8c3016616c03efed04c9063168e49ac
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,63,1,0.0906403,1568133074,Regular,7c4afbf069bdb754fdde81b25cf1a4348600cc0fb5bcc23237f89689a9af08ac
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,62,1,0.05394862,1568133074,Regular,73cedb7ca97e558b83da436fa24f9b74620a29f11dd094e9709129c8016881a9
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,61,1,0.07354525,1568133074,Regular,c0b88f941e37cf17e10d2d67379605c43748fb34718a8cb2315ebf4e6ab166a9
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,60,1,0.12760768,1568133074,Regular,e463589dc613512736c522b189511e5de416fe7416b912f70846f4701c7b07a9
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,59,1,0.05500901,1568133074,Regular,6a7be191771132b37b3a62607a57456714531890691108a61030552770623ea8
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,58,1,0.09305499,1568133074,Regular,0e16de57101806dcc83e9e70a972338d605ce1ff3742deba4c493fb857e0e2a6
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,57,1,0.05301254,1568133074,Regular,c96723dd2ab47df96bacbce45aaef60f418c44c41e12d376e30f1d808bdfd1a6
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,56,1,0.06156857,1568133074,Regular,a11883ade2c97393ae2a4568afa9fe10677390d35e912c4630c5c023c95eafa5
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,55,1,0.07122772,1568133074,Regular,e8e90f5506dd1d93632b2a1cf5f2fff47392a315a28b8328242def78e9461fa0
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,54,1,0.08952045,1568133074,Regular,62253b7154ad42172375ff1eee64c94f437791b9aeaa8727f9f7290fafedc89f
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,53,1,0.07166781,1568133074,Regular,1e102dc9946bdcdef7079b946ccd9359796f2c5a61ad55865f64ea170e8b739f
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,52,1,0.08422185,1568133074,Regular,07036ffab171dab6d878d1e0ba2d70de8d0cb893706ac6f07139dfb120fc7c9e
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,51,1,0.07124852,1568133074,Regular,b51108b5d6570afb198d6f66918da386537eae4be9d48c9a9135f6270391e89d
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,50,1,0.05982697,1568133074,Regular,91d4ec865633c901a552089a016721db96b67906e768b33a6d9985ed230fb79d
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,49,1,0.06473745,1568133074,Regular,90886ab520335497e4a0368043d51c839f2a6a5336465b4e45f764066f1db49d
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,48,1,0.04853989,1568133074,Regular,7dcf603cdb17e23b78017c7f5690ebdf3930eb13451bef3b8a56b6f7d7e2b49c
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,47,1,0.06469797,1568133074,Regular,4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,46,1,0.06968628,1568133074,Regular,a6ed7666aa5f5218f9979a8caba618dc52fab41bc9c16f52cf99e3765daf2d99
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,45,1,0.04827419,1568133074,Regular,410347f2cb148dd4dce235b846ffd34fb58e10af1070134d16e5d9e9bd896e98
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,44,1,0.05233737,1568133074,Regular,6097b0c8a63b25169ff38c8aee4d85b79a94d9a9eff8299b3deb25bff2f95898
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,43,1,0.08843939,1568133074,Regular,0798eb3c9ddfaab60d04358c1602a8868b9811bae2bcdf0dba1ca7f0538d2e98
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,42,1,0.07600557,1568133074,Regular,285fe266504bf6b97c8454d8da31cbedd314ce6432148ff227e47ae5e38e8597
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,41,1,0.06642753,1568133074,Regular,bbfa59645dde767e9c919e05bf1114a89211ff99be3ad1e411779c0ca3dcc896
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,40,1,0.08898649,1568133074,Regular,345693c7c9335551695901017c4ed9222c9c0d038adb06356693444a15284996
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,39,1,0.06244856,1568133074,Regular,3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,38,1,0.08283475,1568133074,Regular,3a8b41cca0712b21ce868df3e5607bb64565ed277149928471ca850e9cd37292
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,37,1,0.07421986,1568133074,Regular,fe6f851ad5466bb81d704499e71dfba47d3c2a5547a6781ff0a769a958516c92
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,36,1,0.09678336,1568133074,Regular,ee0698e761c88f3df3fbf1df0ccc7c1b54cd7a640b2a22a961a95df6dfa18091
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,35,1,0.07815861,1568133074,Regular,2d586e0710faa1599bcd99cbdda60786ae3cd80774c62500cadc47fb4c3a3591
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,34,1,0.07696792,1568133074,Regular,25ba7a592f38f5333c11d1a6c57eca894a1bd7af0aa344ea0f9408e134e7f990
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,33,1,0.06015749,1568133074,Regular,3049d7c067ac506303f96bbb3c7e760aaf6b6a32fdedfa3245dc85d58b45e990
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,32,1,0.05878587,1568133074,Regular,e8173207052701f15269bc90f97aca05116dbe3db118c0ef2ea63ea904e60a90
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,31,1,0.07445785,1568133074,Regular,d3cb35dbbe28aa6c5395e19e5e15d9e8c143010c06a332ec70bdc5d3316e898f
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,30,1,0.08058366,1568133074,Regular,6b8414b1383968196b968e99738ed196280d999297440880df50620be94f678f
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,29,1,0.08395584,1568133074,Regular,60a2d72acc9ca7193cd1f682b222bfa24e1eaba5a908cfeed6c78aef1950498f
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,28,1,0.08503038,1568133074,Regular,52e8798cd8b5317100cca74cdec24be20f047fefd4592fee31d2fa4df5ddc18e
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,27,1,0.05864851,1568133074,Regular,0de2600a899561d944e18cd1eeb0957afa858c12e59d03632c7ec8f61a3d168e
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,26,1,0.09030036,1568133074,Regular,3faefd5fe734d4515129b8d489021afda7c11733ea0478d890887e8656e2808d
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,25,1,0.08648021,1568133074,Regular,b09392d52e4abecde6c81dd79598fbe900d4c1f4c94641cee2795eba90b46c8d
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,24,1,0.09625057,1568133074,Regular,4944c1c7234807070824d93031ff5dbe049858b9b48f9e7a1178c0a638a3778c
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,23,1,0.06489988,1568133074,Regular,38a49a08bb09835b044197d1621ce3e8c11354815bf2304daa7e9234ba5e358c
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,22,1,0.05605231,1568133074,Regular,5192376f96a06788deec2ec23d145010e9dbe26e39c3a78297edd2e187f6938b
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,21,1,0.09181135,1568133074,Regular,8cb6ad6b9a291c224202fbf3f19bec2072bca6a9b5d518c0c9cc407020bb888b
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,20,1,0.09124337,1568133074,Regular,bd903801a63fad18d063b57e34e0345b1836802d4f7d788da55a6c8e78b1dc8a
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,19,1,0.06358122,1568133074,Regular,6f3369a62ed5af38a27903f6afc6ddaf882df531c40649d6e8ef55dc41caa38a
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,18,1,0.08523315,1568133074,Regular,df21f019be3f92629067d08c17d61ee233122b29b41a4159d295912e902b5389
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,17,1,0.05325967,1568133074,Regular,f081c4cb7e0b9f67ea0a64aeb1df2885f3495a360e217dbfc72b0a36e04b5b88
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,16,1,0.04948535,1568133074,Regular,de114a723f6f04d1288891e58b3ccd6c37a7f870b020ff6e102c5f09c1aa5788
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,15,1,0.08194173,1568133074,Regular,cbc5cc5d56b1109e14317b2a2bfdf83bc16541e6124b286e4777061184ac8287
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,14,1,0.08699357,1568133074,Regular,f09f291f998ea118feb299c3f9f8fc4b88421a85b5032e1541d5c72fd4476287
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,13,1,0.05212332,1568133074,Regular,3a50a3b06d08415901ced68f50f14642873a2645fcb88acdcd1e73a18765b886
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,12,1,0.06229516,1568133074,Regular,8d70b3486d2e2d9ad1a1831637c59dcb741d3cfbb6bc769e2ddd3a3b2967a486
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,11,1,0.04979784,1568133074,Regular,98bf004d5b18ff1199740db2d8288240ca25a8623e60d9ccb4b6152d5994e185
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,10,1,0.05339478,1568133074,Regular,f772a4a82e4db438eb1304e6238a85b1a6a1068ee7c3d366fed146afff23cd85
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,9,1,0.06651001,1568133074,Regular,9ef49ed5df7230e98041db2f43785a5fbcbd96da304b94fa65603b9de957c385
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,8,1,0.0916985,1568133074,Regular,95081e03a7430658a3a309e27c08deb5d338abded45979ba86e0d9cf56142f85
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,7,1,0.04961851,1568133074,Regular,210a7adcaf587697ef9c109038769c412cd36d21eb9983ed65a8b1bf1352e583
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,6,1,0.08878815,1568133074,Regular,9b9412a542bdb2bfdafcad82c0370f670bb40e4a818c9c7e2b24c317e0cd5683
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,5,1,0.05106455,1568133074,Regular,70f54c5f15f1d68d51f915dfc7425f5adcfa825bd9ff32bb147cbf88c30e5383
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,4,1,0.0521605,1568133074,Regular,2de75d8fb647d37175fc301d0a0aa64531fa65954bbadaaf6ba59e65e3b02c83
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,3,1,0.07906761,1568133074,Regular,bfa08bbc57d86e2780fe6818aa6c16c1a423b3299afe923b078a36f69f572983
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,2,1,0.15031034,1568133074,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
542e4b0ffadd9c7ce25a56b756d2c4b015e98fed03d90eab0afa3e3e1dee179c,-1,1,1,0.06475581,1568133074,Regular,2c74d662beb11da03e134bd553711a081ba217d2fd3e6ebf0c1539f0a808577f
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,94,1,0.09173772,1564079988,Regular,9335ce2f28ad4f0cc5d308797503da13046f64b0518636855d0b8fbc62d48f3a
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,197,1,0.08688325,1564079988,Regular,f186c84a2b44cb88fa52ebe10ae847cf2b89e9466712b55fb551c52f31fedb7e
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,196,1,0.09330314,1564079988,Regular,61fecb7bf0b8235ba7ce9bd2af590b125423a913a484ae87f2d91eb83a54c07e
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,195,1,0.05319514,1564079988,Regular,61a81e121c93bc64bf02727661c1cf72700b56e0d97081781fbb6462c16c277e
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,194,1,0.08797223,1564079988,Regular,9ceb6bfc0563c07b2ad79a0023d7c289dfa162ec9cfa83598d9f3edd778be87c
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,193,1,0.17223522,1564079988,Regular,3121fe182927b00045cd698f6f8bd9153595fe8e19b1efd72f5ca2b151fbd97c
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,192,1,0.06029061,1564079988,Regular,17a09824247b31cbe36eeef6d68185894a8ec3c429426d93b7caccb8065f0c7c
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,191,1,0.07131465,1564079988,Regular,aee84ae323da9b1e820f06efb95630fd2a796a0e12045ebec9a73c86454aaa7b
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,190,1,0.06350825,1564079988,Regular,b8c88379c44bd51259b73f2b3a1c190ad6b7da0e23eab7b48e665e1c6f488c79
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,189,1,0.07137057,1564079988,Regular,af9cc613284450e57521091102422fa0a05a24fb34e63cbe33dd7d50becef578
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,188,1,0.05892478,1564079988,Regular,cbbe330a15251ebd9993b2d7355b648409d9b3ed59659b6ec2c37451760c0a78
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,187,1,0.08761203,1564079988,Regular,7b843f00543d93da204520ea65e7701f13b06ffc4b2a20637d6ff1485916d377
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,186,1,0.05093135,1564079988,Regular,03b3e6bf6144d640fbd338f742764558f3d2984ec01ee39e6d3ef53b26281e76
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,185,1,0.07106824,1564079988,Regular,49b15715a5e2eee2c9516e1bcdc78bf0c35a334c0a76785918d4cc6f6ae69775
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,184,1,0.05095256,1564079988,Regular,6d712868cc49f0a1c11b5cd95177a25b698c597f875bd61fa22cc193b6c06775
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,183,1,0.08628342,1564079988,Regular,133ddc90bdb8e6fe2cc12f8c1d9be79b966f9cea866e6e80efb264361e044a75
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,182,1,0.08538295,1564079988,Regular,9c4d9775fe43b17316cf91c2d6ba3f3a33a953b68976bd8ba1b86233155ff274
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,181,1,0.08907962,1564079988,Regular,bb6ea29bbd6e84122a5fec5db76646ca5fb58e914dc4777ef08dbd9b5818a774
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,180,1,0.079949,1564079988,Regular,b5aa25cb8957a1d3981bc76246637e4f2116fb0139cfa62998a8840cf5ea2773
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,179,1,0.08065085,1564079988,Regular,85ff7017138eac9c7ea25ae5f74a864141fa1851c6e3761b2ed95129dd239571
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,178,1,0.09216409,1564079988,Regular,82af674bfdc22bcf5b122c79a1ff2d51ccb826a22fad8eb842923da189e16e71
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,177,1,0.06509103,1564079988,Regular,f6504b9408d87c3d37cc2827f535e5fea4780ffceddc392a0fc88f690bddee70
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,176,1,0.0652749,1564079988,Regular,b4bfecdf3f15776d9e304fda2a334cb1a5d7529cc11b8a4af3289de2fbb6d66e
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,175,1,0.05989587,1564079988,Regular,b19dfdcd54ac14772db87516f8d1d5d200aadee5a7518762b13ed70a350b656e
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,174,1,0.04891454,1564079988,Regular,f2363540e35cb76b9e232b92ce7581017ce681498cd8917a8f369b68dc6e256e
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,173,1,0.06014978,1564079988,Regular,4ab62e7b182b309aa2a97ea2b099016be5ff482aa19d2df7f73ba894312caa6d
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,171,1,0.05614502,1564079988,Regular,4696eca8e6de9de8179553bd666229de599f08351b6fb7278db20897f8e4d76a
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,170,1,0.10700539,1564079988,Regular,2c1bd1923fcdae5d74ba3ba9a2e04a1d6561cc5df39d559828494d5c742dd26a
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,169,1,0.05705683,1564079988,Regular,a8d7a2ed3448c74d31499a6e99b4b2483ca5eed2d5ec8172935394332537556a
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,168,1,0.0793869,1564079988,Regular,197af6f008e407b7b661fa03c10f805082808cfd0c8d653d6b81377bb3908369
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,167,1,0.09099024,1564079988,Regular,7a45507c692c31cf73002a10b55ae179e7d5ce2ecdad1139d8ec4fd0d99a6967
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,166,1,0.07011865,1564079988,Regular,eef9ef308e812ef9f63826b481d1ee7b3ebb9cfca3e80f8e3402df2ec4673a67
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,165,1,0.08833013,1564079988,Regular,3b55f05422a3fe361994e1bcb520387efe062237916ad6258f225a67cf411967
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,164,1,0.05868431,1564079988,Regular,c1b8c9d50f70e7182c5d8e14cfd962cf9b763d66ec031a1125f253a1dc78e966
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,163,1,0.08785909,1564079988,Regular,3cf54d77da876e5427ba962bce786c13d863cf6d64297998961636cdec526e66
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,162,1,0.06397432,1564079988,Regular,23a0829b9077067e9db73448ed0bb95549eeee1b948fa65ccc6aee080f691966
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,161,1,0.05130656,1564079988,Regular,98afde8c98be3c3279da0900bf04523460ccb53ef0d66cee10c92743141d1665
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,160,1,0.06109514,1564079988,Regular,ca06ffc2403925d68e77e11b324c14a4c192fa1f5137e119f4539e0164969f64
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,159,1,0.05858442,1564079988,Regular,4daf9ce7bcd7a1c28ce55eb9b232a709e2760e1704310e5fc43ce4a3ada91863
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,158,1,0.07458534,1564079988,Regular,76be8d47ab9fc0778b2e6ca2020940d9fb1b957ffe7834716850d6834db8cd62
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,157,1,0.07826553,1564079988,Regular,9f661bf5cfd3596ce888038953df7c2d057f2d730481d8dba778e7ad99ff7c61
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,156,1,0.0612726,1564079988,Regular,329b8317c7df5663264c02ae6ebd1648ddba527afd0dc26007c2873714215061
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,155,1,0.08686683,1564079988,Regular,e58d87e99dcdd355a8fe2597c6293efb62f8447b36a5b6c14a32fe1f70f8b860
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,154,1,0.05038163,1564079988,Regular,7af1c6104cf8974c9c7adb069895db0ac978b24eee29028f822310dc976d9e60
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,153,1,0.08367339,1564079988,Regular,b44b56fa5795a96ef6194056fc0aefd5bbb253d1625aad501ef7cfffd16f5d60
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,152,1,0.08893997,1564079988,Regular,754e25254a59200595619c2003523c7ea899e90ee7fc3fefc66057b79d8ea15d
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,151,1,0.06710437,1564079988,Regular,3528510ab5bc2d4ed7472853fc45d128c3fad02b38df7765772ac35c05a75f5d
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,150,1,0.07787,1564079988,Regular,e932be08340f2d421f81989b5a5358db183f1a6d8b11b2be2aa753cb44cffd5c
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,149,1,0.04824505,1564079988,Regular,f264364c34e99b07ce8987f48e02e3b3a0db7fbc9709d4fe84ee92040d52355c
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,148,1,0.08538182,1564079988,Regular,30b0a753fc38099cc6915b80171f97d888e27adff26208bca83e6179d544335c
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,147,1,0.08053106,1564079988,Regular,8964466a2095a2d9f19c77eda8b6b1bacda5edbae9d5294e07386300ddb6045c
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,146,1,0.08151514,1564079988,Regular,34650e0b425135b54954f8e10584b526cdda713c87310d525a1d97b0c5b9215b
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,145,1,0.0583114,1564079988,Regular,61505468d8f7a67345d888a908ad123a434c67885ea2b8de35513fd3ff17b75a
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,144,1,0.0662504,1564079988,Regular,75a59a6954ca84e580a11f9f336a28162c23fbb5b2214029ed2ae3d723ac825a
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,143,1,0.06875639,1564079988,Regular,be81c3d1ad6a3cfa43cd0ef5b2b6969fd22f489a758944282f78867d9e0a785a
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,142,1,0.08732529,1564079988,Regular,02e899a91f29e98798ac8de41ab582fb0c571ade40f37062c601255c635c025a
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,141,1,0.08233124,1564079988,Regular,38b5df2486d5667ef1e09f67d1e9602fb78468044236c36f7d9f2f2e1aa7f959
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,140,1,0.06437749,1564079988,Regular,59e3c148964a92868003aed16068fac8ae5b61b014ff669b3f94033ca052b359
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,139,1,0.08046598,1564079988,Regular,64ec360e87a986097005ba3d90b9e6984ff256e461ff4095845099c8b6ac8a59
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,138,1,0.05403583,1564079988,Regular,271e4cb36d3bc63e474b09b9d6fe70b79a361f10b27083792c90e24f9fa06559
d67022431bdf0e2f590d76a18463f39557b54d3f57492245ec9dadf63148c9c0,-1,137,1,0.08510951,1564079988,Regular,12247104cb0c53d55ae1621b85d33204fefe9fa3e7d767f1325be3de61327d57
