tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,54,1,0.99997814,1529005850,Regular,2b50b09e393117d5003bd1603efcb72099b1533bd1c3d1457cc73e8bf51746ac
50c7620b42e5e2aed5e358c6bc7d4c4dd24728369a32e259fd3bdf81694e619c,-1,0,1,1.01285036,1528893927,Regular,b1b3bfe74b23516f194a16b538f2ea81f68447dfdd8014e91c0072dab00bf103
50c7620b42e5e2aed5e358c6bc7d4c4dd24728369a32e259fd3bdf81694e619c,-1,7,1,1.0130553,1528893927,Regular,419891db24b4b64dbdc99963da931e9617dbbca105f4f3b4f5150a688a932ed6
50c7620b42e5e2aed5e358c6bc7d4c4dd24728369a32e259fd3bdf81694e619c,-1,5,1,1.0091057,1528893927,Regular,6949797233231e26aac7baa5c7cda56ef0c48bda5f40ca024ab103fdcb8787bd
50c7620b42e5e2aed5e358c6bc7d4c4dd24728369a32e259fd3bdf81694e619c,-1,4,1,1.00357437,1528893927,Regular,a0e0cf4830dd15cc2ef314d23e69a2623c1f913004f2c5f945d96d4dbb4460a6
50c7620b42e5e2aed5e358c6bc7d4c4dd24728369a32e259fd3bdf81694e619c,-1,3,1,1.01498071,1528893927,Regular,faa67d334567f20fa3c17af4bb1ca1a55d7bb369f0cf6c54628cd6093483529b
b1b3bfe74b23516f194a16b538f2ea81f68447dfdd8014e91c0072dab00bf103,1,22,1,1.01285036,1528881643,Regular,50c7620b42e5e2aed5e358c6bc7d4c4dd24728369a32e259fd3bdf81694e619c
6949797233231e26aac7baa5c7cda56ef0c48bda5f40ca024ab103fdcb8787bd,1,17,1,1.0091057,1528737246,Regular,50c7620b42e5e2aed5e358c6bc7d4c4dd24728369a32e259fd3bdf81694e619c
6aed42a389b34f7cb0bff8b52758b194511b7643c78fd383b67212f5ebca30c8,-1,4,1,1.00910819,1528697098,Regular,ce9478cad0505b5b9c06fed6b529bfd0cc93b756c484dbe8d73976d539784e63
ce9478cad0505b5b9c06fed6b529bfd0cc93b756c484dbe8d73976d539784e63,1,26,1,1.00910819,1528650536,Regular,6aed42a389b34f7cb0bff8b52758b194511b7643c78fd383b67212f5ebca30c8
44efa16e60fec90e86261947d97e15037c09cf7c5cb7f0465853433a9130dcfd,1,27,1,1.01330289,1528562463,Regular,303d957d4fff8de8ed92c21f82ab9b26b99866833d11221f048f472b5abba040
a0e0cf4830dd15cc2ef314d23e69a2623c1f913004f2c5f945d96d4dbb4460a6,1,2,1,1.00357437,1528489262,Regular,50c7620b42e5e2aed5e358c6bc7d4c4dd24728369a32e259fd3bdf81694e619c
419891db24b4b64dbdc99963da931e9617dbbca105f4f3b4f5150a688a932ed6,1,6,1,1.0130553,1528427166,Regular,50c7620b42e5e2aed5e358c6bc7d4c4dd24728369a32e259fd3bdf81694e619c
faa67d334567f20fa3c17af4bb1ca1a55d7bb369f0cf6c54628cd6093483529b,1,26,1,1.01498071,1528369515,Regular,50c7620b42e5e2aed5e358c6bc7d4c4dd24728369a32e259fd3bdf81694e619c
443123a30d0e2315f90f026b6296669ea527a97f6492c2e5544d948454036e12,-1,4,1,1.00052202,1528356119,Regular,0b64a8c900f8e1825bf3a91ce0ad34529059ee77c7f5e14e5ec390336cdd56ff
443123a30d0e2315f90f026b6296669ea527a97f6492c2e5544d948454036e12,-1,3,1,1.02088565,1528356119,Regular,03b5f79c178e83e2a02857f2f35eddb78a5aae613912ba526bf9911e391522fe
79354f26b7daf15b4298122913ae768e34959ddf83b2e8ed8bdb391983f3f812,-1,1,1,0.9996169,1528309754,Regular,faaf924f92a45a673d62abf4f28355d1d76e53a25ca00734721329a790f4e259
faaf924f92a45a673d62abf4f28355d1d76e53a25ca00734721329a790f4e259,1,18,1,0.9996169,1528255250,Regular,79354f26b7daf15b4298122913ae768e34959ddf83b2e8ed8bdb391983f3f812
1808583ffd002fabf68abc4faa6ae1e63c2edc457f9fd71313c2406cfb557bb8,-1,9,1,1.00952348,1528211325,Regular,2608ef716c1f2a7913224f7665f6eed7abbad617ef4ec0da7904f8acd12de3fd
1808583ffd002fabf68abc4faa6ae1e63c2edc457f9fd71313c2406cfb557bb8,-1,5,1,1.02648418,1528211325,Regular,2956b2951fc53b4909e8ff794a23eef79caafc0db6475014beb55aaef887e6fb
1808583ffd002fabf68abc4faa6ae1e63c2edc457f9fd71313c2406cfb557bb8,-1,6,1,1.18168174,1528211325,Regular,8b9d6134bdeaacea42331b2059cc4a1083547c67981a7ee0778c019ead8d6dfc
1808583ffd002fabf68abc4faa6ae1e63c2edc457f9fd71313c2406cfb557bb8,-1,0,1,1.00257506,1528211325,Regular,8d20356c6ba023945f4f0e421aa04807e563c16093c5f8c1dee970779cf2ed38
1808583ffd002fabf68abc4faa6ae1e63c2edc457f9fd71313c2406cfb557bb8,-1,8,1,1.00089862,1528211325,Regular,9ca8eb52e04210c1f70bad1961be48aa3c53624f2c776de3ff7c4474686d77fd
1808583ffd002fabf68abc4faa6ae1e63c2edc457f9fd71313c2406cfb557bb8,-1,7,1,1.01416892,1528211325,Regular,85cb79def07e1f9013956cebd660d417ddec0bb56452e24d3523725aa0df0bfd
8d20356c6ba023945f4f0e421aa04807e563c16093c5f8c1dee970779cf2ed38,1,14,1,1.00257506,1528148986,Regular,1808583ffd002fabf68abc4faa6ae1e63c2edc457f9fd71313c2406cfb557bb8
2879b60f0bf20b933416c102e9d994603c96cbf7014b206fd841abc25b6560d2,-1,7,1,1.03292808,1528124973,Regular,12653b2aba9944fd603223e73e05f08baf3e86a91835191a069a51515655b3b8
2879b60f0bf20b933416c102e9d994603c96cbf7014b206fd841abc25b6560d2,-1,4,1,1.02062821,1528124973,Regular,9a956c1ad3ad9e47f1aabeb9b3bda7fa2db42ee6f6bc4d32d4d27ada0065ffaa
2879b60f0bf20b933416c102e9d994603c96cbf7014b206fd841abc25b6560d2,-1,3,1,1.01984097,1528124973,Regular,811aabcbdc5bb40724a6a6075af8e927e909e2f6ff0de4a74ecfa60d6fba65a6
2879b60f0bf20b933416c102e9d994603c96cbf7014b206fd841abc25b6560d2,-1,1,1,1.0015112,1528124973,Regular,14596ed2dd48b8ad716c2106111c16a2c730cce98cbc67c46cefe22c869ca36b
14596ed2dd48b8ad716c2106111c16a2c730cce98cbc67c46cefe22c869ca36b,1,7,1,1.0015112,1528089057,Regular,2879b60f0bf20b933416c102e9d994603c96cbf7014b206fd841abc25b6560d2
12653b2aba9944fd603223e73e05f08baf3e86a91835191a069a51515655b3b8,1,6,1,1.03292808,1528017479,Regular,2879b60f0bf20b933416c102e9d994603c96cbf7014b206fd841abc25b6560d2
9a956c1ad3ad9e47f1aabeb9b3bda7fa2db42ee6f6bc4d32d4d27ada0065ffaa,1,11,1,1.02062821,1527955836,Regular,2879b60f0bf20b933416c102e9d994603c96cbf7014b206fd841abc25b6560d2
811aabcbdc5bb40724a6a6075af8e927e909e2f6ff0de4a74ecfa60d6fba65a6,1,12,1,1.01984097,1527896633,Regular,2879b60f0bf20b933416c102e9d994603c96cbf7014b206fd841abc25b6560d2
0a4e9374fb5d9bcd4940bf12365f7f73d2733eaf920551dc46144d2870e716fe,-1,1,1,1.00123513,1527868335,Regular,1e6625a34b73fe0d7fd9c8983dd03ac6c4929d2fd10425ebdeb3bf31c3ee593b
0a4e9374fb5d9bcd4940bf12365f7f73d2733eaf920551dc46144d2870e716fe,-1,3,1,1.00423868,1527868335,Regular,e62b3599379ae3cb331f8c906edd16028f5215afe729efd2cee0af06d791ab54
0a4e9374fb5d9bcd4940bf12365f7f73d2733eaf920551dc46144d2870e716fe,-1,4,1,1.00513062,1527868335,Regular,77be7b6742d658be67cdf3550806592619cc1746260685295fad3c3db5a8cb99
1e6625a34b73fe0d7fd9c8983dd03ac6c4929d2fd10425ebdeb3bf31c3ee593b,1,12,1,1.00123513,1527847727,Regular,0a4e9374fb5d9bcd4940bf12365f7f73d2733eaf920551dc46144d2870e716fe
77be7b6742d658be67cdf3550806592619cc1746260685295fad3c3db5a8cb99,1,13,1,1.00513062,1527796867,Regular,0a4e9374fb5d9bcd4940bf12365f7f73d2733eaf920551dc46144d2870e716fe
e62b3599379ae3cb331f8c906edd16028f5215afe729efd2cee0af06d791ab54,1,2,1,1.00423868,1527739357,Regular,0a4e9374fb5d9bcd4940bf12365f7f73d2733eaf920551dc46144d2870e716fe
7dedaaab8008f487f9dffbe5929dae004b87a00285fc6237dea4fda67ff64953,-1,4,1,1.03569723,1527703355,Regular,bbb5b1e4bef50e232715ceb0fb46e35e6be4451ff685453a42babd985e95f185
7dedaaab8008f487f9dffbe5929dae004b87a00285fc6237dea4fda67ff64953,-1,2,1,1.01318135,1527703355,Regular,5935512c0c040de1109cd79843b722ee92fae20c2387c654d0f0dd721e251670
bbb5b1e4bef50e232715ceb0fb46e35e6be4451ff685453a42babd985e95f185,1,28,1,1.03569723,1527696163,Regular,7dedaaab8008f487f9dffbe5929dae004b87a00285fc6237dea4fda67ff64953
5935512c0c040de1109cd79843b722ee92fae20c2387c654d0f0dd721e251670,1,3,1,1.01318135,1527646986,Regular,7dedaaab8008f487f9dffbe5929dae004b87a00285fc6237dea4fda67ff64953
e03746cbec1dd7de92ecc986978d120b5fa192c33f84b49984579e4ffad85774,-1,1,1,1.00898315,1527606697,Regular,9d7dfe8addb6101f0105de6fe16b01d15944e0701afbc0beddac5ff1853ccb71
e03746cbec1dd7de92ecc986978d120b5fa192c33f84b49984579e4ffad85774,-1,3,1,1.01405563,1527606697,Regular,9ceb4123f4c1a8ee33281b9a8cdd75643c7741a06cf1309fd9e129b5e88e6b97
9d7dfe8addb6101f0105de6fe16b01d15944e0701afbc0beddac5ff1853ccb71,1,4,1,1.00898315,1527592062,Regular,e03746cbec1dd7de92ecc986978d120b5fa192c33f84b49984579e4ffad85774
9ceb4123f4c1a8ee33281b9a8cdd75643c7741a06cf1309fd9e129b5e88e6b97,1,10,1,1.01405563,1527552215,Regular,e03746cbec1dd7de92ecc986978d120b5fa192c33f84b49984579e4ffad85774
79d6d8a1a3a9a47280ee424859db323c6d97b9105b17d971eabfcd70721f421d,-1,1,1,1.00822099,1527506767,Regular,5cc61a61f6a564ffdb2d80b3b172b384a8f5a9b7011be1c27fadff6f716ddc2b
79d6d8a1a3a9a47280ee424859db323c6d97b9105b17d971eabfcd70721f421d,-1,5,1,1.02178697,1527506767,Regular,2cf90d1f271e042dc40e64da1c19bd5c598ce3ada155ca71ffb26e70bbe4385b
79d6d8a1a3a9a47280ee424859db323c6d97b9105b17d971eabfcd70721f421d,-1,6,1,1.00900109,1527506767,Regular,0da61d7041822417d64ac45a78e2fd27268551f42a2fa4235f39a74f75ece66e
79d6d8a1a3a9a47280ee424859db323c6d97b9105b17d971eabfcd70721f421d,-1,0,1,1.00594954,1527506767,Regular,26378c8a59ee745869e46cba3d62b58829069a3dac1ee3db890bbe4678bb8c1c
f9fca23ab90352dd0d792ef8eafb6e3ba9603643720ffebc2bae2d906dff9aaf,-1,4,1,1.03956556,1527506767,Regular,880a0e5193e2cc7a3de1ff98691c6cf8b7deb646a3d20264330c52f4d7f52ff0
f9fca23ab90352dd0d792ef8eafb6e3ba9603643720ffebc2bae2d906dff9aaf,-1,7,1,1.166738,1527506767,Regular,afa45f3ee5e869ed50776ef8897cc505c589a6f8ccf054c605a87c7b990dfdf0
f9fca23ab90352dd0d792ef8eafb6e3ba9603643720ffebc2bae2d906dff9aaf,-1,6,1,1.03275247,1527506767,Regular,fefc23f6abd54d1e0206300dfc8ae223291294815f0d2a67b88889caafed44f0
f9fca23ab90352dd0d792ef8eafb6e3ba9603643720ffebc2bae2d906dff9aaf,-1,5,1,1.0403048,1527506767,Regular,3c9c07c30b1ead8482ba8882acf64a1f74f549bd10f39100c0a21389ac1531f0
f9fca23ab90352dd0d792ef8eafb6e3ba9603643720ffebc2bae2d906dff9aaf,-1,3,1,0.99902088,1527506767,Regular,d457f907f858d134ff2d3242d77c3e979329937375871b6b70efba5318ee2ad1
f9fca23ab90352dd0d792ef8eafb6e3ba9603643720ffebc2bae2d906dff9aaf,-1,15,1,1.00934138,1527506767,Regular,63fb401d9faa9edbc20611d3d697ca75ab6350ea4e25e0e2b93c9ddaa8b060fb
f9fca23ab90352dd0d792ef8eafb6e3ba9603643720ffebc2bae2d906dff9aaf,-1,14,1,1.01376002,1527506767,Regular,1d0fc0a2422e73ad9285ae41a348a76c3a55a84891474dd759517c8c91a5eefa
f9fca23ab90352dd0d792ef8eafb6e3ba9603643720ffebc2bae2d906dff9aaf,-1,13,1,1.01076551,1527506767,Regular,eca2d255c92a1ccccc15a6750370c263e5cb504ef342373199168462421855fa
f9fca23ab90352dd0d792ef8eafb6e3ba9603643720ffebc2bae2d906dff9aaf,-1,12,1,1.05605084,1527506767,Regular,0dc713f26f9256d47afb93be8f6d1128428bfc72d3866d65fa22ba015ce8c2f8
f9fca23ab90352dd0d792ef8eafb6e3ba9603643720ffebc2bae2d906dff9aaf,-1,11,1,1.0124495,1527506767,Regular,147333b1d2546d5e871fc2426a52cad0dc84febd00de3af0feb8265cc47d74f8
f9fca23ab90352dd0d792ef8eafb6e3ba9603643720ffebc2bae2d906dff9aaf,-1,10,1,1.0746715,1527506767,Regular,df65eedbecd2343d3cc2a262207c01e14eefff7c9424f660feed56192ad9d7f4
f9fca23ab90352dd0d792ef8eafb6e3ba9603643720ffebc2bae2d906dff9aaf,-1,9,1,1.06068658,1527506767,Regular,fc7419233031cf48aa0f89652d9c86d3055f5438e95f833bf858b8254b339df4
f9fca23ab90352dd0d792ef8eafb6e3ba9603643720ffebc2bae2d906dff9aaf,-1,8,1,1.02211019,1527506767,Regular,9abc6d72586a839aa26093bda1dd5814cf54a42e55fabbe62b6070bbd22284f2
26378c8a59ee745869e46cba3d62b58829069a3dac1ee3db890bbe4678bb8c1c,1,13,1,1.00594954,1527501358,Regular,79d6d8a1a3a9a47280ee424859db323c6d97b9105b17d971eabfcd70721f421d
2cf90d1f271e042dc40e64da1c19bd5c598ce3ada155ca71ffb26e70bbe4385b,1,8,1,1.02178697,1527466784,Regular,79d6d8a1a3a9a47280ee424859db323c6d97b9105b17d971eabfcd70721f421d
0da61d7041822417d64ac45a78e2fd27268551f42a2fa4235f39a74f75ece66e,1,3,1,1.00900109,1527431532,Regular,79d6d8a1a3a9a47280ee424859db323c6d97b9105b17d971eabfcd70721f421d
d457f907f858d134ff2d3242d77c3e979329937375871b6b70efba5318ee2ad1,1,9,1,0.99902088,1527396577,Regular,f9fca23ab90352dd0d792ef8eafb6e3ba9603643720ffebc2bae2d906dff9aaf
5cc61a61f6a564ffdb2d80b3b172b384a8f5a9b7011be1c27fadff6f716ddc2b,1,2,1,1.00822099,1527356714,Regular,79d6d8a1a3a9a47280ee424859db323c6d97b9105b17d971eabfcd70721f421d
a740a977ddb68f3cf46a3ad4bad4176a5931d583e0c8dc45e06304b912e50daa,-1,7,1,1.0382437,1527328810,Regular,18071e7617dd4aebb11dafef197273afcdfef6bfed044498bcbb87605460ac5f
a740a977ddb68f3cf46a3ad4bad4176a5931d583e0c8dc45e06304b912e50daa,-1,8,1,1.04713141,1527328810,Regular,cec7be7e2a45026154350ee2cca26da0ef1ad5925d0b38360eb71f6652a2a078
a740a977ddb68f3cf46a3ad4bad4176a5931d583e0c8dc45e06304b912e50daa,-1,2,1,1.01918958,1527328810,Regular,b5513170e732bb149dcab95978b72e6ff9c2d211fc5f4536095bab07e0380c27
a740a977ddb68f3cf46a3ad4bad4176a5931d583e0c8dc45e06304b912e50daa,-1,3,1,1.01256896,1527328810,Regular,16c228a845b89850341837827b38d677c1084dd2be78f62bab989cec5accba28
a740a977ddb68f3cf46a3ad4bad4176a5931d583e0c8dc45e06304b912e50daa,-1,5,1,1.02183353,1527328810,Regular,94eb559c963474e2e51a83372cf667af73095b9bc8d7e3ca671102095ca5cc57
18071e7617dd4aebb11dafef197273afcdfef6bfed044498bcbb87605460ac5f,1,24,1,1.0382437,1527316598,Regular,a740a977ddb68f3cf46a3ad4bad4176a5931d583e0c8dc45e06304b912e50daa
cec7be7e2a45026154350ee2cca26da0ef1ad5925d0b38360eb71f6652a2a078,1,22,1,1.04713141,1527272549,Regular,a740a977ddb68f3cf46a3ad4bad4176a5931d583e0c8dc45e06304b912e50daa
94eb559c963474e2e51a83372cf667af73095b9bc8d7e3ca671102095ca5cc57,1,3,1,1.02183353,1527237854,Regular,a740a977ddb68f3cf46a3ad4bad4176a5931d583e0c8dc45e06304b912e50daa
16c228a845b89850341837827b38d677c1084dd2be78f62bab989cec5accba28,1,1,1,1.01256896,1527209579,Regular,a740a977ddb68f3cf46a3ad4bad4176a5931d583e0c8dc45e06304b912e50daa
b5513170e732bb149dcab95978b72e6ff9c2d211fc5f4536095bab07e0380c27,1,3,1,1.01918958,1527177264,Regular,a740a977ddb68f3cf46a3ad4bad4176a5931d583e0c8dc45e06304b912e50daa
107fe75e586074dc5e995cf41afdf3c00e771202e9f7ec4527409feed07ab4a5,-1,0,1,1.0196629,1527151325,Regular,574a0b2f25ed43701fec5367ba73e58f818f09ec684e2528a21253c7396dcf0f
26e0e58996dd01eddd4c05adcb09543a15b861436d0e628b90e8f35c10f0e510,-1,3,1,1.02715567,1527151325,Regular,6bb8feafe17a489545a25692acd28a90554b63f1df14871f6c160f1ce8e85897
26e0e58996dd01eddd4c05adcb09543a15b861436d0e628b90e8f35c10f0e510,-1,4,1,1.02189069,1527151325,Regular,5630e4bd0f041a17df89d79b89b0e3ca5a95b0aeb6318dee15943e1e96bbe4a4
26e0e58996dd01eddd4c05adcb09543a15b861436d0e628b90e8f35c10f0e510,-1,6,1,1.02254025,1527151325,Regular,d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3
26e0e58996dd01eddd4c05adcb09543a15b861436d0e628b90e8f35c10f0e510,-1,1,1,1.01130165,1527151325,Regular,c45b4379d17c95d799fbfb39365a2d671a6028d56f787d2a38ae57b9d01c2e6f
787e4c612a317a5b65e48ef53956bdccf56ff5cb7313faa7b089b424b2fe875f,-1,0,1,1.00631677,1527151325,Regular,2a6f1c6ca103caab862f4c7233a83534560a1be4c140dad1750c8188b0a19b46
787e4c612a317a5b65e48ef53956bdccf56ff5cb7313faa7b089b424b2fe875f,-1,1,1,1.01100609,1527151325,Regular,1fce7a20bd356744c522e17676bf017d072a835485325e6a01a9da57fc594f50
826e34a98cfe9c4650cb38e2ad7014181b575e4d3bb8f18d58c678904c0ebcb6,-1,2,1,1.00901269,1527151325,Regular,9d172f7fec561fafc31aac02b959c7743aab9f1031b6e309e280750b9fb012f0
826e34a98cfe9c4650cb38e2ad7014181b575e4d3bb8f18d58c678904c0ebcb6,-1,1,1,1.10530892,1527151325,Regular,e30f6073584a3584246cec6ed78a51dee7e6989fd6ee858274930cb0305540ef
d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3,1,10,1,1.02254025,1527131420,Regular,26e0e58996dd01eddd4c05adcb09543a15b861436d0e628b90e8f35c10f0e510
5630e4bd0f041a17df89d79b89b0e3ca5a95b0aeb6318dee15943e1e96bbe4a4,1,9,1,1.02189069,1527087994,Regular,26e0e58996dd01eddd4c05adcb09543a15b861436d0e628b90e8f35c10f0e510
574a0b2f25ed43701fec5367ba73e58f818f09ec684e2528a21253c7396dcf0f,1,22,1,1.0196629,1527062534,Regular,107fe75e586074dc5e995cf41afdf3c00e771202e9f7ec4527409feed07ab4a5
c45b4379d17c95d799fbfb39365a2d671a6028d56f787d2a38ae57b9d01c2e6f,1,6,1,1.01130165,1527043845,Regular,26e0e58996dd01eddd4c05adcb09543a15b861436d0e628b90e8f35c10f0e510
6bb8feafe17a489545a25692acd28a90554b63f1df14871f6c160f1ce8e85897,1,19,1,1.02715567,1527014825,Regular,26e0e58996dd01eddd4c05adcb09543a15b861436d0e628b90e8f35c10f0e510
2a6f1c6ca103caab862f4c7233a83534560a1be4c140dad1750c8188b0a19b46,1,0,1,1.00631677,1526962295,Regular,787e4c612a317a5b65e48ef53956bdccf56ff5cb7313faa7b089b424b2fe875f
1fce7a20bd356744c522e17676bf017d072a835485325e6a01a9da57fc594f50,1,20,1,1.01100609,1526943184,Regular,787e4c612a317a5b65e48ef53956bdccf56ff5cb7313faa7b089b424b2fe875f
3f14a5149c39b56eb0270927058a265cdb55e8f03f65e3b1d59567dfdb7c14a5,-1,4,1,1.00842539,1526909051,Regular,c75f0c8a56b9366cc16492204838a165702255d551c27b14cfe8145e61cef9af
3f14a5149c39b56eb0270927058a265cdb55e8f03f65e3b1d59567dfdb7c14a5,-1,8,1,1.02990461,1526909051,Regular,c9cd5b0556e88b3f84dcfc4daa50a5102ad6e2b1eef02701e8966e2779a944d7
3f14a5149c39b56eb0270927058a265cdb55e8f03f65e3b1d59567dfdb7c14a5,-1,7,1,1.07502275,1526909051,Regular,f0ba42f7774e8fe47f129fdd006d2f21ec828db126fa23ee6dc55ace681137d3
3f14a5149c39b56eb0270927058a265cdb55e8f03f65e3b1d59567dfdb7c14a5,-1,6,1,1.01612026,1526909051,Regular,4e450dca7f6d3b5da7803a34a5040be7d1b5744d0ffcc50741856252620894d1
3f14a5149c39b56eb0270927058a265cdb55e8f03f65e3b1d59567dfdb7c14a5,-1,10,1,1.00711128,1526909051,Regular,ea40db0bb32b8d30f490dd892bc136e546cca70f6100da5f4bce17bb75a918db
3f14a5149c39b56eb0270927058a265cdb55e8f03f65e3b1d59567dfdb7c14a5,-1,11,1,1.25222646,1526909051,Regular,60cafd2233ea8bd82c946d884e0779ef69bb1bd5c1d141ea36d03bed653df7e5
3f14a5149c39b56eb0270927058a265cdb55e8f03f65e3b1d59567dfdb7c14a5,-1,1,1,1.0251589,1526909051,Regular,2a2415427fd0f3bd1d681775ee5d124d367c1bfbc1a8741d1f1677fb24125a86
3f14a5149c39b56eb0270927058a265cdb55e8f03f65e3b1d59567dfdb7c14a5,-1,12,1,1.04997399,1526909051,Regular,d0774b942090152908d0d81139c87522f9565b0d1e932dfe9aca19d5fc39bee6
3f14a5149c39b56eb0270927058a265cdb55e8f03f65e3b1d59567dfdb7c14a5,-1,13,1,1.04654673,1526909051,Regular,4d361cfa4a5c8352108efd70dbce941101b498bafca30bb950f5d77cfa771ae7
3f14a5149c39b56eb0270927058a265cdb55e8f03f65e3b1d59567dfdb7c14a5,-1,14,1,1.11476624,1526909051,Regular,10897f2d3c26b181467bbd53447191604a1ef35614be05bf6b705f81d6cb93e7
3f14a5149c39b56eb0270927058a265cdb55e8f03f65e3b1d59567dfdb7c14a5,-1,15,1,1.03091207,1526909051,Regular,b936e8217973af543722d401e47d24edf6d33e5a17e006ce764444a35835cfe7
3f14a5149c39b56eb0270927058a265cdb55e8f03f65e3b1d59567dfdb7c14a5,-1,16,1,1.097763,1526909051,Regular,51b5bff48baf663f2f3019aa05e3d0c1fdae2260ac328da3bd0dd5e1280e45e8
b936e8217973af543722d401e47d24edf6d33e5a17e006ce764444a35835cfe7,1,19,1,1.03091207,1526906728,Regular,3f14a5149c39b56eb0270927058a265cdb55e8f03f65e3b1d59567dfdb7c14a5
c75f0c8a56b9366cc16492204838a165702255d551c27b14cfe8145e61cef9af,1,6,1,1.00842539,1526879036,Regular,3f14a5149c39b56eb0270927058a265cdb55e8f03f65e3b1d59567dfdb7c14a5
85cb79def07e1f9013956cebd660d417ddec0bb56452e24d3523725aa0df0bfd,1,3,1,1.01416892,1526856392,Regular,1808583ffd002fabf68abc4faa6ae1e63c2edc457f9fd71313c2406cfb557bb8
63fb401d9faa9edbc20611d3d697ca75ab6350ea4e25e0e2b93c9ddaa8b060fb,1,18,1,1.00934138,1526827889,Regular,f9fca23ab90352dd0d792ef8eafb6e3ba9603643720ffebc2bae2d906dff9aaf
2a2415427fd0f3bd1d681775ee5d124d367c1bfbc1a8741d1f1677fb24125a86,1,4,1,1.0251589,1526797815,Regular,3f14a5149c39b56eb0270927058a265cdb55e8f03f65e3b1d59567dfdb7c14a5
bbc50af7d1559c7039293e9fc8e24f21d262cbe9e06fed8eb0e9fb236dfb6854,-1,4,1,1.00076181,1526790272,Regular,2319b60557feb0a774db862d37a5c0563e1fcc92ca510005810eea92919fd3a6
bbc50af7d1559c7039293e9fc8e24f21d262cbe9e06fed8eb0e9fb236dfb6854,-1,5,1,1.01419321,1526790272,Regular,c5694b6aed0fed9868bc982330dce0f9e3c7273b4946c5769ddc9125048435bd
bbc50af7d1559c7039293e9fc8e24f21d262cbe9e06fed8eb0e9fb236dfb6854,-1,2,1,1.01098116,1526790272,Regular,c9e970a09b355306263e79de16349a8d9251b5261df6a8e496b4c582f5a9a395
bbc50af7d1559c7039293e9fc8e24f21d262cbe9e06fed8eb0e9fb236dfb6854,-1,1,1,1.02089613,1526790272,Regular,0da73d99ddc0dfc7ef3661a24edc77bb9f4d6440d445b79c411fef5f10fa0a7e
bbc50af7d1559c7039293e9fc8e24f21d262cbe9e06fed8eb0e9fb236dfb6854,-1,0,1,1.02593667,1526790272,Regular,d2f62ef00aa951d58240f3687ee860c982158d9ea80040758c2b250c13a17c33
bbc50af7d1559c7039293e9fc8e24f21d262cbe9e06fed8eb0e9fb236dfb6854,-1,3,1,1.01848322,1526790272,Regular,bfd88eb2b172ab1fdba9049240f0cf9e2f574d08c28ef24b391ff9c3cf79b09d
d2f62ef00aa951d58240f3687ee860c982158d9ea80040758c2b250c13a17c33,1,10,1,1.02593667,1526771158,Regular,bbc50af7d1559c7039293e9fc8e24f21d262cbe9e06fed8eb0e9fb236dfb6854
8a2d8ccc20ce8757ce6a7c9d25377daf62253c2ac8f8e8c35d06b9b7acc1bc1d,-1,0,1,1.02181172,1526761062,Regular,b0074bd02ec70640d0560998acc9970cc127226ad6f30da39c026b4d74356143
bfd88eb2b172ab1fdba9049240f0cf9e2f574d08c28ef24b391ff9c3cf79b09d,1,9,1,1.01848322,1526751035,Regular,bbc50af7d1559c7039293e9fc8e24f21d262cbe9e06fed8eb0e9fb236dfb6854
c9e970a09b355306263e79de16349a8d9251b5261df6a8e496b4c582f5a9a395,1,15,1,1.01098116,1526715439,Regular,bbc50af7d1559c7039293e9fc8e24f21d262cbe9e06fed8eb0e9fb236dfb6854
b0074bd02ec70640d0560998acc9970cc127226ad6f30da39c026b4d74356143,1,6,1,1.02181172,1526696945,Regular,8a2d8ccc20ce8757ce6a7c9d25377daf62253c2ac8f8e8c35d06b9b7acc1bc1d
2319b60557feb0a774db862d37a5c0563e1fcc92ca510005810eea92919fd3a6,1,8,1,1.00076181,1526670489,Regular,bbc50af7d1559c7039293e9fc8e24f21d262cbe9e06fed8eb0e9fb236dfb6854
0da73d99ddc0dfc7ef3661a24edc77bb9f4d6440d445b79c411fef5f10fa0a7e,1,20,1,1.02089613,1526644222,Regular,bbc50af7d1559c7039293e9fc8e24f21d262cbe9e06fed8eb0e9fb236dfb6854
1d0fc0a2422e73ad9285ae41a348a76c3a55a84891474dd759517c8c91a5eefa,1,26,1,1.01376002,1526618888,Regular,f9fca23ab90352dd0d792ef8eafb6e3ba9603643720ffebc2bae2d906dff9aaf
c5694b6aed0fed9868bc982330dce0f9e3c7273b4946c5769ddc9125048435bd,1,2,1,1.01419321,1526585602,Regular,bbc50af7d1559c7039293e9fc8e24f21d262cbe9e06fed8eb0e9fb236dfb6854
491791d68ea6aefd476c187391bf5674d2047d7ed466eb0687030a748e1104c1,-1,7,1,1.02681619,1526573494,Regular,9c43914d3098677bf27afac1b69b495e8b0755374b9e4a9bf2c4380e81b54676
491791d68ea6aefd476c187391bf5674d2047d7ed466eb0687030a748e1104c1,-1,5,1,1.00886884,1526573494,Regular,143f55cd121fcd3223a8ae6f5c317c84e0cb25159afb3757d3df1e345b5baa2e
