tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf,-1,23,1,0.10658756,1520681500,Regular,c13aa04099a38725bd8b5bf447f4c45c59935455928bca4b1df0e9745bf20ef0
c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf,-1,22,1,0.09892228,1520681500,Regular,a81a3b017e927bfaa38f44ee308421eeb4da9d05d783ccbad0e418e718a685ef
c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf,-1,21,1,0.09808793,1520681500,Regular,ff139208d9f3e835c128825959ba4714dc60a24e17c8f6d7c2bfccda41cf82eb
c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf,-1,20,1,0.10102222,1520681500,Regular,050e270f4b2cafe1f7f9e9661a5d9ad6ece202ecac0b9fd4fa96ce02ab52fbe1
c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf,-1,19,1,0.10040014,1520681500,Regular,4eb86fd918b0db480e5c22d90b70aa3b9ac3caab4894c1d1e82640d4a38febdf
c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf,-1,18,1,0.10174409,1520681500,Regular,a41378d0e5ed0755aa568fb59f346255ec48783e64eb8911efae332868704fdc
c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf,-1,17,1,0.10064058,1520681500,Regular,d622f44111e2be69938533d9fb5402145316c4a05f9a330d1335868bfecdc8d8
c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf,-1,16,1,0.1054751,1520681500,Regular,5baedfd3d1760e687b373432b3328da11ac5d9c7ed2734ac3350de8362b431d4
c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf,-1,15,1,0.1005868,1520681500,Regular,755ac7e302bb2b58f048981d851d30b16c772f0c577b84da0f94dcc49c1850d3
c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf,-1,14,1,0.11417007,1520681500,Regular,55e73d8ef020fefc601b742df79d18115f33c0fe36a26ccca348771e063398ce
c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf,-1,13,1,0.10064297,1520681500,Regular,a498859f8213ef4d1b2160c865e6b4de0d4a68f44759719eaa4a7dfa0c33afcb
c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf,-1,12,1,0.10108544,1520681500,Regular,de23cda3046e8bd6375b8357270e76717d581a5898792b7fa325c63b89b016ca
c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf,-1,11,1,0.10408119,1520681500,Regular,737f8843304d5a3c0dd4907e61a791d5616c12fc3c9d949aa6df299124bf03c9
c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf,-1,0,1,0.10437847,1520681500,Regular,b2579db005f61075c17b0c3a3e8246118b88be3429519beb0dea832862968466
c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf,-1,1,1,0.09825921,1520681500,Regular,3f53048f6092606b8b98d1ce88cbfc08901180fb3479efa1a18a9db1ff31f76f
c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf,-1,2,1,0.10217714,1520681500,Regular,6daa5b621912e43666ca843861303a7624620c6eb2e833edcc200422b694da83
c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf,-1,3,1,0.10115481,1520681500,Regular,5a8b006f21a30c835145ad202a268557009cb2c730309f1762607d94de824392
c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf,-1,4,1,0.10038935,1520681500,Regular,7c41397db9541c42af464b38e3db7e256eea11110acde57e9629850def2ed494
c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf,-1,5,1,0.10266867,1520681500,Regular,3d2e2e907a4bbd67903a7e00f3a7110a252f2e17f0d45acbb441daba7a3eab96
c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf,-1,6,1,0.10335644,1520681500,Regular,50bdec22fe321117c5b66c3d60355a8e7cc0e462c2959f379deb6e3d2ddc7a98
c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf,-1,7,1,0.10005729,1520681500,Regular,fe932a12703717ea2ac0bc45c8f85d5a5dfc7838c696f4ae77e41559da50279a
c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf,-1,8,1,0.09838908,1520681500,Regular,8d0004749b157182780eeb19389148e615bd9d7eb247182d4a0f20ddbb1bb8a5
5e0baee260c2f9d0daad1a8918dcdcd850968e1e7a3d0520dd816d8ba88e1b45,1,21,1,0.09829063,1520677460,Regular,304be2a4d82d403dd2e5490b6f0531bce8fd607343c55c3602cfa58af91d47c5
c2dab1cfaa5059782198d39948b59e706ac368c4d5af9c1db7399230e305e1c0,1,12,1,0.10062353,1520661290,Regular,c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf
398d56dc852f6f79d66bd6d2938907b4cfb7541720b07999e69f40101ab93703,1,8,1,0.10738679,1520649774,Regular,81d3e45d6d7b742194fa20add5df93bd3870555ab2553b80af79583f329be932
5baedfd3d1760e687b373432b3328da11ac5d9c7ed2734ac3350de8362b431d4,1,19,1,0.1054751,1520640222,Regular,c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf
fc81bd90a62ec931a8756e7d39998f4a59a5159c973a49e630c55df7fb2b9062,1,5,1,0.10689667,1520632098,Regular,304be2a4d82d403dd2e5490b6f0531bce8fd607343c55c3602cfa58af91d47c5
ffaaae20b56a78b8b17575f799b9d629415c4d8946243dc51824058f650f94fd,1,9,1,0.10001627,1520618382,Regular,c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf
273b0fe405264e614d3058dee0338514f841f224f7a72d67ff183300ab701c48,1,2,1,0.0997924,1520605625,Regular,304be2a4d82d403dd2e5490b6f0531bce8fd607343c55c3602cfa58af91d47c5
d622f44111e2be69938533d9fb5402145316c4a05f9a330d1335868bfecdc8d8,1,11,1,0.10064058,1520592190,Regular,c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf
8036274856bf523a1ca612ab4c462f54ed84099ea5938f2344eff43dffc5873d,1,4,1,0.10650693,1520572908,Regular,81d3e45d6d7b742194fa20add5df93bd3870555ab2553b80af79583f329be932
53bcb9f12d667fafcba583461a19db4d38b205d366bfdcf4d573d5abac8712bd,1,16,1,0.10175487,1520561129,Regular,c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf
5a8b006f21a30c835145ad202a268557009cb2c730309f1762607d94de824392,1,7,1,0.10115481,1520546173,Regular,c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf
de23cda3046e8bd6375b8357270e76717d581a5898792b7fa325c63b89b016ca,1,2,1,0.10108544,1520535573,Regular,c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf
870de7e1018820e221b08880b3d48142d39f9cf91d8313c5ca9347f1d95a095c,1,20,1,0.09999763,1520527194,Regular,304be2a4d82d403dd2e5490b6f0531bce8fd607343c55c3602cfa58af91d47c5
55e73d8ef020fefc601b742df79d18115f33c0fe36a26ccca348771e063398ce,1,33,1,0.11417007,1520520178,Regular,c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf
9f616cf0d1f3ba23808a2f6b444e946d43cda7329af1a477acec14ecf17ce74b,1,31,1,0.10059363,1520512288,Regular,304be2a4d82d403dd2e5490b6f0531bce8fd607343c55c3602cfa58af91d47c5
8d0004749b157182780eeb19389148e615bd9d7eb247182d4a0f20ddbb1bb8a5,1,10,1,0.09838908,1520501343,Regular,c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf
f74db3e4d77d3fdc7092ae0d61e021f4f180685646aa04aa91a161186286583f,1,2,1,0.09857304,1520484353,Regular,304be2a4d82d403dd2e5490b6f0531bce8fd607343c55c3602cfa58af91d47c5
3d2e2e907a4bbd67903a7e00f3a7110a252f2e17f0d45acbb441daba7a3eab96,1,21,1,0.10266867,1520475160,Regular,c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf
a498859f8213ef4d1b2160c865e6b4de0d4a68f44759719eaa4a7dfa0c33afcb,1,6,1,0.10064297,1520461625,Regular,c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf
b830b9b9b74af9eef336e07f1a355588b958feff4bf73186d96f204ee6e13d2d,1,20,1,0.10132304,1520440864,Regular,81d3e45d6d7b742194fa20add5df93bd3870555ab2553b80af79583f329be932
1314e67a5cd8a5c2691932293bb25a3c1c45d42f00c217b4728f6230f5002734,1,0,1,0.10238397,1520424998,Regular,81d3e45d6d7b742194fa20add5df93bd3870555ab2553b80af79583f329be932
737f8843304d5a3c0dd4907e61a791d5616c12fc3c9d949aa6df299124bf03c9,1,29,1,0.10408119,1520407495,Regular,c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf
8d965e1e7859b54c3bd3e2fb5e670d4d825f807c8f34926f6dc2fe4841c549f6,1,3,1,0.10357815,1520397817,Regular,c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf
a81a3b017e927bfaa38f44ee308421eeb4da9d05d783ccbad0e418e718a685ef,1,46,1,0.09892228,1520384093,Regular,c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf
050e270f4b2cafe1f7f9e9661a5d9ad6ece202ecac0b9fd4fa96ce02ab52fbe1,1,7,1,0.10102222,1520372600,Regular,c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf
e5f8f4c5f7f9c88e18d08832741f51890273e571c7bb735d7e40832920405b38,1,23,1,0.10365119,1520359874,Regular,81d3e45d6d7b742194fa20add5df93bd3870555ab2553b80af79583f329be932
a9b78482dab67073d899f9d2d6c1c969a34e9c6a078841741c64ebee8374f942,1,9,1,0.09835216,1520342979,Regular,304be2a4d82d403dd2e5490b6f0531bce8fd607343c55c3602cfa58af91d47c5
2d8d844f4a3e14c85e59e96ec156ea0d358d0c40d2bd488a93f6af9f9db52f22,1,4,1,0.09992318,1520329296,Regular,81d3e45d6d7b742194fa20add5df93bd3870555ab2553b80af79583f329be932
95dcce9b881762b13d31056e02f7581a650fb83533e30a5d701ab2f65c75f438,1,2,1,0.10382942,1520317974,Regular,81d3e45d6d7b742194fa20add5df93bd3870555ab2553b80af79583f329be932
fe932a12703717ea2ac0bc45c8f85d5a5dfc7838c696f4ae77e41559da50279a,1,0,1,0.10005729,1520309034,Regular,c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf
a41378d0e5ed0755aa568fb59f346255ec48783e64eb8911efae332868704fdc,1,10,1,0.10174409,1520292600,Regular,c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf
755ac7e302bb2b58f048981d851d30b16c772f0c577b84da0f94dcc49c1850d3,1,21,1,0.1005868,1520278917,Regular,c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf
4ed3300102a30f3e407d364e84557acd23b65dcc8371045cf184ba2b37c8b14d,1,3,1,0.09856238,1520263321,Regular,304be2a4d82d403dd2e5490b6f0531bce8fd607343c55c3602cfa58af91d47c5
2044224ede5c4ca4a9d833fe4317932d31e605ca57644dbfd6b78d0c165ee04c,1,17,1,0.10249488,1520249513,Regular,304be2a4d82d403dd2e5490b6f0531bce8fd607343c55c3602cfa58af91d47c5
90dc6fd3e4cc6d4b2e30d87a04914e5d371ca02cd7eab998ca08578428493e34,1,13,1,0.10275344,1520232462,Regular,81d3e45d6d7b742194fa20add5df93bd3870555ab2553b80af79583f329be932
7c41397db9541c42af464b38e3db7e256eea11110acde57e9629850def2ed494,1,17,1,0.10038935,1520222322,Regular,c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf
b2579db005f61075c17b0c3a3e8246118b88be3429519beb0dea832862968466,1,17,1,0.10437847,1520202695,Regular,c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf
7411d8e357203afc61d491ddd754fb33e35b21f9dcc0e07e9ec4e1b54727caf0,1,3,1,0.10197268,1520183262,Regular,c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf
ff139208d9f3e835c128825959ba4714dc60a24e17c8f6d7c2bfccda41cf82eb,1,0,1,0.09808793,1520171154,Regular,c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf
c13aa04099a38725bd8b5bf447f4c45c59935455928bca4b1df0e9745bf20ef0,1,4,1,0.10658756,1520160434,Regular,c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf
3f53048f6092606b8b98d1ce88cbfc08901180fb3479efa1a18a9db1ff31f76f,1,16,1,0.09825921,1520145222,Regular,c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf
e217cca43d852ec90be112f2a443d0101f04acdab65b73b0531a42377c356a1c,1,11,1,0.10233512,1520134528,Regular,81d3e45d6d7b742194fa20add5df93bd3870555ab2553b80af79583f329be932
6daa5b621912e43666ca843861303a7624620c6eb2e833edcc200422b694da83,1,8,1,0.10217714,1520117869,Regular,c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf
50bdec22fe321117c5b66c3d60355a8e7cc0e462c2959f379deb6e3d2ddc7a98,1,9,1,0.10335644,1520101200,Regular,c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf
4eb86fd918b0db480e5c22d90b70aa3b9ac3caab4894c1d1e82640d4a38febdf,1,10,1,0.10040014,1520087095,Regular,c485baa7335b47a40b2c02b458988520567c5249d937e15409fc5af0b8ec48bf
07a5cb1f2225af55c78579197ee8bcbec492a7078312ca87ee01045feeffdf5b,-1,4,1,0.09816322,1520081205,Regular,1e5fc184c6d607306a2c6912bb0b1ad85aafdd640454589260e18e11b14ed64f
07a5cb1f2225af55c78579197ee8bcbec492a7078312ca87ee01045feeffdf5b,-1,2,1,0.10236858,1520081205,Regular,2555a1fdc17e2d64b650eac14b009490ba901871c2604ed5b5e72a8af5e16b3c
07a5cb1f2225af55c78579197ee8bcbec492a7078312ca87ee01045feeffdf5b,-1,7,1,0.10013505,1520081205,Regular,0c64f9dc59d40e84e2d7ba8dae2385bbb14221ce5bff4de0ccc7c0139641f358
07a5cb1f2225af55c78579197ee8bcbec492a7078312ca87ee01045feeffdf5b,-1,6,1,0.10426642,1520081205,Regular,23a822a2f4e3a6e6f440e9adf501fc9b32ad6e90e1cab3c7448c7649eeca9b56
07a5cb1f2225af55c78579197ee8bcbec492a7078312ca87ee01045feeffdf5b,-1,1,1,0.10177101,1520081205,Regular,bbe2a2de46ab439938ba4b7dc6bc76dbc2e91e883a2afbb7510016a555571236
07a5cb1f2225af55c78579197ee8bcbec492a7078312ca87ee01045feeffdf5b,-1,5,1,0.10107262,1520081205,Regular,ccee4f0b07d5fb5894d6dcba82206134dd60e1ea7f44fb66c7feddfeb1310a55
07a5cb1f2225af55c78579197ee8bcbec492a7078312ca87ee01045feeffdf5b,-1,3,1,0.09901037,1520081205,Regular,6a0a470c602e6138e55e9533cf58c6d73eb9d260d4191d8bd89f87a49d2bb441
e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e,-1,5,1,0.10119327,1520081205,Regular,e1fe2b943fa8b28c2d4aa711a9e8d0c48066b9d785a6ab776746f42a37f5937d
e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e,-1,21,1,0.09949073,1520081205,Regular,99cbead9d85cb834122551d5b78836e2c070fc1b09ec52f690e8cab99a8c60f5
e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e,-1,20,1,0.10335727,1520081205,Regular,c020996d9fb69da23ebcaaacb920671035cf5ca60d1813342d6194b3c2d09bcd
e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e,-1,19,1,0.09950685,1520081205,Regular,a02dfdbd3c4ad4f8be5c7fb0dce3965d48e76771cdbd85b39a82c61deda6c5c7
e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e,-1,18,1,0.10233142,1520081205,Regular,ccfaf78e76b29c18d22239c3bf1603ad3f9e3e20b15b81011fdcd049e09df6c3
e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e,-1,17,1,0.09958382,1520081205,Regular,1bfa49f2e047549e106de2ac20142e6c56fb5114069dd60ecae3ecc15355c0bb
e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e,-1,15,1,0.10156482,1520081205,Regular,5e065c680beded210a3ef4dda6067b4277f39148b1cdc18398d55b3f01fcb5b6
e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e,-1,14,1,0.10276394,1520081205,Regular,701f750424f43a1080cbe48398fcb730991e83d64c2c086510268ca2408be5b2
e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e,-1,13,1,0.10919216,1520081205,Regular,63ebc6d4a4bb1dcb270ebf70726a13ee852a8ea52bf42ca82a44dbd6eae9f6b1
e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e,-1,12,1,0.09852692,1520081205,Regular,7d2134c27e678dcf583d361ba0c5c63cb01ef92bcc5844d0335d8d6c98250792
e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e,-1,11,1,0.09961928,1520081205,Regular,27d4a0e2ca2af52d5cb659f89831c2d44119726edcbbad56890baf19f0645e8f
e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e,-1,10,1,0.09959153,1520081205,Regular,2366424fcfcfc467cbb2e1430104c946f5b0bcd6dcc20ff06c4053f0e821888e
e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e,-1,9,1,0.09844626,1520081205,Regular,814437fd9448d7ece089a13e12bd42fb8fbc6710ff2a8c69b7156d601daa478c
e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e,-1,8,1,0.0982575,1520081205,Regular,16295b83a9957de08c43bb7fadb7e871d566f6ad540e1be29e960ec6a16a318c
e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e,-1,7,1,0.09830751,1520081205,Regular,6b5df2ba94224e327326e2403d365bca6a27c34bf6330d9eababd51f9a6b4589
e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e,-1,6,1,0.1012011,1520081205,Regular,886364c3293a4a5aaec3ef90b418c47ce66173c41f923cc778ed5ae99754587f
e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e,-1,4,1,0.10090706,1520081205,Regular,bd79d1fb24ba01ab3e119fa9a00a1751ece9943ccc60f618beb1b108c3d84474
e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e,-1,3,1,0.10022881,1520081205,Regular,dfec0805a78a93ce55a5b5291ec5a6747365c621ad9b7eb4b53f64876694d571
e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e,-1,2,1,0.10303522,1520081205,Regular,93711112dc90c95ca96713cffba538fdf461813ad017cbe72f39d9e38aaa0171
e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e,-1,1,1,0.10512852,1520081205,Regular,318e460515e59b55784b647815a206e545e8136af7522111ce182dc7c4470770
e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e,-1,0,1,0.1029636,1520081205,Regular,7920852131dcf273ffaa93133d7e427016163405c5d620194a71c1f2bf17645b
f63a32963bfde28902782b9e5ac0cbc3b29d80d1b196ff35acf385e1d232d10b,-1,0,1,0.09969202,1520081015,Regular,d8c5829f84698d1da7fb3c3a29d5cc9f348e9e275aaf38ee2bfda6e294361d00
f63a32963bfde28902782b9e5ac0cbc3b29d80d1b196ff35acf385e1d232d10b,-1,4,1,0.10116636,1520081015,Regular,10da1a35f94a28f8a9ed8ccdd4e4a84dd56a3c1ddb9b5de1e457749a9ca0501d
f63a32963bfde28902782b9e5ac0cbc3b29d80d1b196ff35acf385e1d232d10b,-1,3,1,0.09960893,1520081015,Regular,326c6c5d5b90a109f534e2b93f7bd8f653758a0954685acfe272a8173511a21c
f63a32963bfde28902782b9e5ac0cbc3b29d80d1b196ff35acf385e1d232d10b,-1,2,1,0.10029697,1520081015,Regular,d3f6847e911021d99e26fc673ff3e965e056c6419e22ea274deac594bdebe810
f63a32963bfde28902782b9e5ac0cbc3b29d80d1b196ff35acf385e1d232d10b,-1,1,1,0.10168125,1520081015,Regular,d7c1d1d1761b050cf51f6904516601a9afe1d63d60ac739a1faa39ca8923d110
f63a32963bfde28902782b9e5ac0cbc3b29d80d1b196ff35acf385e1d232d10b,-1,6,1,0.10179897,1520081015,Regular,470336a075be5a5da3449fb9e6de3a38dc7f943ee9cf48ecf89d9800c0c13933
f63a32963bfde28902782b9e5ac0cbc3b29d80d1b196ff35acf385e1d232d10b,-1,5,1,0.0996818,1520081015,Regular,651943d280f59b6567b7b3c0d3898d117952ee4a259344b7ad46d4deb1e94024
7d2134c27e678dcf583d361ba0c5c63cb01ef92bcc5844d0335d8d6c98250792,1,17,1,0.09852692,1520069965,Regular,e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e
27d4a0e2ca2af52d5cb659f89831c2d44119726edcbbad56890baf19f0645e8f,1,10,1,0.09961928,1520046542,Regular,e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e
470336a075be5a5da3449fb9e6de3a38dc7f943ee9cf48ecf89d9800c0c13933,1,12,1,0.10179897,1520034165,Regular,f63a32963bfde28902782b9e5ac0cbc3b29d80d1b196ff35acf385e1d232d10b
701f750424f43a1080cbe48398fcb730991e83d64c2c086510268ca2408be5b2,1,5,1,0.10276394,1520023806,Regular,e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e
a02dfdbd3c4ad4f8be5c7fb0dce3965d48e76771cdbd85b39a82c61deda6c5c7,1,5,1,0.09950685,1520012962,Regular,e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e
bd79d1fb24ba01ab3e119fa9a00a1751ece9943ccc60f618beb1b108c3d84474,1,18,1,0.10090706,1520003306,Regular,e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e
dfec0805a78a93ce55a5b5291ec5a6747365c621ad9b7eb4b53f64876694d571,1,13,1,0.10022881,1519990656,Regular,e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e
6a0a470c602e6138e55e9533cf58c6d73eb9d260d4191d8bd89f87a49d2bb441,1,8,1,0.09901037,1519975560,Regular,07a5cb1f2225af55c78579197ee8bcbec492a7078312ca87ee01045feeffdf5b
bbe2a2de46ab439938ba4b7dc6bc76dbc2e91e883a2afbb7510016a555571236,1,2,1,0.10177101,1519967033,Regular,07a5cb1f2225af55c78579197ee8bcbec492a7078312ca87ee01045feeffdf5b
7920852131dcf273ffaa93133d7e427016163405c5d620194a71c1f2bf17645b,1,12,1,0.1029636,1519942151,Regular,e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e
93711112dc90c95ca96713cffba538fdf461813ad017cbe72f39d9e38aaa0171,1,2,1,0.10303522,1519932878,Regular,e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e
10da1a35f94a28f8a9ed8ccdd4e4a84dd56a3c1ddb9b5de1e457749a9ca0501d,1,15,1,0.10116636,1519920394,Regular,f63a32963bfde28902782b9e5ac0cbc3b29d80d1b196ff35acf385e1d232d10b
16295b83a9957de08c43bb7fadb7e871d566f6ad540e1be29e960ec6a16a318c,1,62,1,0.0982575,1519908646,Regular,e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e
2366424fcfcfc467cbb2e1430104c946f5b0bcd6dcc20ff06c4053f0e821888e,1,9,1,0.09959153,1519898004,Regular,e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e
d7c1d1d1761b050cf51f6904516601a9afe1d63d60ac739a1faa39ca8923d110,1,6,1,0.10168125,1519880337,Regular,f63a32963bfde28902782b9e5ac0cbc3b29d80d1b196ff35acf385e1d232d10b
99cbead9d85cb834122551d5b78836e2c070fc1b09ec52f690e8cab99a8c60f5,1,4,1,0.09949073,1519861991,Regular,e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e
23a822a2f4e3a6e6f440e9adf501fc9b32ad6e90e1cab3c7448c7649eeca9b56,1,1,1,0.10426642,1519847853,Regular,07a5cb1f2225af55c78579197ee8bcbec492a7078312ca87ee01045feeffdf5b
651943d280f59b6567b7b3c0d3898d117952ee4a259344b7ad46d4deb1e94024,1,3,1,0.0996818,1519831653,Regular,f63a32963bfde28902782b9e5ac0cbc3b29d80d1b196ff35acf385e1d232d10b
326c6c5d5b90a109f534e2b93f7bd8f653758a0954685acfe272a8173511a21c,1,3,1,0.09960893,1519820879,Regular,f63a32963bfde28902782b9e5ac0cbc3b29d80d1b196ff35acf385e1d232d10b
63ebc6d4a4bb1dcb270ebf70726a13ee852a8ea52bf42ca82a44dbd6eae9f6b1,1,11,1,0.10919216,1519802745,Regular,e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e
318e460515e59b55784b647815a206e545e8136af7522111ce182dc7c4470770,1,1,1,0.10512852,1519791957,Regular,e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e
814437fd9448d7ece089a13e12bd42fb8fbc6710ff2a8c69b7156d601daa478c,1,4,1,0.09844626,1519775684,Regular,e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e
5e065c680beded210a3ef4dda6067b4277f39148b1cdc18398d55b3f01fcb5b6,1,9,1,0.10156482,1519767300,Regular,e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e
e1fe2b943fa8b28c2d4aa711a9e8d0c48066b9d785a6ab776746f42a37f5937d,1,7,1,0.10119327,1519754153,Regular,e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e
ccfaf78e76b29c18d22239c3bf1603ad3f9e3e20b15b81011fdcd049e09df6c3,1,19,1,0.10233142,1519743295,Regular,e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e
886364c3293a4a5aaec3ef90b418c47ce66173c41f923cc778ed5ae99754587f,1,20,1,0.1012011,1519730645,Regular,e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e
c020996d9fb69da23ebcaaacb920671035cf5ca60d1813342d6194b3c2d09bcd,1,11,1,0.10335727,1519718648,Regular,e8b5e831dafeb980ec8e8b217dd1bc2b3677acb86df18c7ec743dedca924ac3e
0c64f9dc59d40e84e2d7ba8dae2385bbb14221ce5bff4de0ccc7c0139641f358,1,3,1,0.10013505,1519706390,Regular,07a5cb1f2225af55c78579197ee8bcbec492a7078312ca87ee01045feeffdf5b
