tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d795f8f000407ef8e378c06d14c6f741e8f0b6341e5f2c390c9f77e07e70987,1,2,1,0.01028716,1557394554,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
0fc00d0341a6682e32919a6cbd3ac5f1919f263859a08255e3def65b7229c0cd,1,2,1,0.01028716,1557042809,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,188,1,0.01059672,1555572647,Regular,6a16e0744d55bab1ab5e925573da25a2565b1d89aa97da73b2a6bee93357d668
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,178,1,0.01028813,1555572647,Regular,51742a1738195a2ca56fabc1222e15295d1af610962e84bdc9babc334640b462
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,150,1,0.01028813,1555572647,Regular,251c09ff9c590b3bc8a473f2144e09da15755774bc501838d408216075469351
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,59,1,0.01028813,1555572647,Regular,e086fc0ed08ec1e5a9752f1a29c4cbe0035625fc819a04b30881022e7e42a226
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,44,1,0.01059672,1555572647,Regular,a4d58c3f1d76d31d258ed9f33dc07bb8e60e58a4ecd50899a573d2c23518041c
e086fc0ed08ec1e5a9752f1a29c4cbe0035625fc819a04b30881022e7e42a226,1,2,1,0.01028813,1555287603,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
51742a1738195a2ca56fabc1222e15295d1af610962e84bdc9babc334640b462,1,2,1,0.01028813,1554851453,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
251c09ff9c590b3bc8a473f2144e09da15755774bc501838d408216075469351,1,2,1,0.01028813,1554670824,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,60,1,0.01028911,1554604240,Regular,8b0b1bdea44634878995eee9515995af1ecb6ea0d1e64e939b6fb070114fd822
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,415,1,0.01059672,1554604240,Regular,fdbbdcda011c665919b2b02b4e5858b10b7579d1f8c942beeceb50c2a780a2fe
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,390,1,0.01028813,1554604240,Regular,0fcfff9aba9b944b935b077d49b9fb4e6c86ba8d63e3665b707048cb7d7c8df2
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,369,1,0.01028911,1554604240,Regular,03b3a3b152b04592b7c6724d8bcb13971ff4d79024d49442dbb9c24ec86b75e7
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,304,1,0.01028813,1554604240,Regular,5f940efa5b853c4fa35e598437609e421aa4e1b31a7dd6ce75048c55d45a40c0
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,214,1,0.01059779,1554604240,Regular,1185eefe0cd9b5fae77fdddb95bac3fdf7cfc89395db022870796f34ef74b583
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,203,1,0.01028813,1554604240,Regular,93b323b683f4aa3ff8ad874b9b19053a1e184939ee171fa346a3181a4fea687d
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,183,1,0.01049393,1554604240,Regular,35743f6b4a9a0c377dc9f93042e751f83fd899addfc5dcc5cfbeeacdaad7d371
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,103,1,0.01028813,1554604240,Regular,16d8cf30bec032e1b663d449789c6a3dcd67cfc152a0c0ae419f0a199920f343
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,101,1,0.01028911,1554604240,Regular,ad8321922331abfdee8fcda81cd20823923bd53cddfea768768d6bca99e9d841
6a16e0744d55bab1ab5e925573da25a2565b1d89aa97da73b2a6bee93357d668,1,2,1,0.01059672,1554580028,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
a4d58c3f1d76d31d258ed9f33dc07bb8e60e58a4ecd50899a573d2c23518041c,1,2,1,0.01059672,1554548721,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
5f940efa5b853c4fa35e598437609e421aa4e1b31a7dd6ce75048c55d45a40c0,1,2,1,0.01028813,1554403731,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
93b323b683f4aa3ff8ad874b9b19053a1e184939ee171fa346a3181a4fea687d,1,2,1,0.01028813,1554397750,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
0fcfff9aba9b944b935b077d49b9fb4e6c86ba8d63e3665b707048cb7d7c8df2,1,2,1,0.01028813,1554292920,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
16d8cf30bec032e1b663d449789c6a3dcd67cfc152a0c0ae419f0a199920f343,1,2,1,0.01028813,1554251146,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
fdbbdcda011c665919b2b02b4e5858b10b7579d1f8c942beeceb50c2a780a2fe,1,2,1,0.01059672,1554115463,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
03b3a3b152b04592b7c6724d8bcb13971ff4d79024d49442dbb9c24ec86b75e7,1,2,1,0.01028911,1553935112,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
35743f6b4a9a0c377dc9f93042e751f83fd899addfc5dcc5cfbeeacdaad7d371,1,2,1,0.01049393,1553796479,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
8b0b1bdea44634878995eee9515995af1ecb6ea0d1e64e939b6fb070114fd822,1,2,1,0.01028911,1553676848,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,1,1,0.01049393,1553493056,Regular,080f1dfb3704ccf435c224e60d272af678d10860ad4969d6662bbc776f6b2403
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,46,1,0.01028911,1553493056,Regular,4f15dc139f4f8a92e61ffbb76699a51a23373c2af777d44e9621b2c5bc30f03c
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,111,1,0.01028911,1553493056,Regular,0a30c80d4afbca258cc1523dd6cb56a19b2984a4984c1facbe7ec0314abc987d
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,125,1,0.01049393,1553493056,Regular,da2c2be170eef29857efbed0e33c904fec2a927c7fe176d4a43c2c317cc51b95
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,143,1,0.01028911,1553493056,Regular,15ef460879b9a1c34f25a100c473b6fdbf8d3c0203406a13a794d1e7d05d6ab0
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,199,1,0.01028911,1553493056,Regular,cb91e869de26c25782f5c848028d08b976fa4ce86ba69e6d03f09ca3abdfb0eb
ad8321922331abfdee8fcda81cd20823923bd53cddfea768768d6bca99e9d841,1,2,1,0.01028911,1553446092,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
1185eefe0cd9b5fae77fdddb95bac3fdf7cfc89395db022870796f34ef74b583,1,2,1,0.01059779,1553421895,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
cb91e869de26c25782f5c848028d08b976fa4ce86ba69e6d03f09ca3abdfb0eb,1,2,1,0.01028911,1553401188,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
080f1dfb3704ccf435c224e60d272af678d10860ad4969d6662bbc776f6b2403,1,2,1,0.01049393,1553297501,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
0a30c80d4afbca258cc1523dd6cb56a19b2984a4984c1facbe7ec0314abc987d,1,2,1,0.01028911,1553268365,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
da2c2be170eef29857efbed0e33c904fec2a927c7fe176d4a43c2c317cc51b95,1,2,1,0.01049393,1553219336,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
4f15dc139f4f8a92e61ffbb76699a51a23373c2af777d44e9621b2c5bc30f03c,1,2,1,0.01028911,1553179222,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
15ef460879b9a1c34f25a100c473b6fdbf8d3c0203406a13a794d1e7d05d6ab0,1,2,1,0.01028911,1553120989,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,261,1,0.01028911,1553045230,Regular,f1570453e7b623947ae3e6bc3c5ec8fa5fa75805a5bd9423723fff3c4c2b6bfd
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,94,1,0.01028911,1553045230,Regular,d78132ea541ca1f9c4db92f323f0a360e84b260ed2baba001cbe3f13c901b559
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,76,1,0.01028911,1553045230,Regular,b798e3b0bca2750f755f70b6d218eba9e72dfb3d4baf8c327372f2d75e041648
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,255,1,0.01028911,1553045230,Regular,ca8a155d1c45707ae82eccc499522147223c9f5ce019327438db13c31f5ec0f5
d78132ea541ca1f9c4db92f323f0a360e84b260ed2baba001cbe3f13c901b559,1,2,1,0.01028911,1552903334,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
f1570453e7b623947ae3e6bc3c5ec8fa5fa75805a5bd9423723fff3c4c2b6bfd,1,2,1,0.01028911,1552864641,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
ca8a155d1c45707ae82eccc499522147223c9f5ce019327438db13c31f5ec0f5,1,2,1,0.01028911,1552748710,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
b798e3b0bca2750f755f70b6d218eba9e72dfb3d4baf8c327372f2d75e041648,1,2,1,0.01028911,1552598069,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,119,1,0.01049498,1552382587,Regular,445db15f02487061f26f641b8ff0a44b6945c6f86fbb5492bdf506f2feb75c7a
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,103,1,0.01049498,1552382587,Regular,76dea98ab72c83263a74ee7b376c18b774a2f5af4ef4bc09971e7a3d25ffdb6a
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,55,1,0.01049498,1552382587,Regular,91e542532b1fb44f75ed4458d8cf2f6fb0a195f38b404b6aed3b523ffba1243c
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,226,1,0.01049498,1552382587,Regular,03861ea5bace717ac9b72aa3fa95a2855662fcab559c568889e6127798469de2
91e542532b1fb44f75ed4458d8cf2f6fb0a195f38b404b6aed3b523ffba1243c,1,2,1,0.01049498,1552133783,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
03861ea5bace717ac9b72aa3fa95a2855662fcab559c568889e6127798469de2,1,2,1,0.01049498,1552079462,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
445db15f02487061f26f641b8ff0a44b6945c6f86fbb5492bdf506f2feb75c7a,1,2,1,0.01049498,1551996413,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
76dea98ab72c83263a74ee7b376c18b774a2f5af4ef4bc09971e7a3d25ffdb6a,1,2,1,0.01049498,1551825575,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,129,1,0.01059887,1551763591,Regular,50aaf01a240ff46f489f810ee425c21aca116f796f3bffcc5a73174895bc80a2
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,26,1,0.01049498,1551763591,Regular,ff4f5e2e859ad31f85679107baa199f4bb3b018910c592529389939afa7c3223
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,154,1,0.01049498,1551763591,Regular,73b7be77a81d4d230ce645a7dceebbfb76a182fc2847b603ecdf5223a48773c6
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,119,1,0.01049498,1551763591,Regular,cab9279aa859fe7c53bb2ee945cc31ece9b1d7d32f1389f5694af2993d4ee693
ff4f5e2e859ad31f85679107baa199f4bb3b018910c592529389939afa7c3223,1,2,1,0.01049498,1551538287,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,252,1,0.01049498,1551349501,Regular,1a610862430c93269b01e4d7db79ae1c20fd5e7c64ead862a4a933b1af2439d4
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,30,1,0.01102438,1551349501,Regular,bee3e187e79058b096f024c37ed883396db68c46a6f8ce590cc1f88dce2a7018
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,135,1,0.01059887,1551349501,Regular,65290edcdd567c304a545f44809aeb2caf7e92c1fb32e4fe110e2e870d5a0f68
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,144,1,0.01059887,1551349501,Regular,8a6580e9f1b7677b942f18031cb8cc62e57f8811247ff69fafe63eef9606b170
cab9279aa859fe7c53bb2ee945cc31ece9b1d7d32f1389f5694af2993d4ee693,1,2,1,0.01049498,1551294270,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
73b7be77a81d4d230ce645a7dceebbfb76a182fc2847b603ecdf5223a48773c6,1,2,1,0.01049498,1551290492,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
50aaf01a240ff46f489f810ee425c21aca116f796f3bffcc5a73174895bc80a2,1,2,1,0.01059887,1551285084,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
1a610862430c93269b01e4d7db79ae1c20fd5e7c64ead862a4a933b1af2439d4,1,2,1,0.01049498,1551193210,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
65290edcdd567c304a545f44809aeb2caf7e92c1fb32e4fe110e2e870d5a0f68,1,2,1,0.01059887,1550858669,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
bee3e187e79058b096f024c37ed883396db68c46a6f8ce590cc1f88dce2a7018,1,2,1,0.01102438,1550807214,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
8a6580e9f1b7677b942f18031cb8cc62e57f8811247ff69fafe63eef9606b170,1,2,1,0.01059887,1550764123,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,86,1,0.01081072,1550704248,Regular,ee83131fe8eacb3a1298ccc0086ed89be59e243312e05786acbf1a92048ef44c
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,279,1,0.01080954,1550704248,Regular,3921d515377af9cb55b7495b87888a04acb7d8dab86c59b5cfe82911383d38fd
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,271,1,0.01059996,1550704248,Regular,75491fcdaba39eb4b718b71592aa99be10e014736f1dd257093b9a43908f58f8
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,258,1,0.01049498,1550704248,Regular,bb58b8d653ec737342b0771dcf7f64176aad90cdd8d00d488452e44d689573ef
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,234,1,0.0110255,1550704248,Regular,d280bee9110e5ffae1756cc123e6b53127e0a605d40cc29ba669fc67b87d9ad8
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,186,1,0.01059996,1550704248,Regular,ebd9bbab46c27e241084ef12195937a85b748d46807e1b2f2a87a66a8a66ea9b
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,169,1,0.01036273,1550704248,Regular,fda024747c5f7d26c652fd18f41967f8070bdc54c2396a233e9b12f8336fd392
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,91,1,0.01049498,1550704248,Regular,163d98d8829887083e7f4e1d758a8d6d743af030b2e71355e512744df3369a50
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,84,1,0.01091777,1550704248,Regular,cf57c87add618b3014dceb4f34c54c6bdb52a6e4b85abc34e133038f580ca34b
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,82,1,0.01081072,1550704248,Regular,856ab694800f502b488be63f43c1d8e0e001e21de2a2686f3d635a56740b324b
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,28,1,0.01049498,1550704248,Regular,fc6417445df84a44061ff6e730e1cd21a508bfcba00378a5a003be9359f66a1c
fc6417445df84a44061ff6e730e1cd21a508bfcba00378a5a003be9359f66a1c,1,2,1,0.01049498,1550634310,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
3921d515377af9cb55b7495b87888a04acb7d8dab86c59b5cfe82911383d38fd,1,2,1,0.01080954,1550565660,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
bb58b8d653ec737342b0771dcf7f64176aad90cdd8d00d488452e44d689573ef,1,2,1,0.01049498,1550551427,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
163d98d8829887083e7f4e1d758a8d6d743af030b2e71355e512744df3369a50,1,2,1,0.01049498,1550466001,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
75491fcdaba39eb4b718b71592aa99be10e014736f1dd257093b9a43908f58f8,1,2,1,0.01059996,1550387625,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
cf57c87add618b3014dceb4f34c54c6bdb52a6e4b85abc34e133038f580ca34b,1,2,1,0.01091777,1550293886,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
ee83131fe8eacb3a1298ccc0086ed89be59e243312e05786acbf1a92048ef44c,1,2,1,0.01081072,1550256537,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
ebd9bbab46c27e241084ef12195937a85b748d46807e1b2f2a87a66a8a66ea9b,1,2,1,0.01059996,1550227488,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
856ab694800f502b488be63f43c1d8e0e001e21de2a2686f3d635a56740b324b,1,2,1,0.01081072,1550097864,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
fda024747c5f7d26c652fd18f41967f8070bdc54c2396a233e9b12f8336fd392,1,0,1,0.01036273,1550055883,Revocation,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,68,1,0.01049605,1550051497,Regular,37d9c04c7bafe74ff5ed27bec617329ee9b13546890280ae898ccb4bd1942a4f
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,15,1,0.01049605,1550051497,Regular,0eca72635bbfbad7a572ce4587cf2c3e832870a5fc3924edf70fb6efec3a0313
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,140,1,0.01049605,1550051497,Regular,3feabd3e8aaf7feab507fbf07aa1b8acf696687edfe5991b1ff7f4a625b5edad
d280bee9110e5ffae1756cc123e6b53127e0a605d40cc29ba669fc67b87d9ad8,1,2,1,0.0110255,1549961657,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
37d9c04c7bafe74ff5ed27bec617329ee9b13546890280ae898ccb4bd1942a4f,1,2,1,0.01049605,1549861864,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
0eca72635bbfbad7a572ce4587cf2c3e832870a5fc3924edf70fb6efec3a0313,1,2,1,0.01049605,1549861059,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
3feabd3e8aaf7feab507fbf07aa1b8acf696687edfe5991b1ff7f4a625b5edad,1,2,1,0.01049605,1549695848,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,45,1,0.01081072,1549527190,Regular,b1146738c30e9c36aeabdeeb56d5add8ac7b65ad7fa02cd72557cbd32cb1942c
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,267,1,0.01059996,1549527190,Regular,9c0d29657975b53756f4c6243db3696de68a586284cdd516cc2691c2d9dcadff
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,211,1,0.01059996,1549527190,Regular,37eec49db0f0f83df6359f47bc7dd5afb2d2889303717b97cbd75ada6b223ccc
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,209,1,0.01059996,1549527190,Regular,7cc6532e1019bb46e4d1d462a8221b4ed8e1bbf1563175dfa0ed84604aad6eca
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,95,1,0.01059996,1549527190,Regular,575b5182c57a174ac6ff2a935cee4151d52cb9b63ea426fe1f52d907b888095b
9c0d29657975b53756f4c6243db3696de68a586284cdd516cc2691c2d9dcadff,1,2,1,0.01059996,1549310766,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
575b5182c57a174ac6ff2a935cee4151d52cb9b63ea426fe1f52d907b888095b,1,2,1,0.01059996,1549145624,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
b1146738c30e9c36aeabdeeb56d5add8ac7b65ad7fa02cd72557cbd32cb1942c,1,2,1,0.01081072,1548939679,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
7cc6532e1019bb46e4d1d462a8221b4ed8e1bbf1563175dfa0ed84604aad6eca,1,2,1,0.01059996,1548925817,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
37eec49db0f0f83df6359f47bc7dd5afb2d2889303717b97cbd75ada6b223ccc,1,2,1,0.01059996,1548873540,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,201,1,0.01059996,1548832762,Regular,0cd853c65d2318b95af72c81ca3089795f315ff78cd837f0bb60c416e0f20bee
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,37,1,0.01102557,1548832762,Regular,535dbe9e7b4554b23a092c9b28899adfb58ae7bb32a6ee96d3ff1166f6d63128
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,154,1,0.01081072,1548832762,Regular,e7c14c94f24eceda857f7df859d565441ce2abee925b26ca3dbc179c880b62bb
0cd853c65d2318b95af72c81ca3089795f315ff78cd837f0bb60c416e0f20bee,1,2,1,0.01059996,1548761165,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
e7c14c94f24eceda857f7df859d565441ce2abee925b26ca3dbc179c880b62bb,1,2,1,0.01081072,1548731528,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
535dbe9e7b4554b23a092c9b28899adfb58ae7bb32a6ee96d3ff1166f6d63128,1,2,1,0.01102557,1548667119,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,56,1,0.01113567,1548314889,Regular,ecd9c54a2579224de62a8240b4bf69fab5c225bbe3990c224c5a667f1216ee38
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,40,1,0.01081191,1548314889,Regular,4b4c0c6a9e9692eaa005161dfbee265084df99f280d1b4ade8c2e611be8a3e30
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,68,1,0.01060106,1548314889,Regular,091bbec47d017a2ac75d8b0efe8ae3ac543dec571838dbeae61dbfd806bf4f4e
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,125,1,0.01102678,1548314889,Regular,c1b3623294c3d3931de801b21927a0920dc49632ad88506dbdb66f108c8ed884
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,144,1,0.01060106,1548314889,Regular,cebb81e36f88b3cfb34721b084f1b2c1851b66ca66c47373718fcf4d59336f9e
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,206,1,0.01060106,1548314889,Regular,9c59be8b92e581729731cc051c7de03270fbbbb35a71222cad0dedd2a1aeaed3
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,8,1,0.01060106,1548314889,Regular,59d2a8034256bfb1452c4a4e175e0a36af227c9b8d8350d65b715843f5a6bd0b
59d2a8034256bfb1452c4a4e175e0a36af227c9b8d8350d65b715843f5a6bd0b,1,2,1,0.01060106,1548221065,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
ecd9c54a2579224de62a8240b4bf69fab5c225bbe3990c224c5a667f1216ee38,1,2,1,0.01113567,1548074104,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
