tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,148,1,0.16811665,1548902056,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,218,1,0.16905055,1548815653,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,136,1,0.16091269,1548729485,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,6,1,0.159433,1548643064,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,199,1,0.14136583,1548556186,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,364,1,0.15089202,1548470152,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,290,1,0.15085098,1548384531,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,113,1,0.15040164,1548297509,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,378,1,0.14469101,1548210776,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,93,1,0.15195226,1548124334,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,60,1,0.1720534,1548039672,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,154,1,0.15754887,1547951449,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,254,1,0.17742898,1547865489,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,303,1,0.18817589,1547778721,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,75,1,0.18324908,1547692976,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,248,1,0.18283403,1547605830,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,393,1,0.19534682,1547519452,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,364,1,0.3129297,1547433272,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,56,1,0.17254496,1547269626,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,124,1,0.16539021,1547174339,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,380,1,0.18455624,1547088030,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,60,1,0.20559103,1547001195,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,162,1,0.19376976,1546914556,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,152,1,0.2053448,1546828233,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,157,1,0.2212812,1546741769,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,175,1,0.17981434,1546657249,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,193,1,0.23674052,1546580404,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,220,1,0.20471691,1546491582,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,347,1,0.22098826,1546399790,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,383,1,0.25818052,1546313984,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,293,1,0.30526041,1546226997,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,459,1,0.27542568,1546141322,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,259,1,0.10702179,1545885279,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,333,1,0.11135358,1545622159,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,203,1,0.10994934,1545017765,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,383,1,0.22634557,1544326204,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,147,1,0.24028774,1544240067,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,369,1,0.24655832,1544153536,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,275,1,0.24555521,1544067026,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,275,1,0.22381993,1543980832,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,513,1,0.2076458,1543894778,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,45,1,0.20863037,1543808025,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,376,1,0.22072653,1543721367,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,546,1,0.24854471,1543635601,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,365,1,0.25888249,1543549325,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,261,1,0.17589399,1543462395,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,552,1,0.19501741,1543375858,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,149,1,0.23296192,1543289825,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,22,1,0.24721739,1543203651,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,164,1,0.1925879,1543116618,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,197,1,0.2330446,1543030618,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,123,1,0.21799792,1542943752,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,88,1,0.2386321,1542857348,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,433,1,0.24980613,1542770949,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,263,1,0.22769649,1542684783,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,92,1,0.23510852,1542598588,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,602,1,0.21265244,1542511750,Regular,e414a2f0645ba2ae7cf0fd8600f03e27013c098b9965004366b0c49faf1eee75
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,117,1,0.23708439,1542439325,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,887,1,0.26050625,1542339042,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,275,1,0.30212357,1542252617,Regular,c2bab2f9ce888b709c488ee9342937f16e365d7edcf23f5d28e1be0abfa947b1
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,29,1,0.51180677,1542075179,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,28,1,0.93815566,1542075179,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,27,1,0.5982149,1542075179,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,26,1,0.22411932,1542075179,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,25,1,0.10266217,1542075179,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,24,1,0.34940885,1542075179,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,23,1,0.35305662,1542075179,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,22,1,0.29585321,1542075179,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,21,1,0.34490546,1542075179,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,20,1,0.34584477,1542075179,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,19,1,0.24459644,1542075179,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,18,1,0.473171,1542075179,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,17,1,0.37503892,1542075179,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,16,1,0.38231323,1542075179,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,15,1,0.33119966,1542075179,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,14,1,0.41774965,1542075179,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,13,1,0.41235798,1542075179,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,12,1,0.49821492,1542075179,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,11,1,0.23389046,1542075179,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,10,1,0.50231251,1542075179,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,9,1,0.32343207,1542075179,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,8,1,0.33753215,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,7,1,0.30511831,1542075179,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,6,1,0.26667384,1542075179,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,5,1,0.73436086,1542075179,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,4,1,0.3517064,1542075179,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,3,1,0.41974005,1542075179,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,2,1,0.61549562,1542075179,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,0,1,0.35973936,1542075179,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,1,1,0.44795898,1542075179,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,43,1,0.38113944,1542075179,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,42,1,0.33868412,1542075179,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,41,1,0.53395368,1542075179,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,40,1,0.73430994,1542075179,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,39,1,0.4751998,1542075179,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,38,1,0.22686088,1542075179,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,37,1,0.99199328,1542075179,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,36,1,0.92781468,1542075179,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,35,1,0.36387338,1542075179,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,34,1,0.42897936,1542075179,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,33,1,0.83142201,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,32,1,0.61104224,1542075179,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,31,1,0.45443933,1542075179,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab,-1,30,1,0.11398801,1542075179,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,450,1,0.11398801,1541993377,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,809,1,0.22686088,1541820564,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,350,1,0.23389046,1541734430,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,278,1,0.29585321,1541648248,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,244,1,0.10266217,1541475419,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,811,1,0.24459644,1541302637,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,394,1,0.26667384,1541215826,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,224,1,0.34584477,1541129350,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,81,1,0.30511831,1541043288,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,501,1,0.33753215,1540962762,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,618,1,0.44795898,1540870043,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,387,1,0.92781468,1540781647,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,373,1,0.22411932,1540616283,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,527,1,0.35973936,1540522274,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,6,1,0.38231323,1540436047,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,228,1,0.33868412,1540349508,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,775,1,0.33119966,1540263077,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,913,1,0.50231251,1540177761,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,711,1,0.34940885,1540090297,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,393,1,0.37503892,1540003853,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,633,1,0.41974005,1539918582,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,87,1,0.42897936,1539831015,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,186,1,0.38113944,1539745078,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,206,1,0.32343207,1539658816,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,487,1,0.34490546,1539571996,Regular,1f959e9315c318ab568a028ee0aa1f56fc82938cae7595fb8fc54439420ee9ab
