tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d15572752213f88c74e5d64a351c7e6e3f1d0283862c3b25dbb73bb47db97a6,-1,0,1,0.00813541,1596384223,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
b20f71ec8fe11d70d16ccbe7c4aa03bdb3b91a7ac3abc169b489992b1a71be26,-1,0,1,0.00813541,1596384223,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
b20f71ec8fe11d70d16ccbe7c4aa03bdb3b91a7ac3abc169b489992b1a71be26,-1,1,1,147.73024018,1596384223,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
b5a545fafdb5c6c6d937cea8e6bd242a918ef79646f28f6801623b1bd7545eeb,-1,0,1,0.00813541,1596384223,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
b5a545fafdb5c6c6d937cea8e6bd242a918ef79646f28f6801623b1bd7545eeb,-1,1,1,147.73024018,1596384223,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
c838d3afb1d49542213cc5d378afae7481035874d83341a6dc26fc3cee092312,-1,0,1,0.00813541,1596384223,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
c838d3afb1d49542213cc5d378afae7481035874d83341a6dc26fc3cee092312,-1,1,1,147.73024018,1596384223,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
cdbbb4b0f9a82be47bfead3e420df1ca1d44ca46c334815cde68f274bae47c64,-1,0,1,0.00813541,1596384223,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
cdbbb4b0f9a82be47bfead3e420df1ca1d44ca46c334815cde68f274bae47c64,-1,1,1,147.73024018,1596384223,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
ea4fdc57511ef5c0f9a65f58325e95ed2d1048b1d668f8d4b0a1ab9960d0b69d,-1,1,1,147.73024018,1596384223,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
ea4fdc57511ef5c0f9a65f58325e95ed2d1048b1d668f8d4b0a1ab9960d0b69d,-1,0,1,0.00813541,1596384223,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
ff01e5b99e5bf850352771385052410a66cfe70673876362636ad176fa4c502c,-1,1,1,147.73024018,1596384223,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
ff01e5b99e5bf850352771385052410a66cfe70673876362636ad176fa4c502c,-1,0,1,0.00813541,1596384223,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
4bf22b87504a7321960c256d89437cefbe6e3a3942fdc1175a1ac1fa5769435d,-1,1,1,147.73024018,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
4bf22b87504a7321960c256d89437cefbe6e3a3942fdc1175a1ac1fa5769435d,-1,0,1,0.00813541,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
4ca76b21b5440a18e260dee041a878a917d36c7f8b3b7df9fe349c2127c4b337,-1,0,1,0.00813541,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
4ca76b21b5440a18e260dee041a878a917d36c7f8b3b7df9fe349c2127c4b337,-1,1,1,147.73024018,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
4e11e7b76f2525b29456a557a38fce8cdd7fe4c41619d2356fd73cb50035c74c,-1,0,1,0.00813541,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
4e11e7b76f2525b29456a557a38fce8cdd7fe4c41619d2356fd73cb50035c74c,-1,1,1,147.73024018,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
4fd8b9faf23c2c1fa90d8e388454cd2305ced48f5bb72af60be21cf4a7a13e4e,-1,0,1,0.00813541,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
4fd8b9faf23c2c1fa90d8e388454cd2305ced48f5bb72af60be21cf4a7a13e4e,-1,1,1,147.73024018,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
50c16043a4f292bfe7216f410a02f73f9402d370efd0b58a05e20fbcaea7f8eb,-1,0,1,0.00813541,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
50c16043a4f292bfe7216f410a02f73f9402d370efd0b58a05e20fbcaea7f8eb,-1,1,1,147.73024018,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
56972053fb5ac67c0fffd11367fd0ecaf53f64444dfa800cfb342d4e499d1d91,-1,1,1,147.73024018,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
56972053fb5ac67c0fffd11367fd0ecaf53f64444dfa800cfb342d4e499d1d91,-1,0,1,0.00813541,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
61bc4e6f9030931b355e8968b961948f63346c91c4952e0d720f4d0d795902ee,-1,0,1,0.00813541,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
61bc4e6f9030931b355e8968b961948f63346c91c4952e0d720f4d0d795902ee,-1,1,1,147.73024018,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
bbf55de66a0f057251ccd947d22e5b9a79e41c6c72958832e9383406f8e84e2f,-1,0,1,0.00813541,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
bbf55de66a0f057251ccd947d22e5b9a79e41c6c72958832e9383406f8e84e2f,-1,1,1,147.73024018,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
cfa620bcf517f1c4f4efc4d5a621430990eb287676f1c2d80cd995c5ec5de866,-1,0,1,0.00813541,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
cfa620bcf517f1c4f4efc4d5a621430990eb287676f1c2d80cd995c5ec5de866,-1,1,1,147.73024018,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
e128e63cf83ea794590453dad5cc925b9d83e996873c0e138cf9aa510665a2b3,-1,0,1,0.00813541,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
e128e63cf83ea794590453dad5cc925b9d83e996873c0e138cf9aa510665a2b3,-1,1,1,147.73024018,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
e3077a68c61d0d1d45b33c63864dbbfa44c2f0cb85409798db4ded7fe71de445,-1,0,1,0.00813541,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
e3077a68c61d0d1d45b33c63864dbbfa44c2f0cb85409798db4ded7fe71de445,-1,1,1,147.73024018,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
eb4d9be7581d613a1f9f0225e8f51ebb992138934f918afc6e03d2ed62dfc9a7,-1,1,1,147.73024018,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
eb4d9be7581d613a1f9f0225e8f51ebb992138934f918afc6e03d2ed62dfc9a7,-1,0,1,0.00813541,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
eef755fee99d43e681e2c3ffe6c762e384c922c7e639fc753de055b71e6115c3,-1,1,1,147.73024018,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
eef755fee99d43e681e2c3ffe6c762e384c922c7e639fc753de055b71e6115c3,-1,0,1,0.00813541,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
efcf0c5ef079b90c23b5781d29eb5304a84f9cb76dad4e66130300047346666a,-1,0,1,0.00813541,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
efcf0c5ef079b90c23b5781d29eb5304a84f9cb76dad4e66130300047346666a,-1,1,1,147.73024018,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
f1f464bfa7a85b29e713850817dec007784e12daa00229218181305d2057483f,-1,1,1,147.73024018,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
f1f464bfa7a85b29e713850817dec007784e12daa00229218181305d2057483f,-1,0,1,0.00813541,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
f7c901a73fb9d834290eaa9395f3d37e6ca56d83611c31a422ae1dca68c4f023,-1,1,1,147.73024018,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
f7c901a73fb9d834290eaa9395f3d37e6ca56d83611c31a422ae1dca68c4f023,-1,0,1,0.00813541,1596383815,Ticket,f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,77,1,147.73024018,1596383333,Regular,dec8d4bf32c1fd255a7bf896209854c9079854fcc0b1ffd923de84300460498b
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,30,1,0.00813541,1596383333,Regular,bbf55de66a0f057251ccd947d22e5b9a79e41c6c72958832e9383406f8e84e2f
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,31,1,147.73024018,1596383333,Regular,bbf55de66a0f057251ccd947d22e5b9a79e41c6c72958832e9383406f8e84e2f
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,54,1,0.00813541,1596383333,Regular,4bf22b87504a7321960c256d89437cefbe6e3a3942fdc1175a1ac1fa5769435d
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,55,1,147.73024018,1596383333,Regular,4bf22b87504a7321960c256d89437cefbe6e3a3942fdc1175a1ac1fa5769435d
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,50,1,0.00813541,1596383333,Regular,50c16043a4f292bfe7216f410a02f73f9402d370efd0b58a05e20fbcaea7f8eb
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,51,1,147.73024018,1596383333,Regular,50c16043a4f292bfe7216f410a02f73f9402d370efd0b58a05e20fbcaea7f8eb
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,56,1,0.00813541,1596383333,Regular,4e11e7b76f2525b29456a557a38fce8cdd7fe4c41619d2356fd73cb50035c74c
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,57,1,147.73024018,1596383333,Regular,4e11e7b76f2525b29456a557a38fce8cdd7fe4c41619d2356fd73cb50035c74c
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,168,1,0.00813541,1596383333,Regular,f1f464bfa7a85b29e713850817dec007784e12daa00229218181305d2057483f
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,169,1,147.73024018,1596383333,Regular,f1f464bfa7a85b29e713850817dec007784e12daa00229218181305d2057483f
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,18,1,0.00813541,1596383333,Regular,61bc4e6f9030931b355e8968b961948f63346c91c4952e0d720f4d0d795902ee
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,19,1,147.73024018,1596383333,Regular,61bc4e6f9030931b355e8968b961948f63346c91c4952e0d720f4d0d795902ee
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,58,1,0.00813541,1596383333,Regular,eef755fee99d43e681e2c3ffe6c762e384c922c7e639fc753de055b71e6115c3
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,59,1,147.73024018,1596383333,Regular,eef755fee99d43e681e2c3ffe6c762e384c922c7e639fc753de055b71e6115c3
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,26,1,0.00813541,1596383333,Regular,e3077a68c61d0d1d45b33c63864dbbfa44c2f0cb85409798db4ded7fe71de445
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,27,1,147.73024018,1596383333,Regular,e3077a68c61d0d1d45b33c63864dbbfa44c2f0cb85409798db4ded7fe71de445
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,130,1,0.00813541,1596383333,Regular,e128e63cf83ea794590453dad5cc925b9d83e996873c0e138cf9aa510665a2b3
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,131,1,147.73024018,1596383333,Regular,e128e63cf83ea794590453dad5cc925b9d83e996873c0e138cf9aa510665a2b3
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,4,1,0.00813541,1596383333,Regular,f7c901a73fb9d834290eaa9395f3d37e6ca56d83611c31a422ae1dca68c4f023
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,5,1,147.73024018,1596383333,Regular,f7c901a73fb9d834290eaa9395f3d37e6ca56d83611c31a422ae1dca68c4f023
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,112,1,0.00813541,1596383333,Regular,56972053fb5ac67c0fffd11367fd0ecaf53f64444dfa800cfb342d4e499d1d91
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,113,1,147.73024018,1596383333,Regular,56972053fb5ac67c0fffd11367fd0ecaf53f64444dfa800cfb342d4e499d1d91
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,80,1,0.00813541,1596383333,Regular,4ca76b21b5440a18e260dee041a878a917d36c7f8b3b7df9fe349c2127c4b337
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,81,1,147.73024018,1596383333,Regular,4ca76b21b5440a18e260dee041a878a917d36c7f8b3b7df9fe349c2127c4b337
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,124,1,0.00813541,1596383333,Regular,cfa620bcf517f1c4f4efc4d5a621430990eb287676f1c2d80cd995c5ec5de866
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,125,1,147.73024018,1596383333,Regular,cfa620bcf517f1c4f4efc4d5a621430990eb287676f1c2d80cd995c5ec5de866
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,154,1,0.00813541,1596383333,Regular,efcf0c5ef079b90c23b5781d29eb5304a84f9cb76dad4e66130300047346666a
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,155,1,147.73024018,1596383333,Regular,efcf0c5ef079b90c23b5781d29eb5304a84f9cb76dad4e66130300047346666a
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,48,1,0.00813541,1596383333,Regular,4fd8b9faf23c2c1fa90d8e388454cd2305ced48f5bb72af60be21cf4a7a13e4e
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,49,1,147.73024018,1596383333,Regular,4fd8b9faf23c2c1fa90d8e388454cd2305ced48f5bb72af60be21cf4a7a13e4e
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,36,1,0.00813541,1596383333,Regular,eb4d9be7581d613a1f9f0225e8f51ebb992138934f918afc6e03d2ed62dfc9a7
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,37,1,147.73024018,1596383333,Regular,eb4d9be7581d613a1f9f0225e8f51ebb992138934f918afc6e03d2ed62dfc9a7
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,2,1,0.00813541,1596383333,Regular,ff01e5b99e5bf850352771385052410a66cfe70673876362636ad176fa4c502c
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,3,1,147.73024018,1596383333,Regular,ff01e5b99e5bf850352771385052410a66cfe70673876362636ad176fa4c502c
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,90,1,0.00813541,1596383333,Regular,81f902ccdcef86c30bc988a26b73c7fd82df207c3a91057f22431cee80b77980
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,91,1,147.73024018,1596383333,Regular,81f902ccdcef86c30bc988a26b73c7fd82df207c3a91057f22431cee80b77980
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,134,1,0.00813541,1596383333,Regular,c838d3afb1d49542213cc5d378afae7481035874d83341a6dc26fc3cee092312
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,135,1,147.73024018,1596383333,Regular,c838d3afb1d49542213cc5d378afae7481035874d83341a6dc26fc3cee092312
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,148,1,0.00813541,1596383333,Regular,b20f71ec8fe11d70d16ccbe7c4aa03bdb3b91a7ac3abc169b489992b1a71be26
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,149,1,147.73024018,1596383333,Regular,b20f71ec8fe11d70d16ccbe7c4aa03bdb3b91a7ac3abc169b489992b1a71be26
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,78,1,0.00813541,1596383333,Regular,5584750412a50d151ff8d7e6354d237d1c6db75ca229fe64ffa6b11cf51d47c8
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,79,1,147.73024018,1596383333,Regular,5584750412a50d151ff8d7e6354d237d1c6db75ca229fe64ffa6b11cf51d47c8
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,126,1,0.00813541,1596383333,Regular,ea4fdc57511ef5c0f9a65f58325e95ed2d1048b1d668f8d4b0a1ab9960d0b69d
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,127,1,147.73024018,1596383333,Regular,ea4fdc57511ef5c0f9a65f58325e95ed2d1048b1d668f8d4b0a1ab9960d0b69d
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,40,1,0.00813541,1596383333,Regular,8d15572752213f88c74e5d64a351c7e6e3f1d0283862c3b25dbb73bb47db97a6
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,41,1,147.73024018,1596383333,Regular,8d15572752213f88c74e5d64a351c7e6e3f1d0283862c3b25dbb73bb47db97a6
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,88,1,0.00813541,1596383333,Regular,b5a545fafdb5c6c6d937cea8e6bd242a918ef79646f28f6801623b1bd7545eeb
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,89,1,147.73024018,1596383333,Regular,b5a545fafdb5c6c6d937cea8e6bd242a918ef79646f28f6801623b1bd7545eeb
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,60,1,0.00813541,1596383333,Regular,cdbbb4b0f9a82be47bfead3e420df1ca1d44ca46c334815cde68f274bae47c64
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,61,1,147.73024018,1596383333,Regular,cdbbb4b0f9a82be47bfead3e420df1ca1d44ca46c334815cde68f274bae47c64
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,166,1,0.00813541,1596383333,Regular,8198409773551aa5617a4260be36cad650ed5b610206d01a81816306de821fe1
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,167,1,147.73024018,1596383333,Regular,8198409773551aa5617a4260be36cad650ed5b610206d01a81816306de821fe1
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,152,1,0.00813541,1596383333,Regular,1af56aaf639ba1a4d4deecd57d29e9c943412f404e141ac5cd77e9bacdb6695d
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,153,1,147.73024018,1596383333,Regular,1af56aaf639ba1a4d4deecd57d29e9c943412f404e141ac5cd77e9bacdb6695d
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,72,1,0.00813541,1596383333,Regular,a7755c08ef3d0c8fecd8fb98a9fcc177183d00d00994ca517ac112ab3d9c5d8f
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,73,1,147.73024018,1596383333,Regular,a7755c08ef3d0c8fecd8fb98a9fcc177183d00d00994ca517ac112ab3d9c5d8f
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,84,1,0.00813541,1596383333,Regular,d28de37ab23cffc308dc91f338effc95a66870d23ff9ea9f75e87cbdd7315b81
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,85,1,147.73024018,1596383333,Regular,d28de37ab23cffc308dc91f338effc95a66870d23ff9ea9f75e87cbdd7315b81
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,106,1,0.00813541,1596383333,Regular,eec783e26b60d4a7a62bd2b2b10eeae02c372a5ce1c0eba147fe314362d52cd0
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,107,1,147.73024018,1596383333,Regular,eec783e26b60d4a7a62bd2b2b10eeae02c372a5ce1c0eba147fe314362d52cd0
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,82,1,0.00813541,1596383333,Regular,76ecc1e436c26cb7167b94e22a12d153814aec341701d81cb58cb078de1b12d8
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,83,1,147.73024018,1596383333,Regular,76ecc1e436c26cb7167b94e22a12d153814aec341701d81cb58cb078de1b12d8
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,46,1,0.00813541,1596383333,Regular,d2e6dc8a35daec1cf17b2f236a83a05699b344e6e59cd39a66e58686fcdf2465
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,47,1,147.73024018,1596383333,Regular,d2e6dc8a35daec1cf17b2f236a83a05699b344e6e59cd39a66e58686fcdf2465
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,70,1,0.00813541,1596383333,Regular,12865d05d215b16216b20e2f31b4610ad105c5f4fac5f577a560058228b1dffa
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,71,1,147.73024018,1596383333,Regular,12865d05d215b16216b20e2f31b4610ad105c5f4fac5f577a560058228b1dffa
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,136,1,0.00813541,1596383333,Regular,4a482c030e891ba9ba79888878eef233b0905431d7e90836df47f0fa8eb93ed6
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,137,1,147.73024018,1596383333,Regular,4a482c030e891ba9ba79888878eef233b0905431d7e90836df47f0fa8eb93ed6
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,42,1,0.00813541,1596383333,Regular,d7b587bb37a52d9bdd0927c271e6ee4319ae9fa1a351feaf1d5ce73a77e21d54
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,43,1,147.73024018,1596383333,Regular,d7b587bb37a52d9bdd0927c271e6ee4319ae9fa1a351feaf1d5ce73a77e21d54
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,108,1,0.00813541,1596383333,Regular,fc3c13e52dffc9159a00431fea0bc848bfbc068e668d1d50e6a31826b90751e3
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,109,1,147.73024018,1596383333,Regular,fc3c13e52dffc9159a00431fea0bc848bfbc068e668d1d50e6a31826b90751e3
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,132,1,0.00813541,1596383333,Regular,cde47f60d13f230dae75245748d996f1f0f05cff9adaa6bcc9cf38f3e100d98b
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,133,1,147.73024018,1596383333,Regular,cde47f60d13f230dae75245748d996f1f0f05cff9adaa6bcc9cf38f3e100d98b
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,144,1,0.00813541,1596383333,Regular,4c01f0210cea49accf015afafe7d88132f6fa1b575865468aae0ab824e2f6012
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,145,1,147.73024018,1596383333,Regular,4c01f0210cea49accf015afafe7d88132f6fa1b575865468aae0ab824e2f6012
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,110,1,0.00813541,1596383333,Regular,b6c0ef12a5fa3df9538dae00176fb0014e2d9a595cd2c60c22d718cba1f0f21d
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,111,1,147.73024018,1596383333,Regular,b6c0ef12a5fa3df9538dae00176fb0014e2d9a595cd2c60c22d718cba1f0f21d
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,0,1,0.00813541,1596383333,Regular,d522c6ed8a7748348fa086a6768a728cdee161ad53872cabbf01b9ad4ac8fde9
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,1,1,147.73024018,1596383333,Regular,d522c6ed8a7748348fa086a6768a728cdee161ad53872cabbf01b9ad4ac8fde9
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,68,1,0.00813541,1596383333,Regular,4ea525c91cb8e184251493ac69d41486f181cc71f94e7077b63f10936f2ba07e
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,69,1,147.73024018,1596383333,Regular,4ea525c91cb8e184251493ac69d41486f181cc71f94e7077b63f10936f2ba07e
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,172,1,0.00813541,1596383333,Regular,4111371b1ae6c4e0bcff65a4c44483300a98ba46dcbdd416518c2f03ce192843
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,173,1,147.73024018,1596383333,Regular,4111371b1ae6c4e0bcff65a4c44483300a98ba46dcbdd416518c2f03ce192843
f02e4ce9c650622b94c994a5ed419c1fadca1018f94344df985af747b16cc6c6,1,62,1,0.00813541,1596383333,Regular,23a96cf8499f8f68d39101e66130c0f7a3dc3c3f9b4f0601c17d6f52fe4a32b3
