tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52c83b1ff17d45d1b08d103c42ec8b4b0a7d6db5aa2ddc32bad42d991eb05801,1,5,1,0.11032456,1523801506,Regular,
8a8800cc398dfe23cc1b36e6d05b4ed90b7a2deaa4334e640b4cb1ba86676296,1,1,1,0.10751275,1523796969,Regular,
186c09fd7dcbf16cf38147bfbc8a244fd91f24988a44d9a71df0e75accf3eca4,1,12,1,0.09980123,1523786205,Regular,
efd53600e84853a2225ede058628fda393ff0bbc0475530d80c095d14087a3f3,1,2,1,0.10225701,1523777683,Regular,
f5e0dfa9cc8b999b5fb873f81116ef8db38b534ccf88e8c9bcf48f56d1485332,1,9,1,0.10148288,1523771284,Regular,
40ac626b7ec9bf2e99452e6520d3242ed36592d075a145e304f77fc5347b2168,1,16,1,0.10059481,1523759624,Regular,
1baf108ca8ffee87dc67877933897506a1699ca4e1562657b3ff7f2b0831c3e0,1,18,1,0.10822728,1523753067,Regular,
19590e9b3c52485f4ed0358ac38938f88a1ac4d685237b91bf2ad6d700b76e19,1,5,1,0.10201176,1523744908,Regular,
4bd7058866bcbd1cd3b8eadf8c071e5e145829fbc4cd90c4e1c4e8cd870e85b3,1,8,1,0.09999572,1523739319,Regular,
ae4e1658cc9cf2b0098c8d0b19254fc3366f782fec25022b6c1eb02ac00f593b,1,8,1,0.09842919,1523728245,Regular,
433992b723d20a15074f9a5186c94fdec424c331d05351fd6b48ccd245d9fc0a,1,3,1,0.10375302,1523721419,Regular,
0e85a452b187d9985179c2fe632b1923da2a177d4e0a8fadc29fc5008974b471,1,14,1,0.10580944,1523708572,Regular,
40c446d45896ca4884c3ed41e823e573a5d22e8ae0c10a0383b629558a44de46,1,14,1,0.10599612,1523700253,Regular,
7b16785b1dd569c67c8d2cdee3ddce078bf6d0c6bb3ef7a3a978c8d6e870c3b0,1,2,1,0.10603255,1523692832,Regular,
a4477821cf957feeb6d83ca5a222145f4a6c9e3fdbd4401b340061f336a87cbe,1,14,1,0.10521313,1523686315,Regular,
a10202e1c674fdcece249a1214592737aabd81b1ee332fedd84d34d02e37aafd,1,3,1,0.10672984,1523675017,Regular,
4a4525dc8fccb84a96bc9ce3ff50d148b547ab7c14b7dac6f28ed43378dc1fbd,1,9,1,0.10502997,1523662927,Regular,
45985b0b0fcc8dbf256b3181b703f9ba8016945848ea06acb82e17f88257ea05,1,29,1,0.10521128,1523654389,Regular,
3b2288010433dc8039c04250a48fb93e765079b4b731a9c7d777aa217ca26bce,1,1,1,0.10761367,1523645138,Regular,
6864c1b7b66601054589516abee3a71045a7c65586830e55573243e9b1428bb6,1,4,1,0.10695034,1523637431,Regular,
6030c12bb09d2238a81b9d22f19beb1dc3d8208705bcc435e57a1b0807066adf,1,2,1,0.10255208,1523632583,Regular,
4302e300c53ed505eef5d5907e97056d0cc6790cab32455f68e18dbd57aa5fd9,1,0,1,0.10053017,1523623581,Regular,
ce0c627b5859e47834507fa3bd18baef613e67703fb8abd2921741c84212a9c6,1,9,1,0.10453699,1523619261,Regular,
569f6b15d806387363b3f0b95d3c21ddba7a6d37301579fdecb67226d8a37a83,1,8,1,0.11342971,1523614091,Regular,
93f726b69051945cddd9add4fb5eb06fe0f0175096ed91c3fd684534c3510932,1,20,1,0.10573398,1523609305,Regular,
880a0e5193e2cc7a3de1ff98691c6cf8b7deb646a3d20264330c52f4d7f52ff0,1,2,1,0.11599032,1523601480,Regular,
f2a402fecde00d5b5d013f0ffda92653062701cc519df3159381b78e82092552,1,16,1,0.09960787,1523596498,Regular,
ade0c07ae5bfa7ad4704ae5ae4ad420c123a9f5d719a1b4cc754a52a578a6346,1,1,1,0.10757277,1523588548,Regular,
1e1f2ff41a2ecaad3dd0b6de5add3261705dda487e0db2f95c14b833d157fa4e,1,13,1,0.10291195,1523579239,Regular,
c820a1be71dcd195fea7bc672fc974e832f8e61cd20980575f4e7742836dacc3,1,10,1,0.10819962,1523572794,Regular,
23458da36c5a51387b184e3716af888c2fd0ef5840d6cda73d7d85d823a453a1,1,11,1,0.09972625,1523561180,Regular,
b0a31e44d433d95950149aa2bc1632dcbff9080684557c0d9909f2060faa7880,1,6,1,0.10162565,1523553850,Regular,
ab2a4725ced1c87e2f2a2f92738b3357c755b301ad0ab27c87a5ec3c31d9a1e6,1,9,1,0.09811378,1523546517,Regular,
3ba0697c6e18679e97752e88b1dc1d677c35ef9eb11cb4c830d0ff8ce11fdc15,1,6,1,0.10015989,1523538260,Regular,
30688d691242673c0898eae7ec3535ada3a56ff550184d9a3b4b6c5574b8fc31,1,8,1,0.10560908,1523530423,Regular,
97dccbdc1978573f28bca4c56c50652a7e3ba66dabaca4f5935d32e134d22992,1,16,1,0.11071802,1523521564,Regular,
e653addf7b44a6fb7f507a07227c1c082762196703895311ad2d221f7413f30d,1,11,1,0.10142521,1523513704,Regular,
bda2d957c8a7d7205a066ad6654b424c10bd7d0f813357086fa55a135a5a60f5,1,9,1,0.10209815,1523506497,Regular,
0b419a9aafbd1d8493f94ac187b2973a4861ec314d6782eb43cbad37271e1530,1,9,1,0.10378722,1523500420,Regular,
3849c252e4d50c5a8b52837510cb13609b86916470325649ad1a026577fad45b,1,11,1,0.10509212,1523493305,Regular,
d52f225f58b7e452d2bd322b5a5506634e98ec4c0317de7924f793383b4c5303,1,10,1,0.0999719,1523485588,Regular,
70457936dd58ddd018387fb96bb1d330fe447cdd12ed47e4d647d300c6a22838,1,7,1,0.10401085,1523478729,Regular,
38347f176a2374ba6a2bf567a77cff741819e03147e2ef6c106386a08e84765c,1,17,1,0.10344081,1523466688,Regular,
9769c1c693b2d0426cae42504aacb5b89593fb531028d59ed5f6f90f720637c7,1,5,1,0.10081469,1523461587,Regular,
bab5e031971e53cb0d056334fe2c8ddc0c3f20aba9b2005fe516dc46949e5da3,1,28,1,0.11186957,1523450284,Regular,
5ce9fff39de7c8b65d7539690cb94082d169cd7e1dd3cebf03800e39b56e2c34,1,7,1,0.12856581,1523444310,Regular,
7fcfab3a19b74b9ff6dd590b25bb71b1a734c4cd65211b753ff93c987b79c999,1,5,1,0.1005411,1523436495,Regular,
8ae698b54b5357c52efbf3a8a7640062167200ac1d655e9b8fc87f5a2a019cf8,1,7,1,0.10648898,1523432728,Regular,
cb2d1bdf75fa11241883b1872d8a71cbec0a0715b073c38911a46757787fd16d,1,0,1,0.10014679,1523427235,Regular,
0598d705b74a62c3f1c1ea4cd99e72cdf6b17ce3ee7190a24f830b91c8b00aa5,1,15,1,0.09958071,1523421654,Regular,
8436eb8ebedd03e8a8698c47e034dd0aecbd03e486d65a689be18eeb9a49c25f,1,1,1,0.09828013,1523415576,Regular,
bf2e4b6347485d89726501ed8c3ecea6a315691601faa167f43f20f675c5ae89,1,8,1,0.09809323,1523412004,Regular,
476773af79a54798f36d618ae64e555e6eb4832e761929b6561b7020a3d91c3d,1,0,1,0.09899948,1523407677,Regular,
94aa1553654b294bacc9a2e6622236a9cdd5c2b4378be68d12fa11e3044eb2b6,1,7,1,0.09853195,1523400712,Regular,
4f0f057f3876f5a77fb1fb4e998b46516270b4498b469338d0a85172f7fd6512,1,5,1,0.10202297,1523392204,Regular,
784bf143392b4b9be9ee9c25ad53e68ed0abe4af52f505e048202387a978973c,1,11,1,0.10694446,1523382102,Regular,
6b8dc7ad749ff7f0ba967abb2843db8794baa31ba91451ef48bcba53d891d430,1,8,1,0.11213353,1523371826,Regular,
a63cf9ecd49e31372c9e586037a55fb09d3e549ee5a0db8fc6e246cdbb7a1b03,1,13,1,0.1019008,1523359130,Regular,
ca380b6b08d81892c694d902d3f1af7c7289646d59fde80a6e807c28a3122d74,1,20,1,0.10321594,1523353210,Regular,
2776ce8c085c03aa6f994b4ce825f06f3933bf86d0dfee3a93888e64d63cb78e,1,2,1,0.10168056,1523342653,Regular,
1caf66381d812b6d3c9d7b54182593e223350d4ea8df3a16fc9a992b4b1714a3,1,5,1,0.11004126,1523332873,Regular,
27a0ca155bd6e9cddba598cd6d9ef541c540ccc9579beb9ed0957aea22405844,1,4,1,0.10798161,1523326459,Regular,
9ec72061f08a5bed36cbf4e3764bd6d945d3242e1002e91f026793fb4c0694e6,1,5,1,0.10325996,1523316055,Regular,
7f283fa76e2e0cd6980e3a39e2ab0037a74e8b60671f489ebde5de16c1dda473,1,8,1,0.10911328,1523306947,Regular,
c6e61fd29b1469650bebad17d6605b4f721d423c4450970eef6543b94f8094af,1,9,1,0.09851714,1523298712,Regular,
34d959445cd71e9c01f62454fc875d39fe26f5b8301a72eebe2a5508aa9c2604,1,2,1,0.10691675,1523289650,Regular,
952479de1f5c960b431333476582d3d3e57b8389b6ef0ee54f8484c8147597ca,1,10,1,0.10384581,1523277738,Regular,
7ca458d758b7dde4b3ab576196567d4bbb4de5df41c608a9ad59c3ac7af75d4e,1,4,1,0.10330208,1523273405,Regular,
0a6935d4023008fc61d16f80ad037ac3c0df02768f52c1143b3cba85caff224b,1,13,1,0.10117053,1523265495,Regular,
084291f0f10e10ca3dd847b4e7a337492fabd34011a1e447ada8f55b117147ec,1,8,1,0.10314913,1523261652,Regular,
51b5bff48baf663f2f3019aa05e3d0c1fdae2260ac328da3bd0dd5e1280e45e8,1,11,1,0.10603775,1523255447,Regular,
bfc5717e763a2ec62daf3ad8f2d20be798b4c7045fbb9152bcec757e2aa874ab,1,12,1,0.09942908,1523247690,Regular,
9158dc6e0b19c65d68a4c4f26ec6ee0955a920be034ded09c7e72d6bfd72213f,1,16,1,0.11304311,1523240221,Regular,
52d929b6fb04b5d7c8189e940fec36345080568e386117d887fe9ecf40738ab3,1,1,1,0.10436992,1523235404,Regular,
4d932c89f654fc3b70f0aa597a56f405ce51db47a1468d6543c2916f1456762f,1,12,1,0.099187,1523227209,Regular,
3eae33cdd254c4aef434e01f01dbe356e852f2bc14220444065541a112dbfc47,1,15,1,0.1117311,1523219909,Regular,
720c095f11813807166b84fe2c1ea443e49d855d6550608a1466c47c16a07b8d,1,12,1,0.09856826,1523213007,Regular,
92cf98d6cfc6272b63a0366ab63696da8e888544480cc64cea472048c3fe4d0f,1,31,1,0.12257213,1523205554,Regular,
91ae9d7213685beecbc0419850ab861b5bacd21d78f1d093cbdebcfb79ccab79,1,15,1,0.10487874,1523198092,Regular,
f514aab1cec5faf7367bfc1f849e2c929b4ed2c20c150c7c4f922b7370ad78ec,1,14,1,0.12022382,1523193555,Regular,
179fdc82d166bb4775dba87b973b76c63143874cae1bbbfbe31f8cf9421e6870,1,25,1,0.13596792,1523186194,Regular,
04dfdeae954b17d67539a56e80aa8785f89a09b167768577d9273b4c8b721ad1,1,5,1,0.1109448,1523182688,Regular,
dae5e467d14fdffaa6b4b5606edd67879275f0d67902b8e896ad6d23bc709abf,1,7,1,0.1072924,1523180710,Regular,
f3a89385470c909306a7f49e77eb3c1647212558192fe537e5b5a62336daca87,1,11,1,0.10396687,1523174638,Regular,
13469f5cc41971d9dedff5093127e2dd99082401f803207a7d436ecd49218615,1,6,1,0.10193203,1523169980,Regular,
d8a9e253fa69cea5a7010061f82e45c01a02f79124360d6a417b5c6ed290431b,1,9,1,0.11059309,1523162984,Regular,
46285112f18586f60714f8bc2d230960480a0a6b1998a0e3e7898fcf16544c48,1,15,1,0.10023347,1523154727,Regular,
88e08af436b7d7db497583eedac8d755c220bf9c36a053b8646ae75df56a8ea9,1,1,1,0.11524465,1523148560,Regular,
a936abb936640f2d6c2e0283572d5747d2db319d3f9af704665f5520b67c5651,1,11,1,0.10720195,1523140646,Regular,
60cafd2233ea8bd82c946d884e0779ef69bb1bd5c1d141ea36d03bed653df7e5,1,3,1,0.09995162,1523134807,Regular,
ad7723ea486d2a6d70f85951b5168a60b686b64a352f8b48f6a7cf8ca7e16d3e,1,8,1,0.10565503,1523129534,Regular,
76ad9e0eb2a43570afb4e5e042ec2f1db6d5aee0bfcaa63076f7f0347777a70c,1,15,1,0.11188786,1523121888,Regular,
3ecceba741bdd9575ccf19783f74afb22f4374998e2b09bed7ed1c35405b0082,1,8,1,0.11682676,1523115142,Regular,
424d99a67f0e1614da455fd0311c769faf7fdda4507c68ecd3da6268ae726fc4,1,2,1,0.10956442,1523107665,Regular,
4b746b70412b663dc0d4a3dc17ee1cd4e7b229073e7846e461588085730f5c95,1,24,1,0.11829518,1523104857,Regular,
9def7da0d418a5e6184d5527880a8658bda596d98a87d5f26ad1ea24b5f54355,1,4,1,0.10429879,1523093956,Regular,
ada34f629c163d3469c7157b1ec8d0ed936696b265f837710f9343f9fee5d995,1,10,1,0.10197353,1523086550,Regular,
dee1f1eb24412331cc495a286d52b1ba3a4f95cfd3c1aa4814d4f29d8c64e30c,1,11,1,0.11260789,1523078172,Regular,
825a6af7458b373d19429ffd026e5eacf096963c3d7602c84bdd5577606362ef,1,9,1,0.10289654,1523070089,Regular,
84a9f1a41be5a246b23af26e3dd90f337719ba3d91ee53dfd6b6d0a9dedb0a3d,1,5,1,0.10955095,1523063472,Regular,
f41e043d20348eb5e6d7a09e13f84ff782c36c7315eb113d830b9d097c0ad853,1,21,1,0.11352269,1523054467,Regular,
9b09f3adfdeabf12555a45dd7a64dcf2ebaccd9df00177853e7b6600d7633129,1,3,1,0.09893942,1523046719,Regular,
1765e681274bfd1dcf9e6724e9cfb3c55f60bc0bcb451f8c357876f7bdcdc415,1,3,1,0.10155366,1523034153,Regular,
d872a7d401ffb32a8b18ba232edb8f3017980be77ebebc234944cbc78d9b06be,1,6,1,0.11200416,1523028470,Regular,
77f7cbef319365964a13c1253f30ad35dd624f29a0b498bd9c912c9980c81b32,1,7,1,0.10278314,1523013717,Regular,
6f69d80b62127676e9a231cfde88e4cabd454ec1e772467cbf734347cfb4ab5e,1,0,1,0.10184971,1522997821,Regular,
8b9d6134bdeaacea42331b2059cc4a1083547c67981a7ee0778c019ead8d6dfc,1,6,1,0.1136788,1522988418,Regular,
7f8e642c7216f8eefaeec6a75922848a6eda79b867e0fbdb78e122129537ff4b,1,7,1,0.11019158,1522982173,Regular,
49381ab9d33cb59f2758a926c623f50ac17f8f5be24d10706920ee6cb2e56b21,1,12,1,0.10708055,1522976225,Regular,
bc2d92a3f60063ca384ef4dc0c2de23b3482457c0af23014df42e5907725cc91,1,5,1,0.11106126,1522967039,Regular,
7fa79475bb0d6511b470a969d329b48e80e5c8fc9bded2eecdc40b164e601f36,1,5,1,0.1054054,1522961228,Regular,
340c3232dca8d207dd2cb91969c888c0d1d0a8366a65ebf4b9d046cce66cbced,1,1,1,0.10247729,1522954133,Regular,
97f07de1c461e58bb91fde4d62a3589b0e5195307510b1181bc3d5d8ce74ac40,1,26,1,0.10082403,1522945771,Regular,
dcd10339e344572ee4f572e270b8a93953cd546f6a7f1d8f1c54a8dddb55bc58,1,0,1,0.11023941,1522942736,Regular,
8abe386b2d5b6a4007692f2f510010fcd2d38110c04d9711974ab582c533f592,1,22,1,0.12335376,1522934070,Regular,
771e675e9c721b2321d6ee2151f1a87c8596c68ab28034644869d89475086453,1,5,1,0.10747995,1522925182,Regular,
2348a091cf173cd22f4577b78c2a0159fb7144d8a7d990957d14b5425de24f25,1,1,1,0.10705079,1522916969,Regular,
622843113a456a63bc81dac319ad7b777edd70f996fbe23471b2c686952db727,1,4,1,0.10764602,1522909032,Regular,
a4c83f62b6d90d8216742f3fdff986deaa4fdbae3179d8acf94b303923a1d0f6,1,13,1,0.10064718,1522905755,Regular,
f2bb097828ff6cbee0944fe7e6efd583c4af694d182ee765b6817c6eea2c294c,1,7,1,0.10664124,1522902052,Regular,
168635a8e2e7376edeb909990f62f3c821396b6db481d48430cbddead8c7a575,1,6,1,0.1085958,1522892652,Regular,
4557238808e2494ce00cab55c7e23f6ded692d40aab62aa7c9080d79e3c62537,1,10,1,0.13138219,1522888611,Regular,
d6248763ff5356fc79b2249b26f20734e7478cbffa438ab42dcb871570ac6de2,1,10,1,0.10864521,1522885838,Regular,
856f0e30266835beed759370de666068938577fae388caaf51040e93b1a619b2,1,10,1,0.12648244,1522881723,Regular,
9d71f69fb6697df7e36702e9056214f04fc6c49fd661f9d220b0d1ff89147627,1,1,1,0.10007993,1522878114,Regular,
df0a54b372b72653316435a667f98917560632acdf349b56eaab26c05cabe8db,1,1,1,0.11342183,1522876672,Regular,
fc8f1a8ad2bb43ce5738823767eb547f63ec57642d4cb335c64e78d2fb51887b,1,2,1,0.12870492,1522870841,Regular,
5a9d5a130d067e3b1e6dc45ea4e59c7950cfebaae9ae556bbe45ac8dbc08ef92,1,4,1,0.10798458,1522868170,Regular,
dfb52a0bc9f7664acbc91ddd10782e3f3a8a25c778ad57c57016688e5f0837ef,1,6,1,0.10341053,1522860111,Regular,
20a172e0051935f69686a1c950a775bdcbf6e995ec2bb5e3aa39263e52b980e8,1,5,1,0.11553309,1522856652,Regular,
2a8f588237d9032ceabb536bb9395dd02343f390917b0ecf8fcafde68312384e,1,2,1,0.1016224,1522847858,Regular,
56eba8530c1547291243c6d2d06f5268ad49d2765b754e2b1c33fc59e283fa23,1,11,1,0.11161665,1522838047,Regular,
1688d762a190f8658066b4825972627707827ae33c2bb9ea8a58202869ef9b93,1,0,1,0.10912629,1522826086,Regular,
c78e0bee2da9cc3ae0435ea7dec7e140818e857e874ee363146f78953c0733fa,1,13,1,0.10547476,1522815711,Regular,
1a39aa05a54590e6eda397016e1ebbef392bc0c8c2f83e09a6745723900cb963,1,46,1,0.12540317,1522807912,Regular,
488a6d725ea175431f0ff966c9c4a49f9f790eb36d4ad16c81076a7cb3f6d100,1,13,1,0.10576385,1522806011,Regular,
f650699c75fa8cdf6d471e087e7164cb8b7ad5b15578bdb58094b884cbed47b4,1,20,1,0.11351203,1522802471,Regular,
686dae9f80f067112d70b7f309acc9cb7c69967c93e621df446cd1ed300f4716,1,20,1,0.12513735,1522789374,Regular,
24ddb12315e18ddebd6e7251eda5609f31252d327d7b5f9c6b8f0aec4fa370b0,1,18,1,0.1191261,1522781400,Regular,
a32ce3015c6319451ece01d5e706fa30c0c019c13ae07742d0bfcef5b84e2d15,1,6,1,0.11998311,1522779119,Regular,
cc7e15956543791ef15212eeb6a0e96617e24270d54d35551629d544df19e90a,1,12,1,0.1233487,1522772238,Regular,
55ce4fe883c6688526ff29b23f8493c15d13af7799a7f0a6dd167ae620c85a75,1,14,1,0.1031685,1522767387,Regular,
2dc90445b0ca74f5ce17def7a823a787ab94cfd1d9b429018db06e9e5a9a8655,1,20,1,0.09906745,1522761987,Regular,
41ce03371ea0b6a38943460cc97e5e8561319c668be996eb2a5b678d490918c9,1,4,1,0.1208416,1522759125,Regular,
aec249cd4d0dd8346b2e121159aedf8af50d21bc93b896e482ec013b51ca9cb8,1,3,1,0.11767763,1522749057,Regular,
1a768a796c98c49891d35ee1a232f689c42f6658814dda8c5ac89ebd9bf3178b,1,1,1,0.12165896,1522739549,Regular,
56d0474b9821d2703d6d57ffe41530196c2c49efd273829df1a386eef3324893,1,6,1,0.11126888,1522732781,Regular,
e17da580f8d38896cbfa396cf62efd9d5cb844afe8d65e2468e9b26d5be928c3,1,17,1,0.11906967,1522727132,Regular,
900bec023205a42bcdf45307a4247879bfeaf55c93c7320e810c5d0b012b0c14,1,22,1,0.12283014,1522722791,Regular,
e297d1e18b0010b912585ea033ed516a9e1181928fda3f27e990d0dc3da76a5d,1,3,1,0.09869983,1522716070,Regular,
d80909e24e16858116740b31b38e82793208fa322e862d7a52b98b4e5135be5f,1,16,1,0.12371992,1522712594,Regular,
a143b0b0152a930a14415caff238ca78667cb921a8644fd4afce82e1106d4f6a,1,8,1,0.11987136,1522706417,Regular,
0f643a11fc08b8b05ca89b064fad013c86fe0dde0280bd5fad2aa93d484d2fb5,1,28,1,0.15287976,1522703203,Regular,
3342a9df569d8ed9c51978e8aacfd1b44839ccccbe4e1fb7948e12c33193b21f,1,20,1,0.11784752,1522697644,Regular,
03283360a30a294ef03f6c09607f87b9810b69a50e69ed57830699e8809bd642,1,12,1,0.11608011,1522692394,Regular,
3b2cb7eea4aabc09b91a72c13f5fcb4fcf3d062e0296706a916dd106153a8827,1,28,1,0.1097637,1522683646,Regular,
04789327c1599ca81361a56277f9b475269f424c92a61481a26cee97c0307bd6,1,4,1,0.11233185,1522675963,Regular,
f42a32c111b135e67ce9d4fb23b67880f33fff4b8e74bb02f94679674b4e1beb,1,12,1,0.13533621,1522674249,Regular,
c97474f593cbd9dcd67d2779fff8a717ff48a8af22c59db9038160f7d073704b,1,2,1,0.11119414,1522669440,Regular,
8dd408e4a59dfed7cf9305c10c85b3f8071bf21391cbdb443e76b5b5bdc45440,1,0,1,0.11521622,1522664757,Regular,
70870600e6bcbf5425b503b3c8598cfb1dbbe8cbb7f0e6bb9fac87d32c441b55,1,14,1,0.11957438,1522660566,Regular,
362cdd7b2c6d5f850e680a3ece08f3f6a4f103975ca7efd87bd2f46e23b9a305,1,0,1,0.11387801,1522652092,Regular,
798ba2562c9a9bb1366efaa8b24840d5376d3671e419b0df8c0651142af03afa,1,14,1,0.12108718,1522644550,Regular,
98711c655fee27ef3a57f49c9b290e7ba4828058d7861cd881b42314d2003920,1,20,1,0.12108388,1522633875,Regular,
50037b4c57d3d113d813bc11ae9050c187d0027e893e44d65b8b4609792853f2,1,17,1,0.11883128,1522624774,Regular,
98cd69b7eec90e3720a2cecff2ba7ae74cd2098c47d45ab4ca49cb9548b517ea,1,4,1,0.11159407,1522621379,Regular,
838d0ff0e8ac11e1587e008511ab83f3d23fecb692d328b749df09ef7cfedb71,1,32,1,0.12058814,1522617010,Regular,
5690fb5275a5366b38169fe608dd3b78d8918f89d145bf9261c3fe9cf6ddc07a,1,12,1,0.11940193,1522612946,Regular,
5ead476720dc8f23138f3882fd850ee40f2d7fcbb57df4a814dddfb29192b980,1,13,1,0.12102993,1522599970,Regular,
79e55003441cbcc3999f256001ac06e88fda42753863521dbe48b5ca5850830b,1,18,1,0.12188758,1522594373,Regular,
372381037ad57ddc7670b5bda19ae6269bcbacda354366a94401b3e5a7bda1d7,1,1,1,0.11833452,1522587855,Regular,
64c6aaa7410f256c5f05f7d492a371624d832036cd5e0f85701eddc13a92e24c,1,16,1,0.11330973,1522572982,Regular,
124a824bcdba035ea12e9ecc4706c6c2d842d8be715cde30866accf352e70a30,1,38,1,0.10611351,1522568340,Regular,
ec3111a93ab0bed0680ce5a2c67619a4dd93fda9d11c060a1af2ddbe4088899c,1,15,1,0.10676359,1522558067,Regular,
4e4e52429c6e57a4bddd37e0b28dfd48d62b016fc7cb6309d5d8bb3404d3f7aa,1,14,1,0.10505651,1522550977,Regular,
242d653870761bce29625015c47cb8116d1da1c991147037159aa51e61ccd725,1,2,1,0.0991595,1522542010,Regular,
79c993e136db3304cb80768f9a309a433b34313edd78e12a04ec5ac0a96e0638,1,7,1,0.13226956,1522533477,Regular,
e419f03d1404419744839cb050c69222ed9d83faa3d12172db30d7de7290f61e,1,15,1,0.12297446,1522527604,Regular,
4409b8bb9ddbd42bc39831f7da5ccd7359c949048be902734cda8c69b67e04d3,1,0,1,0.12830664,1522522072,Regular,
d54d86db0799685588fa39b8163899474bac1b970eb3f8563964e8617f6d0391,1,16,1,0.12535413,1522516242,Regular,
555056afa99488663ac0da510b4c94e7d1faa45321450908eb034e9b896356b6,1,0,1,0.12148523,1522511540,Regular,
ecaeb92ce2d68b4d950c9580ff26e38ca097e936935f4931332b7d01ac0e64b0,1,17,1,0.09843842,1522506131,Regular,
a63cee66ce7a8dd14bac93872537b0c93e1a79dd889afcbd120b1645b195f94f,1,14,1,0.12773933,1522500861,Regular,
df3585286237c92a806e498010a51ed8988fa589f9dc7fa17dfcc8e76b3c7f46,1,7,1,0.12469829,1522492592,Regular,
832a43adda76643d0f1f6c25e2764630ac1fc61cfec798bd387abab9184bf99d,1,28,1,0.12703794,1522485309,Regular,
296b45d3b7b2ca39af193c6b96d51636ae110a88efaf5035f0234d6bf549e3c5,1,6,1,0.12640734,1522475306,Regular,
18f8d1b18c8aba87b2834b4d938913ac369d4b6f880860a34f2419cb053c8dd3,1,15,1,0.16127491,1522469742,Regular,
811880409dc6d37b0eb81da9b1ff896129981f0738fd25c22537b570c6651b1b,1,11,1,0.11825176,1522462167,Regular,
263d27ed2e294374234b631380d7b01340c17be138b7263794d5330a225be85d,1,16,1,0.12772255,1522448839,Regular,
a8b1583f6c5c2523d104b384760d79b061fa2cb7ca610b8c76cdcf872d07fbb6,1,14,1,0.12885793,1522441632,Regular,
565e8c9c45fec200e25ca016d833d11870dc4f1209b6e7929a1cf8f4a64edbc8,1,22,1,0.1031982,1522432137,Regular,
f6172b0f41fd7c7adccf95a485c5028a6a9f287283d5b6adcd1511eef5bdcaf9,1,21,1,0.14655457,1522427927,Regular,
a2531794f7487fd7b15ddf016912441c41939642e9fd1765adfaf959d747e0f3,1,19,1,0.11669675,1522422830,Regular,
3caefb11faa8f27ac68d6a09718947215bebe60102ad20714ca413e2fa8884aa,1,21,1,0.11647646,1522416642,Regular,
e1cb7b88ef7bcb6ad1198a1a062d59eca98727b90a5e15e1e3e3c677a2fe9867,1,37,1,0.13522242,1522410844,Regular,
287d5313d0df6c257f0bbe9ae9539bf0a9a7b873e603c67cc602f3f706599b56,1,14,1,0.0991133,1522406960,Regular,
fefcff3f1295a1b90967f6a9daf7738346e47162721d1c0ab0024f03e2135e86,1,3,1,0.13035052,1522398480,Regular,
4a47f346b108330a815c1baf6417971c2d7dc6696beec3cc2a0ae5485b20201b,1,21,1,0.1201426,1522397147,Regular,
e11271d63886b34148bcee3508e6b3faf757cb287fd8e21bf37362d94f059a33,1,11,1,0.11724494,1522395562,Regular,
6f9cd3fc3cf1aeee4b83582c7d71d5cbd39bfd631aefd3b293e382fd87f715bb,1,21,1,0.1178139,1522382673,Regular,
b5871bff0090bf459aa1cfab928b6d8ff60f7c88522b91c2083ab1e9284848d1,1,22,1,0.13940912,1522376184,Regular,
68f41cf03dcde7fc63816a4e70988f3a5db79ed9fa0f0196a0cc273e98f6d131,1,37,1,0.18294422,1522368276,Regular,
3df1ed351d02652fcceede980c5dae97b83ec74b93039e4a93841d1264828ee3,1,20,1,0.12227285,1522354370,Regular,
36df84a12a2232a7413b9629cd8cdbdaa9c12c6e6b874c24c5e6b615c2910126,1,4,1,0.11598024,1522343238,Regular,
3e8dae15fa1a8fc7901698eaa800ef1cb7e8468cb239325f17d8d2aa8c18cf80,1,29,1,0.10032186,1522339670,Regular,
95ee4612bb32024985865141c76c01feb396f4ce93606adb2cfaaacc92c87978,1,0,1,0.12337633,1522334780,Regular,
7c2ae32927feb03dece9ef2394cae3bf932e15d81450cb99dd031ba93f6671f0,1,13,1,0.10747154,1522328379,Regular,
aa730fcfda92a003a58f74b3a9fd6614388645334f6e825261d224dd8560bed6,1,10,1,0.1143603,1522326159,Regular,
5754f5ff8f3e082f04ec46bc462d0da5e0b985915d292b2027b7fbbf45dc3221,1,1,1,0.10657994,1522323209,Regular,
8d773c9a79c0bd6b90ceae27a27d15b5e60c57bb037bf5058a9b1a062995df2e,1,18,1,0.10868813,1522320514,Regular,
66670976fe831016517f88f0ba4bfaa0ec92f421fbbbc2cdacb07b9937bd5868,1,3,1,0.10721127,1522317828,Regular,
4ac556bd3b9e7b61b31d93208984e303292a363f3976ca80aa241b8bf085d65a,1,12,1,0.11102489,1522314851,Regular,
463bca164c93c1ad2405708494350589fbb0be1633dc5fe5106d76fad3a2323d,1,26,1,0.11811629,1522309544,Regular,
94671541fa41aedd0ee4e43cfd5abd56b2157580a88cc51477d2d2a533b12469,1,20,1,0.11645156,1522307719,Regular,
bc5bb2f5df57c4dca9d26f3ded71fa8a339268c7ca51427fe69ff61266f7777a,1,17,1,0.11867817,1522300649,Regular,
