tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47d8eb843625744e55082c62bd863c26e54214d3c6994ac0fd8730a09ac68685,1,0,1,137.41790664,1588169112,Ticket,a1cd07f3369239acea7a2ead44b969b335b2f9de711df3766e3e14821f01de6f
49785235c1e1d7875c3ea9a18684ab53f8eed1364a1a7f10bf72b3e295d20fdf,1,0,1,137.41790664,1588169112,Ticket,ad69c5e8a091c57ee0c9adda7f588ef6d377e63adb435e125ae24328d6cdde47
d4b21d25c8dc95199ff21f06312725e350ff40292c52c1c58182cbc2e91bba80,1,0,1,137.41790664,1588169112,Ticket,970695ee3454078c0f958e669890c4fee58223e9f0250b53ce0164684b1d80a5
e2136e42b3d0285cea66a52b6a597cd0a9d89c86b9f984e1bf9ada35b7bdb7b4,1,0,1,137.41790664,1588169112,Ticket,3d7570a665e6598859be90d8c75115c47644b666397e5af8ae5fa3cf08ae6554
eeaf64642950261dc9064e5391cae4a9c05ab59e825cfd13f9db227248dacf0c,1,0,1,137.41790664,1588169112,Ticket,4a70bb1e8d2e82bbfa3d307d9412de8cffb0becf64ab8b001f980b8dfdf8dd3a
f9abed4b79b6ee5ee772d4fea464ea7faaea66b27392189ba65395e504e108cd,1,0,1,137.41790664,1588169112,Ticket,aab8cb08339113863970fa8c327e34927847742a7ce6b75002c725177abfe8f4
f40b51b3f285d3ec20ae19522fb69b54b08eb5cef7b42c139285930eb33dc2c1,-1,1,1,140.49624643,1588154416,Vote,e17bd5286088af6ae9ef18393d79cc399c550ccbd07fb166939e32dff9632caa
696b1bd029aca13f33206e90bd2fb8a625dbe13900701d30efe1e907e5404a1c,-1,1,1,133.59082905,1588145322,Vote,a67d90f55b77a1cf02746b4565cb89afdffec58220a006e62f35883c76a3acc3
5415c6dddc02ef6b2f87df26edfeee01a880618107f1f71291233b12a5c62133,-1,1,1,137.4524259,1588030768,Vote,f31542576a4ae99a685b3783323f0d089d063180a29f0da7904d59907be9e5fc
24c30b67dad75cac5e7ab9cd30e91762cc85d7009084b477b1062891376633d1,-1,1,1,124.15086998,1587994991,Vote,6acf40a790e3bac774b82520cbc41e17ab058d42e9675a3d2980d3b275ebea02
9a125ad82896a9464166192e4dcbb1dd002d508b79a2b10505695630e5ac2dce,-1,1,1,137.4524259,1587972258,Vote,bf419f114aea5db48f43186d7a4a5643c7077f592435f38df0942368c6dc4c46
e6f4006c9e1ac565e1e83ac4c89803db975a7ce6d09f93a578a08cabb422cc97,-1,1,1,133.36013045,1587931763,Vote,97afd52f9774c2d918c0ce5d06346b5f2b2e0b2834ac4f392fb1cc7f0379a7fb
fff48ec2b21ddcd0d0436dbdf1d199b55a0f94ab8990bc9d417ca42be4c30da4,-1,1,1,135.54547873,1587931740,Vote,e15531290c5d81a2f552646aba88b0f945cdfdc859de64a85b833801030a719b
c0c8a7a91aa19bf752a6c437202c1042fd4e826528f06cfbce27af9a367e3315,-1,1,1,135.54547873,1587924604,Vote,461ce5b2fafd7944b4e4cc4f907d36a0456ceb49e34cbec03f9a6ca1ecc818b3
3f2f8cff124122e9457bf58bb4ec33a154531536b0d25ae6506738f73dc6b5cd,-1,1,1,132.48835495,1587915656,Vote,89c2bfe7f86745e772c01b34ee87172d12fd685495c56bb4fe4d6842eb20c117
67812633891ef642b1c3a227fab5d6c00ed2b54520c895684099406ba41e7da5,-1,1,1,145.30356584,1587884683,Vote,86b16a60b02bd9d30d0c65e4c377f50c666bb71cfc681f10a293dbcd2152c52d
9b5b196a87c6fd42e159b810f4a39f02c803769cc148df88d87be647cc9c4d84,-1,1,1,135.00323042,1587865793,Vote,e79471ed355021c347cf2aa2255f0ef06e348efc2771f26712936a2dec21671d
f4cb74579dfc98df681201b3fffa35277b477fc7043808f8e7bcc0b6b7440d3a,-1,1,1,137.15440049,1587846253,Vote,956bc9b6cbf5d05c1d6566c24b3afc0e0c4f72e1535adfe13031f05d0d8e0e74
2c31dcef1e3289d3f3678bdb8c28816cd80c936d4f638e7fcefc408c3aefa063,-1,1,1,139.56014516,1587841372,Vote,83c68c45c944b398386dbed6363aa2290ca7d32a8a678b4ddf43edc1d242ca44
b7c3ed5039f2998576f25ad1263fdfc18d1a9d24874558d83b49e1cbcce2e089,-1,1,1,140.43253853,1587829077,Vote,83991d926db63bef2aaf9f901f9e72ebab368277592e2b326c029eaebea7cfe8
4b9ebf5569a36fa0886b8cac3d37f6b07588f6d8ed92d93e595877b7b7dd0c38,-1,1,1,136.52370272,1587825302,Vote,91b46908b3abcc6ad21c1eef57ff465ccd84cd408232a363027f982c734d23e5
7e75bb6e3ab435c8fe6a5225216880bf976bcfbabcbf47ade7f90f3040c21cd2,-1,1,1,163.08119729,1587743417,Vote,9272e5fe465f724765129102f30dc4540f043c561be43c7a52cf39083af63b24
6a35e13d0edfb0ed10ef9d4f10b6970059276c6e99ea9b88416420740892db9f,-1,1,1,136.82092243,1587718974,Vote,5425d844e177196d4e612d3e0f290e7099acaf7efd27f912276f8520723fe7c1
b32af977e1913804c747091865e7d366c6f18f7300740e8e98aa5f9801b0c245,-1,1,1,135.75371165,1587625679,Vote,591e9576e6d3afe2650e94ed6500fb7cae378be9eb494f2bbf85df8ff864641b
7c091e0be5add9b0709287e6aa5ef9e4f88496ebfc04ea0ae31574f6d6a92f23,-1,1,1,142.87255102,1587558553,Vote,b0b8fd1a2d05324d181cdf0e8ffc0b572de852532df20124aedfd8b72472d8e5
e9f3ab02d2e33ee80ca53f0e16a5a7e9c822c4fdd34efcf82a871723726cdfb4,-1,1,1,135.54547873,1587534193,Vote,f0b4973cc8ae559e8e85fa93f955698caf8ef27b00abde983cf0fb44612bbce7
6bd38039bceb37faf0b7878ae92b6c99b59ed4bb8f5e92bd30a5a5cedfa16b8a,-1,1,1,140.43253853,1587465877,Vote,5a32c9a767ec706d0d39f861df019259a64be91ac89515cd251a7d608a7bf67a
01f015d8c5bfe5f2b7c1858f3e755600cbde57af24a8029dac5b751c0eb76fee,1,0,1,137.80198126,1587415856,Ticket,279f5edd969630130a4e09942731d2c22c1171a77814b7d3f0fbd5798200828c
ab1d05a35e9db75a178f4216ea4e0c35cc0991351557f0aad12810f8f08ffb3c,1,0,1,136.87945088,1587345524,Ticket,dba0358d06debf5ef26b600f6254ac8de8dbcbe2529c88aa558c7b5a81d7b438
a6ed828ec2e1c7a15d857790d7fb421b62310a2f60f1e6f7013b792e002533ff,-1,1,1,135.54547873,1587336000,Vote,76a0a435564886aa3c6be622c9e3309c8b4b0806ff5916a52325a3a6809f7571
5425d844e177196d4e612d3e0f290e7099acaf7efd27f912276f8520723fe7c1,1,0,1,136.82092243,1587296552,Ticket,6a35e13d0edfb0ed10ef9d4f10b6970059276c6e99ea9b88416420740892db9f
60836144e18c1ff58a257c073d8f455d510b8469c523239635f7790e97050d92,1,0,1,136.82092243,1587291755,Ticket,df378f51b4b56ef1b1eccfb81f462ed45d10c21ed59e986c573fdfe3e895ae84
217a8e2a3232ec8a75c531223535966729644b8ce738571a4c306ff3058c2305,-1,1,1,136.91147169,1587267839,Vote,fa94e7db576096380fcdef294cc0c321274d96a78612fa17722d93d9f3b487aa
ac49d216346fcbaa2d488ed366170bbd13390f512bbfe1cd67664fbddc47944c,1,0,1,136.95692376,1587237855,Ticket,d8ca25629d183a51bb45816fffc679f0015726a5100277378f3088c4df12dbe2
8e22233eced5d59da6e3e3e5e34e6f0d023eb964b6e17d52d1edcd389a7f401a,1,0,1,136.95692376,1587237772,Ticket,41e517e47427ef324e4704b1ce33847d940876251a39eada530d624cf30ee2eb
9ab7c802811ad126e0b6987000181a11c22c52eeccfd46ca6d1f10889b5dd075,1,0,1,136.95692376,1587214721,Ticket,11bcbcfa021eb16789d300967235a163957d986a2ed480fa574018832345a2d8
ddc3f3434b74bd84c6c39c872ad26a080da36ba975c5432dae153a153ad0774d,-1,1,1,138.19886484,1587203805,Vote,82d2cd7514839b4b68dda5a1705668a5b0a2fcde14c9586fa0d71ae8dcadd61a
072ff264f8f285f1eedd57207c500a3179287973275b2865d6d78de1e270bfff,-1,1,1,135.54547873,1587201474,Vote,925b98f836b9763ced20fc6e76174bfb046105a581a74913bb7a71297a9d34df
68908cb5daa87487247b3af625814a5ad1fba777bc909477dc0f4cdf6e62f4a3,-1,1,1,134.04227954,1587162433,Vote,0cb03283a267dfe0b9a601e17b3330e4e18570759a19d8467a2a28156ae919d7
f18a483df039a64f09359c3734ccf83bcaa4e271730a745c2301cd8c978807d1,-1,1,1,134.75019911,1587162428,Vote,4defe9e7fbabc57de0c8f7d9e0430dc1111c3736f23d631520188fd612fd1c99
a2e4393394e77955bd4443a80fc5fd5d6d0468d870b21f125fcee57be5c60973,-1,1,1,134.03538397,1587151633,Vote,b63a3ce8f9902ef558c3ae5f25eadab3446fb819c2780f1aef0dd5bc0c787329
9b171cad75dda4983dfdbdf3ecf5d366139dbf04ba7ff99f68d46fe8e6817e91,1,0,1,137.93396602,1587121617,Ticket,56771f441492c4549e7cb340a5889145b0a7885b3b40eb1cfb902e650ac3c26c
91b46908b3abcc6ad21c1eef57ff465ccd84cd408232a363027f982c734d23e5,1,0,1,136.52370272,1587059877,Ticket,4b9ebf5569a36fa0886b8cac3d37f6b07588f6d8ed92d93e595877b7b7dd0c38
2a848b54ea6cad512711088cb5d254c031ca359bfb7ae9445ad21832d699913d,1,0,1,136.52370272,1587043518,Ticket,7cee3c50ef47228244f009491d482c2ecc8131b3b9d7b312e67bc661b24df3eb
a4a79f6c67bef7b51692230eb66ed6310b250f2c1c1d9e27082be1172db89365,-1,1,1,125.86486663,1587028892,Vote,2613de05b64c7aaab796e0b1fc714de8fb06984b13f25917a12e95618083aac4
bc8e63300f2af42f33ef1461c530c6c011717fb8d3b673d7037bdaff2ee57974,-1,1,1,137.4524259,1586972863,Vote,020ae8b69f5bf0fac18b26495df9df7aa44c98f6d50408fc662f763e8db090d0
6f5f49f6c6f8e6c957347be2328ccc54fce885b2fc45bcd1d35302cf7529ba20,-1,1,1,121.31876181,1586958852,Vote,73a370f5a20108b1a1ab16eedf5a53d1bce60369e8a67761b7f1597eaf72400f
818a006ced0f30df58c60e1cf30b8e427aa9199be2b3d5b010b0a590a99620c1,1,0,1,136.5723012,1586911869,Ticket,fac224a34f8f7ff17a8801d653bfd5ff8ab766887677026e9af9dba5f0ef9a22
3e29d48d0255853453fa2b0c1804887a7e5da2f1649dca1192ed7a1602031cff,-1,1,1,125.86486663,1586839840,Vote,7e65438c32ef327ee666e0c0eeb361b33409d2fd57d03914be79900544bac072
82d2cd7514839b4b68dda5a1705668a5b0a2fcde14c9586fa0d71ae8dcadd61a,1,0,1,138.19886484,1586813897,Ticket,ddc3f3434b74bd84c6c39c872ad26a080da36ba975c5432dae153a153ad0774d
ada5f305171c8430955e9ae40510c2f88c4e74f7f5c533cca1a39280a4d3383d,-1,1,1,148.87101254,1586729807,Vote,012a184bfcf25839356452d3da0f7528990383b3191744ec968b252e7d5eb309
3efb3036c89d7dda9a76f0b9e341c1344cf9f8ab2a34d73c7200c1ff3c757bc5,1,0,1,140.49624643,1586629364,Ticket,b77763a574d8df579eb9e485d7e26a12b5ce9a2c554969c9a6dad5d890e0cef5
e17bd5286088af6ae9ef18393d79cc399c550ccbd07fb166939e32dff9632caa,1,0,1,140.49624643,1586619096,Ticket,f40b51b3f285d3ec20ae19522fb69b54b08eb5cef7b42c139285930eb33dc2c1
83991d926db63bef2aaf9f901f9e72ebab368277592e2b326c029eaebea7cfe8,1,0,1,140.43253853,1586587797,Ticket,b7c3ed5039f2998576f25ad1263fdfc18d1a9d24874558d83b49e1cbcce2e089
5a32c9a767ec706d0d39f861df019259a64be91ac89515cd251a7d608a7bf67a,1,0,1,140.43253853,1586581418,Ticket,6bd38039bceb37faf0b7878ae92b6c99b59ed4bb8f5e92bd30a5a5cedfa16b8a
fddb07d214ed5d16cb029cc98d476da217e02e63dd4928e1ccd7654a6da95c34,-1,1,1,142.15886989,1586555507,Vote,f24a6e8be437a66717fc4df40ea7573786477191687eb0293780e960a19851d7
729ded453133f529c380960c2113040f3256cedc1c81ae326397b1239bf836e0,-1,1,1,135.54547873,1586545034,Vote,0df8330d825c828f886889d0b949f19a15759514ef6f32365857b8f053819b00
cc68d3572baf3869e371fbf3641732177dca2cf17cd32907ef99b666e87a3a97,-1,1,1,125.86486663,1586509175,Vote,1d72d0715bb9950af3fe8905e8f64edefbdfe31fa449f5cd7afeb3aca338d459
d9e25ac5e65c52d929cbf676e8bc36f993ab6ee70feb3aa9fdb61f4eb123950a,-1,1,1,135.54547873,1586501786,Vote,98df992663d47eacd3b3487eb3ba842cf66169fb1e7dfeae98ed48354c918588
347ac9d379f56498cac8311f04f8e25a51fbb0f1f5e00c134de84dc4875cb3a1,1,0,1,139.72833494,1586492944,Ticket,45fe679b31cd220b9f0ce36eb12ae36261a44c1eabd70c1ba7d8d5883edf4995
36cfee2e4d444028f8f1b444373cfbe540122f20cf4f01c7c7809b4d8a10c5ae,1,0,1,139.72833494,1586490470,Ticket,d0d151bd3b4fec562cacd184e9bc9592af6b0fa9b54ddef6d65fc02cc3f7ff4a
517696a9a7d0ba28e98d094383959fa3de34be4144f8cae7ee1447995b6985ad,-1,1,1,132.81316365,1586425792,Vote,5532a4f4631aea20087897e82552730f0a2de414e5cadc129977cc198516faa8
e2a0fdcabdfecda6b22e73b3022ddcd273a73e74cd9826fdcbec8483add5b185,-1,1,1,124.52398248,1586420743,Vote,5ff110afa31e06f8c841c32802ae1ba8a336c9abf6a7c88d1a3b3172f5ded60b
956bc9b6cbf5d05c1d6566c24b3afc0e0c4f72e1535adfe13031f05d0d8e0e74,1,0,1,137.15440049,1586401055,Ticket,f4cb74579dfc98df681201b3fffa35277b477fc7043808f8e7bcc0b6b7440d3a
ae4311573f2e0ad65507a4c503b573ad6d4cbc41908114e198b4577fbbe72c8d,1,0,1,136.10708738,1586367227,Ticket,bcd88e726edd32f758a813da8fafa76e910a559bb0b4a19c346e73421b1a630f
cf3eb858bd118fc18fb8c39e54842e5dc82496a708cf01486dc6c1a8f73a331e,-1,1,1,132.80531871,1586319793,Vote,864b1d4193221bb86623ac00205496d331d5533a24efc87e8278ae68970be0e8
1a48dbddce435a14818d2acbed95033464a6eaf63ff4ad580e7113ffb4410498,-1,0,1,124.80686304,1586278857,Revocation,185f42033c4216878151c0a6ffe05124ac75f21448220506791c694cba3a384b
0cb03283a267dfe0b9a601e17b3330e4e18570759a19d8467a2a28156ae919d7,1,0,1,134.04227954,1586266941,Ticket,68908cb5daa87487247b3af625814a5ad1fba777bc909477dc0f4cdf6e62f4a3
97afd52f9774c2d918c0ce5d06346b5f2b2e0b2834ac4f392fb1cc7f0379a7fb,1,0,1,133.36013045,1586234232,Ticket,e6f4006c9e1ac565e1e83ac4c89803db975a7ce6d09f93a578a08cabb422cc97
b99ccc4e53cd3b4aaba9c1a86de6a859d0369e6b21662627a51123f6a7a38006,-1,1,1,143.92435642,1586191576,Vote,ebfd9bac39eb2868c72229615bf7ce60111e66d4456697c41f0cfb1270aa7d1e
08956e82374eb8436292bbc189592c1b7bf25e08256b6e1936040279967e4464,-1,1,1,135.14816402,1586155951,Vote,55e858146f2aecb68995cf71018556e19b5f15a1a405e33f25438729ab544a84
02e4c79d0d8f416b44341dccea5db616ee31e4158c1f164ab54613288ed39804,1,0,1,132.81316365,1586112463,Ticket,ff1831a714af13cce0fde2280b9f018832ccca994913a0f6dc1beeb36cf9683c
5532a4f4631aea20087897e82552730f0a2de414e5cadc129977cc198516faa8,1,0,1,132.81316365,1586103998,Ticket,517696a9a7d0ba28e98d094383959fa3de34be4144f8cae7ee1447995b6985ad
88a5f1bdc0f469db8d7461806878831c7a941821ca16eecd42f93738ad61571b,1,0,1,133.59082905,1586073379,Ticket,5cdc135c750452ad68667ccda1059194bfa7378330990e57dc686feb28046c76
a67d90f55b77a1cf02746b4565cb89afdffec58220a006e62f35883c76a3acc3,1,0,1,133.59082905,1586062405,Ticket,696b1bd029aca13f33206e90bd2fb8a625dbe13900701d30efe1e907e5404a1c
e79471ed355021c347cf2aa2255f0ef06e348efc2771f26712936a2dec21671d,1,0,1,135.00323042,1586040221,Ticket,9b5b196a87c6fd42e159b810f4a39f02c803769cc148df88d87be647cc9c4d84
ea98db0125b30f50c612a777efc4afbbf33f91c389060295462cb2d2ad743724,-1,1,1,136.9821872,1586034530,Vote,eff6f508f118723df21648779d96ec042abe0c4c0d5af88ea3b6d78dc29700ad
eee86d97bcdce35d303628bd29ccfc482f168709c62a09c3966fd21e2a9286d9,-1,1,1,163.08119729,1586030628,Vote,3216e7d76082d95d2fac9b00f0d9bd979874705f7c02f0d8f7c585eadb5e0e9c
c254380cf8ddda68ee29b3817c11f1fd5789195bea9345845d29babec1797791,-1,1,1,134.03538397,1586005353,Vote,2c16469d0538cf545d07ec4dd9a31acf4af5cc1779f1e9d01a2d089453b44394
17c7b8a2bf31615b787e2492e991168c7c13a017d813add3ea7e7f1cddbd4cb1,1,0,1,135.91370968,1585995618,Ticket,177c7d5f23a2584d711dd5ea23fc3027c92b0187cb0b23a3aedcc552bc98de67
1b5169578348e8aa1c6256d7260e2c0f31fa79e338d6cd82962e4aaa288794ec,-1,1,1,138.23036723,1585995618,Vote,c4115f352c024190f7604102b18863e400b617a1db14703d861e0f8b87d4ecaf
58c02800a9e19763c118f2fa2f713977a046eb3ce3a2bd97ce207c04cc410d59,-1,1,1,132.48400114,1585976336,Vote,f9e2efb36e8fe1ddb0514f1ceba76a46f53cfbef81455c719feb30a446a6b3b9
6ca296bf3d2aa29109a2a9e172f438703c2ce44d187e411cc44d01fc0f04b57c,1,0,1,136.90198717,1585938040,Ticket,2315d4582650a0762a35fa2278a0c99b889349ed558ed9463d0f2a2f1e5fbf34
6dd0b297d90a77d4932c5559a22662a65c539cc76de6d22233e5a27633ef93d9,-1,1,1,134.75019911,1585921981,Vote,86d2c7efb39b1c36ce76f5191e0c9c8dba9e1c50d24e93abda410f389d86ccd7
02f6c426bf273f17fc3429e4d9ec4d6eb23beea10aa093209e9d6899bd642afc,1,0,1,138.6438652,1585893344,Ticket,880717a45bb3bdd2c7c96c3b46fa708db31370a50e40e7638c25f37b8614891f
647fffa576ab05c097cb1ddc601926be1d540b2b09c4d44c24d975f7a8da122d,-1,1,1,135.14816402,1585842542,Vote,0c9c78b2920a7455e27244205ff72e751dc45d186ef6049a7d786966193ec785
40db87b0129f0dafda4c6119bc08d8c188fde9ea8c121bd90d88fc0e6f929c74,-1,1,1,133.96167951,1585809403,Vote,bf46c0a425ae32ef560c46ec09ffc2f43868dbac5eb343ecc843315dab95c49c
32d717e718665a10a242b8cd55fb7ebd8155a2acb0fd26a0d65c0bbc366ef04d,1,0,1,141.21478382,1585794832,Ticket,bb758a6f2e06b3492bc700060a2e14608d123fc9296251c00b77d213cd0bb807
d8e6fdaf2e01322a651bd12ed38baeb013772ab5ad42b1b5cf034d40148f560e,1,0,1,141.54972343,1585761422,Ticket,3dfeb205d32a26283ebb6fbae6921c37a391b10aad0203a83b08a8e0f3b675a9
f24a6e8be437a66717fc4df40ea7573786477191687eb0293780e960a19851d7,1,0,1,142.15886989,1585728191,Ticket,fddb07d214ed5d16cb029cc98d476da217e02e63dd4928e1ccd7654a6da95c34
c5cb3a843221619d7b5ff6f4dda778d81373b45976728284105876dac920f248,-1,1,1,144.29669662,1585720650,Vote,a1cf84e4830a940bef58bac96e8ce455dddd2a5abb2fc45272ddb569b7781157
7d802791d4357e3e7a16414b43458efc0a62ab8c23017d813b4f3fa5719cb910,1,0,1,142.87255102,1585691182,Ticket,0ea8b791d94a21050dd6be04fec4a38d1bde6734f5c25917eab1a97c4ea0a3a6
430a624d21668e6e6b9331b733e0105892c9d6a66609eb188c32ac3d0256ff64,-1,1,1,135.14816402,1585686442,Vote,4cecd88a2b018a54bc0fe3d55932fd9a13336515126f5e213bd3f5505bba5c9b
b0b8fd1a2d05324d181cdf0e8ffc0b572de852532df20124aedfd8b72472d8e5,1,0,1,142.87255102,1585661641,Ticket,7c091e0be5add9b0709287e6aa5ef9e4f88496ebfc04ea0ae31574f6d6a92f23
ac4c7de077b7436a3c6c3b1fa10321bb8cf02a3d54a77b4fe64aa85c4c3f0ae3,-1,1,1,135.54547873,1585654430,Vote,3f5babfbc76b4960cd4c710a1edade4226562837ac3c602a1d221be70ee901b9
ebfd9bac39eb2868c72229615bf7ce60111e66d4456697c41f0cfb1270aa7d1e,1,0,1,143.92435642,1585637261,Ticket,b99ccc4e53cd3b4aaba9c1a86de6a859d0369e6b21662627a51123f6a7a38006
118ce6bfbecec8e1cf7942d0c7286ebf6ac1a2df1db5b256e3cb6da0c5be46a5,-1,1,1,135.54547873,1585618617,Vote,58e371bbcff7f007864cac7444f2c43cc47b2feee781373ad344246532852af0
78ad7756d63d59b91e729da1200b11469e00e6acbcd0b777596ef51f201c640d,1,0,1,144.18377597,1585604853,Ticket,7a5f96215c30e916d176257a61c895f1c7b44d95ae7fd157f19f36e297ec55a1
665c555a341f6202df210fba6212a53b74c27beb5d1ec78f8f6563f95267608e,-1,1,1,154.40083409,1585584941,Vote,406e5a6e072298ed63a7057c07377c37aff2db9077bd7f9604104a67f83dd724
23f5ce062b4c35a8b26afb2f9c206929b78a34476832e19aac46fc46041ff5f3,-1,1,1,135.14816402,1585553620,Vote,8482d4ad9628f45dfa9cc216ce1987a1242b8bf4596d169f9ae36b664b76a008
693ca5d39404d210277bd7c01c2b5adf37170623dff6b2fb5de4b4327197a7d4,-1,1,1,125.86486663,1585522017,Vote,df5fd585b27d90ce61b15d67dcfe70d56eec95efe6322995e9ebb06b6207380f
86b16a60b02bd9d30d0c65e4c377f50c666bb71cfc681f10a293dbcd2152c52d,1,0,1,145.30356584,1585493382,Ticket,67812633891ef642b1c3a227fab5d6c00ed2b54520c895684099406ba41e7da5
471998bccbc579fd57f0029e1776d1997762fc8bbd95663e112895d367a52878,1,0,1,144.93253339,1585466658,Ticket,38303a8a241a1fcc9e07e01141cb894af556dd3d12428647fbff9ce40cd44fcb
c647c2a73da08a52f7b87a22f14cbe17559f57976d831fed1ffab7938c6f5389,-1,1,1,135.54547873,1585414772,Vote,c280fc27bf337f6adb433aa183d1360fe81c2325c55b18701bf79d73822b164f
a1cf84e4830a940bef58bac96e8ce455dddd2a5abb2fc45272ddb569b7781157,1,0,1,144.29669662,1585389401,Ticket,c5cb3a843221619d7b5ff6f4dda778d81373b45976728284105876dac920f248
bdf72577d3e72b6c402ecabe9fcff14eb0395aebdc7dd4bd4674c258a56f45ca,-1,1,1,125.86486663,1585387302,Vote,c68dfb0546e38a1e8519d3777194d217d9106e31649b0b2ab5599f54731d1bad
f547478484392e9cb0ae5309c22f8786429ffc30b70d42e49220d5be38846a60,-1,1,1,135.54547873,1585320444,Vote,578ddfa2bcfdfb686feb9e5973681fcdd352b4593e69946deb608e4e21a9e700
84e1753f398de1b16126a4447286efc4423cefbd6e5545fe5651bd51cafbbff9,1,0,1,138.93724441,1585228134,Ticket,6aef42c4d05774e67244de0ca516fcb22f8391ad61e6d3d48402b255bc671506
c4115f352c024190f7604102b18863e400b617a1db14703d861e0f8b87d4ecaf,1,0,1,138.23036723,1585197715,Ticket,1b5169578348e8aa1c6256d7260e2c0f31fa79e338d6cd82962e4aaa288794ec
bf419f114aea5db48f43186d7a4a5643c7077f592435f38df0942368c6dc4c46,1,0,1,137.4524259,1585169403,Ticket,9a125ad82896a9464166192e4dcbb1dd002d508b79a2b10505695630e5ac2dce
020ae8b69f5bf0fac18b26495df9df7aa44c98f6d50408fc662f763e8db090d0,1,0,1,137.4524259,1585146507,Ticket,bc8e63300f2af42f33ef1461c530c6c011717fb8d3b673d7037bdaff2ee57974
0e5af2ed47dc5ed264083c8c1b4feca6ba9fdc1cc9d6c2fe4575b7c1becdd76b,-1,1,1,164.72861273,1585146507,Vote,10801ba1a776b847b759ee7f406f43d31089ae83984da1e6ea734118e5d8ace6
f31542576a4ae99a685b3783323f0d089d063180a29f0da7904d59907be9e5fc,1,0,1,137.4524259,1585130606,Ticket,5415c6dddc02ef6b2f87df26edfeee01a880618107f1f71291233b12a5c62133
30129a589e9b01139b3da6ae1c0dee49fba53f6efee0340708e4d73156783f35,-1,1,1,135.54547873,1585112781,Vote,e07a5ded9ea23faeb3cd6b024b170294005602a257a09995d6b59f78c7d0397c
eff6f508f118723df21648779d96ec042abe0c4c0d5af88ea3b6d78dc29700ad,1,0,1,136.9821872,1585105300,Ticket,ea98db0125b30f50c612a777efc4afbbf33f91c389060295462cb2d2ad743724
675d59761c420cfb0d59ff871e55ec7d2525fc60fd43065e5d18ba421aaaa128,-1,1,1,135.54547873,1585084603,Vote,d76843a0ebb98578972fc0cc8f7382df10be0de1bd4ec7019701c168d09e8a74
1796f62d31c0fdc9856384fff4cc030a3854eaff5fbe457c6fae288ccedaddc8,-1,1,1,132.80531871,1585066555,Vote,9597c5b2ffe3501b803cd6dc8a5262872d2e1306384873e59f8fdd908047a541
d9505172a92ee7d6a9c133ac1c77cda5774574ff651a74ab989b671780c3ab3f,-1,1,1,135.54547873,1585056912,Vote,f5c68df4ced7b0b4734f960550d265dbdb0a6ffce0af847e72dda0c10ce7fd9f
1c1bfa1f8e2e499acf1f38030e9c3865ec61005e500b045d05ca4b56effffd7a,-1,1,1,133.39359263,1585040747,Vote,45ed342842116f7cc593dc5caf22fc4342cb96f91c9d2b96812db0bf28918b13
4defe9e7fbabc57de0c8f7d9e0430dc1111c3736f23d631520188fd612fd1c99,1,0,1,134.75019911,1584944485,Ticket,f18a483df039a64f09359c3734ccf83bcaa4e271730a745c2301cd8c978807d1
86d2c7efb39b1c36ce76f5191e0c9c8dba9e1c50d24e93abda410f389d86ccd7,1,0,1,134.75019911,1584932225,Ticket,6dd0b297d90a77d4932c5559a22662a65c539cc76de6d22233e5a27633ef93d9
3777510da9b35ac1c405563fc417d081336b2c469b2f966352ff81f626418053,-1,1,1,166.07146139,1584867466,Vote,67bab9d673e225dcd993cfd4866b2ad66618b649703988f38d5f47851ebaf6e3
78c2dcd280b8f0d0da657cf7e883e081c84b744888a3bac9f9dddc1a1c49ba08,-1,1,1,133.91513101,1584855166,Vote,fd032eb2ad3650d08191c4062f36fd4ca0711b32e717ff52e9ec0aee4a1262bd
b63a3ce8f9902ef558c3ae5f25eadab3446fb819c2780f1aef0dd5bc0c787329,1,0,1,134.03538397,1584845169,Ticket,a2e4393394e77955bd4443a80fc5fd5d6d0468d870b21f125fcee57be5c60973
fe02a61854a5b6cd5c552abb19bc2bc885b5717035a03fb6e9275f3d7ede710f,1,0,1,134.03538397,1584838398,Ticket,33d785fe9cba9a59126394f0fc5b472ae561166562a8b5f601c8a412ebf92188
2c16469d0538cf545d07ec4dd9a31acf4af5cc1779f1e9d01a2d089453b44394,1,0,1,134.03538397,1584834865,Ticket,c254380cf8ddda68ee29b3817c11f1fd5789195bea9345845d29babec1797791
adbeb89a3aadc0dca8b50e8d80be74c9337e945de0204785733f51325b03c137,-1,1,1,135.54547873,1584772825,Vote,4fa61070179ed1457c76019bfe0fc2cf217e8e326386eec77fa14ae7c4fdeb4a
45ed342842116f7cc593dc5caf22fc4342cb96f91c9d2b96812db0bf28918b13,1,0,1,133.39359263,1584772188,Ticket,1c1bfa1f8e2e499acf1f38030e9c3865ec61005e500b045d05ca4b56effffd7a
09810370fa338679ddf15b4fca0e9a00bb262339654e571d002e6ccd9e99ff30,-1,1,1,135.03161163,1584764556,Vote,8d21e0cfa76fda80a3f22d9ca4599fdd0c07254e8aa01ee3b7b341f37e5e165b
