tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae576cb4222c80fe943e7666b6b3ec29dbe2d2d2dade3f5c29e5d8d45ff4721d,-1,4,1,0.05111684,1496253473,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,183,1,0.05111684,1496248718,Regular,ae576cb4222c80fe943e7666b6b3ec29dbe2d2d2dade3f5c29e5d8d45ff4721d
798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a,-1,45,1,0.06376514,1496122314,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,108,1,0.06376514,1496118724,Regular,798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a
74997c0d87fa7d72805448ced5074611a94247ae6f7cad942e64c63a1d2113dc,-1,8,1,0.0564211,1495959308,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,214,1,0.0564211,1495956097,Regular,74997c0d87fa7d72805448ced5074611a94247ae6f7cad942e64c63a1d2113dc
c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de,-1,21,1,0.05578409,1495871292,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,145,1,0.05578409,1495870619,Regular,c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de
c64b09df3941b30991a8ce511574727aa590e0dc3c88cda09c460e51dad1ff6e,-1,17,1,0.0551812,1495783820,Regular,4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66
4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66,1,114,1,0.0551812,1495779976,Regular,c64b09df3941b30991a8ce511574727aa590e0dc3c88cda09c460e51dad1ff6e
9797a7e08a838d3ac73134e9801d36c7c7c258610c5c16aac94c37388538f86f,-1,1,1,0.05124719,1495661333,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,80,1,0.05124719,1495660691,Regular,9797a7e08a838d3ac73134e9801d36c7c7c258610c5c16aac94c37388538f86f
2641345ae24e6a3ce07aac0af43572fc0e4a0fb6df1e252416facadbba29110f,-1,6,1,0.05866155,1495543003,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,30,1,0.05866155,1495540904,Regular,2641345ae24e6a3ce07aac0af43572fc0e4a0fb6df1e252416facadbba29110f
e99258ae366ce587b877178925808815a33562da2cb1c6d508fe3e1d76d7e9cb,-1,1,1,0.03097963,1495390433,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,158,1,0.03097963,1495389030,Regular,e99258ae366ce587b877178925808815a33562da2cb1c6d508fe3e1d76d7e9cb
33fcd86b2c97b9eb51071c639a7c93512bcd6b78cee466530f8756d973368e3c,-1,1,1,0.05167968,1495359231,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,249,1,0.05167968,1495356723,Regular,33fcd86b2c97b9eb51071c639a7c93512bcd6b78cee466530f8756d973368e3c
4b0f5f98bcd7f45a25449601648511736537886d3c7c7ccd3319071f373f105a,-1,2,1,0.0513794,1494112843,Regular,17bf5fb1ddc98473bcf483fefb7dc2d9442841be6deb798f1b299636f7cfac85
17bf5fb1ddc98473bcf483fefb7dc2d9442841be6deb798f1b299636f7cfac85,1,75,1,0.0513794,1494110947,Regular,4b0f5f98bcd7f45a25449601648511736537886d3c7c7ccd3319071f373f105a
9ace8261c78cc200adf77dd2b2bcd0ee20b0a406afd3ff419b833fe14ab932b7,-1,5,1,0.05169627,1493851014,Regular,d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1
d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1,1,135,1,0.05169627,1493850252,Regular,9ace8261c78cc200adf77dd2b2bcd0ee20b0a406afd3ff419b833fe14ab932b7
48938a6e356f1ea0c42b758224dab4e2f12807ee3077fe6b7f186b0151d5a718,-1,13,1,0.05337354,1493723456,Regular,f219b24396de5055440c2906eb3555a0f14b184b5d3220c3a5d7acfaf971fb22
f219b24396de5055440c2906eb3555a0f14b184b5d3220c3a5d7acfaf971fb22,1,68,1,0.05337354,1493719967,Regular,48938a6e356f1ea0c42b758224dab4e2f12807ee3077fe6b7f186b0151d5a718
9471009e671d85e764da67404c58022e8d6b0f5e198ce7868c96d816fdd88918,-1,1,1,0.03856556,1493583355,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,201,1,0.03856556,1493578610,Regular,9471009e671d85e764da67404c58022e8d6b0f5e198ce7868c96d816fdd88918
d4ace20b90b6fed497b01a78242fe4407cf10454e082ea920da575179dd9a9d7,-1,25,1,0.06621089,1493460903,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,111,1,0.06621089,1493459145,Regular,d4ace20b90b6fed497b01a78242fe4407cf10454e082ea920da575179dd9a9d7
9925faddacf48da7b7b700d4ec45542a5ec2ef0f9869a07821fb336644a16567,-1,15,1,0.07340323,1493373139,Regular,9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057
9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057,1,161,1,0.07340323,1493371344,Regular,9925faddacf48da7b7b700d4ec45542a5ec2ef0f9869a07821fb336644a16567
74b4f89cdd5f36540f9953fb00a75e3a6da44f7ceda9090a48fb5deaec1253d3,-1,19,1,0.0678993,1492985344,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,54,1,0.0678993,1492976808,Regular,74b4f89cdd5f36540f9953fb00a75e3a6da44f7ceda9090a48fb5deaec1253d3
a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660,-1,38,1,0.03304027,1492365729,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,76,1,0.03304027,1492364038,Regular,a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660
9946b264ccf4c3a73a59e8496102036783b1615a69da978ce3dab984eba9fa44,-1,12,1,0.10182067,1492148858,Regular,e020685acadf06ac7dba580bee7b1a135250ed19a48014db6cdca4ee1d27977b
e020685acadf06ac7dba580bee7b1a135250ed19a48014db6cdca4ee1d27977b,1,78,1,0.10182067,1492146488,Regular,9946b264ccf4c3a73a59e8496102036783b1615a69da978ce3dab984eba9fa44
9da56889fd088c55cdb9a836a18972b6c72ad279c5aea8e3fe4eb1a696c4a28e,-1,4,1,0.0790439,1491778167,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,471,1,0.0790439,1491765561,Regular,9da56889fd088c55cdb9a836a18972b6c72ad279c5aea8e3fe4eb1a696c4a28e
6e63b727e8b66419ccbfdcdb515969872260ddff7790dde5569d823cf33224c3,-1,13,1,0.10281378,1491408357,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,242,1,0.10281378,1491406460,Regular,6e63b727e8b66419ccbfdcdb515969872260ddff7790dde5569d823cf33224c3
a6ba9df4f85ec42148c012c689363c7a793960c662d6da38494cca716838b6f3,-1,7,1,0.13192068,1491086987,Regular,95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda
95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda,1,29,1,0.13192068,1491081929,Regular,a6ba9df4f85ec42148c012c689363c7a793960c662d6da38494cca716838b6f3
e64744b174c9d92c5ce494b75cc86f9902fc1ba35442866829a180d1363011a9,-1,21,1,0.10427264,1490726578,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,136,1,0.10427264,1490724376,Regular,e64744b174c9d92c5ce494b75cc86f9902fc1ba35442866829a180d1363011a9
3412bb7c4e263422ae81885f05e90d2c02ef09b1f841dc11811438333c26ba32,-1,40,1,0.08539754,1490554458,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,260,1,0.08539754,1490550362,Regular,3412bb7c4e263422ae81885f05e90d2c02ef09b1f841dc11811438333c26ba32
68ded32d65b96b890dd7ca97ae24e5bda5a783e3777db7fb8d564eb6b8ba6635,-1,13,1,0.1039296,1490378427,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,208,1,0.1039296,1490377064,Regular,68ded32d65b96b890dd7ca97ae24e5bda5a783e3777db7fb8d564eb6b8ba6635
fdee2815d3039e6a3149844b442f785546bb40c9eb0546014c96cf9ce1018a0b,-1,10,1,0.10066049,1490246888,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,156,1,0.10066049,1490235810,Regular,fdee2815d3039e6a3149844b442f785546bb40c9eb0546014c96cf9ce1018a0b
6afe126653bd1e7abee041469f721ea844f8726e91c77d7b02227787e5d84611,-1,7,1,0.10674881,1490034112,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,62,1,0.10674881,1490029427,Regular,6afe126653bd1e7abee041469f721ea844f8726e91c77d7b02227787e5d84611
5ac90d866743d82a32bc75eddd898381b0aacdbf57d123b24139bfbf3e59c6fc,-1,0,1,0.03922015,1489948350,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,447,1,0.03922015,1489947123,Regular,5ac90d866743d82a32bc75eddd898381b0aacdbf57d123b24139bfbf3e59c6fc
15b5fe7d5ae80169aab1b87453d78438c2b01c4a643f127d3aac44f8de748b4d,-1,10,1,0.10360539,1489851204,Regular,b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7
b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7,1,16,1,0.10360539,1489849563,Regular,15b5fe7d5ae80169aab1b87453d78438c2b01c4a643f127d3aac44f8de748b4d
393822d63f56fc8b7c8c22cdca3990b3f8405bc5b32b0673766d0802868d497d,-1,10,1,0.10542785,1489656783,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,120,1,0.10542785,1489655154,Regular,393822d63f56fc8b7c8c22cdca3990b3f8405bc5b32b0673766d0802868d497d
b1678c6a997ab3992251dcaf6300a7e3a078451a7173209f943437a50b2fda7d,-1,22,1,0.10630748,1489514947,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,224,1,0.10630748,1489513246,Regular,b1678c6a997ab3992251dcaf6300a7e3a078451a7173209f943437a50b2fda7d
0d0642cfc11da958b9d469acf756e3dbf5975e5392d22bf1e50e107ecc5ee2a0,-1,20,1,0.07390046,1489352639,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,364,1,0.07390046,1489348956,Regular,0d0642cfc11da958b9d469acf756e3dbf5975e5392d22bf1e50e107ecc5ee2a0
bbae62901875d490c6566b24dd151b92f3e3f4a8886cd1ab7627b5e2472f09c1,-1,3,1,0.10417947,1489273481,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,19,1,0.10417947,1489272538,Regular,bbae62901875d490c6566b24dd151b92f3e3f4a8886cd1ab7627b5e2472f09c1
bd150850687084b280581e95d5f05dfeee38908059b9a2d22e9d74a2b41ee399,-1,10,1,0.10578692,1489154691,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,79,1,0.10578692,1489154021,Regular,bd150850687084b280581e95d5f05dfeee38908059b9a2d22e9d74a2b41ee399
7a6e229afd412c802cb0165e93a25f9357068208c04d3b3bb617c2c52c6e688a,-1,6,1,0.10661316,1489006925,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,138,1,0.10661316,1489001365,Regular,7a6e229afd412c802cb0165e93a25f9357068208c04d3b3bb617c2c52c6e688a
1591413f2b2e3dcfccde806bb65bb5383cf3a71f2ee816db0018391269a7f2c8,-1,25,1,0.08901553,1488766088,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,115,1,0.08901553,1488740222,Regular,1591413f2b2e3dcfccde806bb65bb5383cf3a71f2ee816db0018391269a7f2c8
e7971e525e27a6fddcca6a1f3b456dfc4efa52206509d89ad603039028e608f0,-1,2,1,0.10183756,1488470748,Regular,6b9c1f845bbbceffe892af72c0a3eae837112471b5efa1bf90fe544f08cd427b
6b9c1f845bbbceffe892af72c0a3eae837112471b5efa1bf90fe544f08cd427b,1,51,1,0.10183756,1488469238,Regular,e7971e525e27a6fddcca6a1f3b456dfc4efa52206509d89ad603039028e608f0
451888ca498de7ac4b745b545fed814fd8baad4076251174c422a7ac88997390,-1,13,1,0.10604532,1488116937,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,184,1,0.10604532,1488109140,Regular,451888ca498de7ac4b745b545fed814fd8baad4076251174c422a7ac88997390
13b94835a2fb3caa110a1503a4f46f6fb7962368c696c278db64016f551c72dd,-1,18,1,0.10619216,1487783272,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,42,1,0.10619216,1487782289,Regular,13b94835a2fb3caa110a1503a4f46f6fb7962368c696c278db64016f551c72dd
afc4cf3f22d18b999a83318ab1b20fdebd0942a4ad0a4a85f3efee66c02b2921,-1,18,1,0.10462367,1487569086,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,61,1,0.10462367,1487532641,Regular,afc4cf3f22d18b999a83318ab1b20fdebd0942a4ad0a4a85f3efee66c02b2921
b36eb39e9069182810f8e77da2324b8c5ac1916ea0ec94dc460ca3d0dbb4ca59,-1,0,1,0.10007908,1487339305,Regular,a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d
a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d,1,110,1,0.10007908,1487336695,Regular,b36eb39e9069182810f8e77da2324b8c5ac1916ea0ec94dc460ca3d0dbb4ca59
d8ff4187f4287271e8fbbb667b0f9ca7b21a04e6cd4dcec92b763a9d01be12ad,-1,5,1,0.11453784,1487087464,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,66,1,0.11453784,1487086619,Regular,d8ff4187f4287271e8fbbb667b0f9ca7b21a04e6cd4dcec92b763a9d01be12ad
d9d509e55ed702c33ba59254ce39d74279ce426f03ed74080aee325b0596ad46,-1,11,1,0.08810871,1486942862,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,137,1,0.08810871,1486923414,Regular,d9d509e55ed702c33ba59254ce39d74279ce426f03ed74080aee325b0596ad46
1166949bb5ad6d91804bfd1add2dbf592ac3da48a8777886dd4c1bd40f13ea94,-1,0,1,0.10459,1486880728,Regular,40bdb6e67ed22e7883d7953316cde70d136990525c3559a8ffdb13df457c9e8a
40bdb6e67ed22e7883d7953316cde70d136990525c3559a8ffdb13df457c9e8a,1,3,1,0.10459,1486869962,Regular,1166949bb5ad6d91804bfd1add2dbf592ac3da48a8777886dd4c1bd40f13ea94
73db468fba8d8309152cef1d621153e98a7878ce38f95d43fa18a05eb3a4d70c,-1,7,1,0.10300953,1486771591,Regular,5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,68,1,0.10300953,1486771055,Regular,73db468fba8d8309152cef1d621153e98a7878ce38f95d43fa18a05eb3a4d70c
96233bb4da0786d52f248d5ab23fe6328a3c0e09868b96007cb41cde3a6aa66a,-1,19,1,0.11979942,1486704798,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,12,1,0.11979942,1486695295,Regular,96233bb4da0786d52f248d5ab23fe6328a3c0e09868b96007cb41cde3a6aa66a
c913a73aa02b64621490e1c8b6e993eb4b82aab449e35621d427b10e0d935c2f,-1,13,1,0.11024204,1486583139,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,124,1,0.11024204,1486564878,Regular,c913a73aa02b64621490e1c8b6e993eb4b82aab449e35621d427b10e0d935c2f
b61bf8ffecd23d2d8622fe6514a287fd6a4619e0a41f024ac97021124cc6d2f4,-1,7,1,0.105678,1486525137,Regular,a613fe562ba5c7a4426995798c8cdf3c5a74192680e9632be7692a64634a9836
a613fe562ba5c7a4426995798c8cdf3c5a74192680e9632be7692a64634a9836,1,23,1,0.105678,1486521138,Regular,b61bf8ffecd23d2d8622fe6514a287fd6a4619e0a41f024ac97021124cc6d2f4
5a6da62ed3fa3a4c5750845f7077f34e9ce1a8981b955944c55ef32a73846744,-1,5,1,0.12748445,1486479237,Regular,94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,96,1,0.12748445,1486477824,Regular,5a6da62ed3fa3a4c5750845f7077f34e9ce1a8981b955944c55ef32a73846744
2f3138e04d12be622a646dc96335b807ee3218e4332ce1e51b3af02d3261a092,-1,24,1,0.11330549,1486371931,Regular,c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed
c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed,1,46,1,0.11330549,1486369021,Regular,2f3138e04d12be622a646dc96335b807ee3218e4332ce1e51b3af02d3261a092
aea788aae8b07df10291bf6cd27d85b02ff24ef2b6f145c19b3a1d0bed89e60a,-1,16,1,0.04536503,1486328543,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,203,1,0.04536503,1486324936,Regular,aea788aae8b07df10291bf6cd27d85b02ff24ef2b6f145c19b3a1d0bed89e60a
28c2928c4cedb6d01aff3a2308875e07a0e6ab04f05a6496577195874b5856b7,-1,7,1,0.11089913,1486249217,Regular,adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa
adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa,1,31,1,0.11089913,1486248125,Regular,28c2928c4cedb6d01aff3a2308875e07a0e6ab04f05a6496577195874b5856b7
787a325f0ea6383e9218c0a55e21a131615b5d18e0585afd7370a945edca1580,-1,3,1,0.1039153,1486174139,Regular,03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66
03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66,1,89,1,0.1039153,1486171854,Regular,787a325f0ea6383e9218c0a55e21a131615b5d18e0585afd7370a945edca1580
e33dcd07e5e33131f9b79294cd760ceff8ffa990e7d410040c76386a9961ad15,-1,13,1,0.11202167,1486118460,Regular,40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6
40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6,1,82,1,0.11202167,1486117386,Regular,e33dcd07e5e33131f9b79294cd760ceff8ffa990e7d410040c76386a9961ad15
e0f400284421c18883f71ac0bdf44bdef68a52131e5229e593acb1c323d2c6e0,-1,3,1,0.10427776,1486070648,Regular,865416d0585165ed6b0f774dff048a421a5e6545fb9e794884add15f437eb832
865416d0585165ed6b0f774dff048a421a5e6545fb9e794884add15f437eb832,1,18,1,0.10427776,1486062994,Regular,e0f400284421c18883f71ac0bdf44bdef68a52131e5229e593acb1c323d2c6e0
e43fa45c3f78e3d78c2a110af95c97b11ea5d39b898184854c0b21d36a0fa409,-1,25,1,0.13027309,1485999592,Regular,25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308
25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308,1,113,1,0.13027309,1485998322,Regular,e43fa45c3f78e3d78c2a110af95c97b11ea5d39b898184854c0b21d36a0fa409
dbb92d0d84f52a1414e5e0b13d0ca5c10f93cfd39cf7a600903ef78632aa58b1,-1,22,1,0.12586337,1485972362,Regular,5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16
5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16,1,76,1,0.12586337,1485965824,Regular,dbb92d0d84f52a1414e5e0b13d0ca5c10f93cfd39cf7a600903ef78632aa58b1
c30475a070449df8f2be6d7cc374d78e40277cd1437824a0726eb9bc50b67031,-1,1,1,0.10059342,1485901588,Regular,e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106
e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106,1,92,1,0.10059342,1485900494,Regular,c30475a070449df8f2be6d7cc374d78e40277cd1437824a0726eb9bc50b67031
bf47b10d3d6ff463d96b60e3297e92ababd60e937a2732bc415f43fcbd5c157c,-1,4,1,0.14375275,1485868509,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762,1,137,1,0.14375275,1485867625,Regular,bf47b10d3d6ff463d96b60e3297e92ababd60e937a2732bc415f43fcbd5c157c
fe47f3dbc2fabbe181602cffcd21ea787e187a4215d4dcbe24eb506628cb0b5e,-1,2,1,0.10421429,1485840393,Regular,f4feb06102d39b7f88d2b066c943c9231f92cd15d181f3fea95ec4663188d5a8
f4feb06102d39b7f88d2b066c943c9231f92cd15d181f3fea95ec4663188d5a8,1,36,1,0.10421429,1485834794,Regular,fe47f3dbc2fabbe181602cffcd21ea787e187a4215d4dcbe24eb506628cb0b5e
03a2cf16ec87030263046dd3632bbaa78ce94a89ac5ea2eb29c6aef585b84e1d,-1,13,1,0.13632403,1485782230,Regular,4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f
4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f,1,45,1,0.13632403,1485780415,Regular,03a2cf16ec87030263046dd3632bbaa78ce94a89ac5ea2eb29c6aef585b84e1d
a8b58567f5513642ceffe223948dc24a36e9adc76fa66910a26d12c61ea99847,-1,10,1,0.03287973,1485726776,Regular,a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8
a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8,1,95,1,0.03287973,1485726080,Regular,a8b58567f5513642ceffe223948dc24a36e9adc76fa66910a26d12c61ea99847
1d8008be01eadbb8e5f141befe937bdfc15196f4e3aaba9e5f48defa6bb95115,-1,6,1,0.07194887,1485721576,Regular,0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5
0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5,1,122,1,0.07194887,1485715181,Regular,1d8008be01eadbb8e5f141befe937bdfc15196f4e3aaba9e5f48defa6bb95115
c3f1f631c03088ac4967516f92976904c36e55ebedf200adfc3ae30db13ca72b,-1,17,1,0.12437082,1485652230,Regular,0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec
0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec,1,42,1,0.12437082,1485649988,Regular,c3f1f631c03088ac4967516f92976904c36e55ebedf200adfc3ae30db13ca72b
343616170bc3624ce122c7b65b0c84a8a5e9ab1ae0a80386d96302672adc8b69,-1,24,1,0.17448001,1485633856,Regular,c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142
c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142,1,68,1,0.17448001,1485628446,Regular,343616170bc3624ce122c7b65b0c84a8a5e9ab1ae0a80386d96302672adc8b69
a9bec5ef149ffebf104d4ffb6f569e64f24d696d7ed6c57b0fcbe9a0e9cf6ce2,-1,16,1,0.12503395,1485530765,Regular,0a33561c2e9f81fc7295a48da2377b4dee27bc6f52e7c0675b1c0d9d791b0b4b
0a33561c2e9f81fc7295a48da2377b4dee27bc6f52e7c0675b1c0d9d791b0b4b,1,3,1,0.12503395,1485530067,Regular,a9bec5ef149ffebf104d4ffb6f569e64f24d696d7ed6c57b0fcbe9a0e9cf6ce2
71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8,-1,9,1,0.11120029,1485496882,Regular,5d24ee32603b809e07dadf47d39900f258aa902231e270fae3e26afbf8b39d6a
